"num","date","title","id","link"
232,"2018-01-28","This Week in Stupid (28/01/2018)","ObOUYc5BGnQ","https://youtu.be/ObOUYc5BGnQ"
233,"2018-01-26","A People's History of the Russian Revolution - A Quick Analysis","yRPniaYXqqU","https://youtu.be/yRPniaYXqqU"
234,"2018-01-24","The Coolest Monkey Saga","bczH7OPRpsM","https://youtu.be/bczH7OPRpsM"
235,"2018-01-21","This Week in Stupid (21/01/2018)","5fraqFu6kPU","https://youtu.be/5fraqFu6kPU"
236,"2018-01-18","Why Did Cathy Newman Lose to Jordan Peterson?","PXJeghw-cRk","https://youtu.be/PXJeghw-cRk"
237,"2018-01-14","This Week in Stupid (14/01/2018)","3dTpCnZ7AR8","https://youtu.be/3dTpCnZ7AR8"
238,"2018-01-11","Fire and Fury - A Review","36VrAqkt_zQ","https://youtu.be/36VrAqkt_zQ"
239,"2018-01-09","2018: What We Can Do","41y7L7BjDX0","https://youtu.be/41y7L7BjDX0"
240,"2018-01-07","This Week in Stupid (07/01/2018)","3vCOzfCY4EM","https://youtu.be/3vCOzfCY4EM"
241,"2018-01-06","Iceland's Gender Communists","l7iaOk9QTHM","https://youtu.be/l7iaOk9QTHM"
242,"2018-01-05","Richard Spencer After Action Discussion","lAdHy5-0Y5Y","https://youtu.be/lAdHy5-0Y5Y"
243,"2017-12-31","This Year in Stupid 2017","AvrPD6MKF38","https://youtu.be/AvrPD6MKF38"
244,"2017-12-28","White Genocide Professors Play the Victim","sohgGpXeHmc","https://youtu.be/sohgGpXeHmc"
245,"2017-12-25","Beware Male Feminists #MeToo","HjojBUsTzG0","https://youtu.be/HjojBUsTzG0"
246,"2017-12-24","Cenk Uygur Did Nothing Wrong","ZjKWm_U_jlE","https://youtu.be/ZjKWm_U_jlE"
247,"2017-12-20","Gender Wars: The Last Snowflake","LPsRp7uUXUk","https://youtu.be/LPsRp7uUXUk"
248,"2017-12-17","This Week in Stupid (17/12/2017) - Live at Conway Hall","4Cv6rhmiOeg","https://youtu.be/4Cv6rhmiOeg"
249,"2017-12-16","TWIS Live - DrRandomercam","mTdLCCWFr9I","https://youtu.be/mTdLCCWFr9I"
250,"2017-12-16","TWIS Live - Count Dankula","0mmGwRfFvzc","https://youtu.be/0mmGwRfFvzc"
251,"2017-12-10","This Week in Stupid (10/12/2017)","xjZdOujIa-s","https://youtu.be/xjZdOujIa-s"
252,"2017-12-08","The Culture War in Canadian Universities","Cf5w6LGrMk0","https://youtu.be/Cf5w6LGrMk0"
253,"2017-12-03","This Week in Stupid (03/12/2017)","VSRfoJUMwNM","https://youtu.be/VSRfoJUMwNM"
254,"2017-12-01","Not All Muslims, President Trump","I5ajF8Ust9k","https://youtu.be/I5ajF8Ust9k"
255,"2017-11-29","The Age of Reason - A Quick Analysis","VaDhUh1aJ0c","https://youtu.be/VaDhUh1aJ0c"
256,"2017-11-26","This Week in Stupid (26/11/2017)","47zOcR3uHb8","https://youtu.be/47zOcR3uHb8"
257,"2017-11-23","Jordan Peterson Was Right","HW5rdoqtTiQ","https://youtu.be/HW5rdoqtTiQ"
258,"2017-11-19","This Week in Stupid (19/11/2017)","dRrlWC4O2D4","https://youtu.be/dRrlWC4O2D4"
259,"2017-11-17","Femininity So Fragile","r0fjzDUAas0","https://youtu.be/r0fjzDUAas0"
260,"2017-11-15","The Problem with White Friends","iBXz4lgyO4A","https://youtu.be/iBXz4lgyO4A"
261,"2017-11-12","This Week in Stupid (12/11/2017)","woJJNz1ZAV0","https://youtu.be/woJJNz1ZAV0"
262,"2017-11-10","My Video Has Been Removed","ODzEgB21rW8","https://youtu.be/ODzEgB21rW8"
263,"2017-11-08","Existential Corrections","Qv-4Pxe8Dz8","https://youtu.be/Qv-4Pxe8Dz8"
264,"2017-11-05","This Week in Stupid (05/11/2017)","BAPJwSzjBWw","https://youtu.be/BAPJwSzjBWw"
265,"2017-11-02","The Islamic State Defence Force","8WiCG7oRze0","https://youtu.be/8WiCG7oRze0"
266,"2017-10-30","This Week in Stupid (29/10/2017)","4XmA6ZVLHww","https://youtu.be/4XmA6ZVLHww"
267,"2017-10-29","Why Do People Hate Feminism? #12 - Feminist Fundamentalists","CbUZEZGbqEs","https://youtu.be/CbUZEZGbqEs"
268,"2017-10-22","This Week in Stupid (22/10/2017)","QWDSjNy8HY0","https://youtu.be/QWDSjNy8HY0"
269,"2017-10-20","Britain is not Racist","Vw-awlWBCP0","https://youtu.be/Vw-awlWBCP0"
270,"2017-10-18","I Wouldn't Even Apologise To You #Mythcon","FJGZ2xoznQc","https://youtu.be/FJGZ2xoznQc"
271,"2017-10-15","This Week in Stupid (15/10/2017)","v9EmOy2-zbU","https://youtu.be/v9EmOy2-zbU"
272,"2017-10-12","#LasVegas #1: The Mandalay Bay Massacre","f3y8924sKZI","https://youtu.be/f3y8924sKZI"
273,"2017-10-09","Thomas Smith vs Sargon of Akkad Debate #Mythcon","mTFL0wKmsC0","https://youtu.be/mTFL0wKmsC0"
274,"2017-10-08","This Week in Stupid (08/10/2017)","9xEu1PFAnTQ","https://youtu.be/9xEu1PFAnTQ"
275,"2017-10-05","Free Speech Week: A Documentary","IL3OIMaHZhU","https://youtu.be/IL3OIMaHZhU"
276,"2017-10-03","This Week in Stupid (01/10/2017)","1snaPvB1Hys","https://youtu.be/1snaPvB1Hys"
277,"2017-09-29","The Right Wing Scapegoat","IDMHpiNqFIk","https://youtu.be/IDMHpiNqFIk"
278,"2017-09-26","What Liberalism Is - Ideology [1/4]","W7gUb0RVrkc","https://youtu.be/W7gUb0RVrkc"
279,"2017-09-26","Communists at Berkeley Lose the Argument #DefundBerkeley","q3fhrQ1lctQ","https://youtu.be/q3fhrQ1lctQ"
280,"2017-09-25","This Week in Stupid (24/09/2017)","GQIpM39kUyU","https://youtu.be/GQIpM39kUyU"
281,"2017-09-20","Tucker Carlson vs The Alt Left","EDEFNGCBSiE","https://youtu.be/EDEFNGCBSiE"
282,"2017-09-17","This Week in Stupid (17/09/2017)","V9NKeWQeW14","https://youtu.be/V9NKeWQeW14"
283,"2017-09-15","Socialism in Venezuela, Explained Through Memes","fRt9x2NDSAU","https://youtu.be/fRt9x2NDSAU"
284,"2017-09-13","PewDiePie vs Naggers","YmfqRunW4Ro","https://youtu.be/YmfqRunW4Ro"
285,"2017-09-10","This Week in Stupid (10/09/2017)","QLr2NjnF0dk","https://youtu.be/QLr2NjnF0dk"
286,"2017-09-08","Digital Segregationists","IM5oIT6ckfg","https://youtu.be/IM5oIT6ckfg"
287,"2017-09-06","The Mattress Girl Saga","0pwQSnQIPrY","https://youtu.be/0pwQSnQIPrY"
288,"2017-09-03","This Week in Stupid (03/09/2017)","ssywKrybUVo","https://youtu.be/ssywKrybUVo"
289,"2017-08-29","My Options: An Update","UNGPVIX8VBk","https://youtu.be/UNGPVIX8VBk"
290,"2017-08-27","This Week in Stupid (27/08/2017)","QXQeGOoiNfY","https://youtu.be/QXQeGOoiNfY"
291,"2017-08-25","What Do Far Left Activists Want?","lqN76kaTLxU","https://youtu.be/lqN76kaTLxU"
292,"2017-08-23","Answering Nazi Comments","ixtDh6hEehU","https://youtu.be/ixtDh6hEehU"
293,"2017-08-21","Nazis are Bad","qxwkAlK84vk","https://youtu.be/qxwkAlK84vk"
294,"2017-08-20","This Week in Stupid (20/08/2017)","XSM2kU6gNo8","https://youtu.be/XSM2kU6gNo8"
295,"2017-08-18","When SJWs Attack","pNwKnrHB0HA","https://youtu.be/pNwKnrHB0HA"
296,"2017-08-16","Weimar America","gwSYhTWk6E8","https://youtu.be/gwSYhTWk6E8"
297,"2017-08-15","What Next?","NgYGbgW_zm8","https://youtu.be/NgYGbgW_zm8"
298,"2017-08-13","This Week in Stupid (13/08/2017)","jgccg9xurE8","https://youtu.be/jgccg9xurE8"
299,"2017-08-10","What Can We Do?","PYzA6Sy0d7k","https://youtu.be/PYzA6Sy0d7k"
300,"2017-08-08","The Self-Serving Cosmopolitan Press","yoS95B9G0K4","https://youtu.be/yoS95B9G0K4"
301,"2017-08-06","This Week in Stupid (06/08/2017)","-_ULSIqdVEQ","https://youtu.be/-_ULSIqdVEQ"
302,"2017-07-29","This Week in Stupid (30/07/2017)","sWpMPPQ0Bcs","https://youtu.be/sWpMPPQ0Bcs"
303,"2017-07-29","Kat Blaque Accidentally Destroys Anita Sarkeesian's Victim Narrative","8EMonO_R2TA","https://youtu.be/8EMonO_R2TA"
304,"2017-08-01","Justin Trudeau's Cult Of Personality","NqNdWxDiTEI","https://youtu.be/NqNdWxDiTEI"
305,"2017-07-31","Looking for the 'Golden Age' of Journalism","fKRQsePy7r0","https://youtu.be/fKRQsePy7r0"
306,"2017-08-03","Authority and the Individual: an Overview","9gZTe1BIOxQ","https://youtu.be/9gZTe1BIOxQ"
307,"2017-07-26","The Unquestionable Idea","m1cMUC0IeB8","https://youtu.be/m1cMUC0IeB8"
308,"2017-07-23","This Week in Stupid (23/07/2017)","m7XHZy_yBoU","https://youtu.be/m7XHZy_yBoU"
309,"2017-07-21","#BBCPayGap: Is the BBC Run by Communists?","e3pWnG5ay4A","https://youtu.be/e3pWnG5ay4A"
310,"2017-07-19","Redneck Revolt: Weaponising Working Class Identity","hWlahP7ABJs","https://youtu.be/hWlahP7ABJs"
311,"2017-07-16","This Week in Stupid (16/07/2017)","RGMo-pwNJrM","https://youtu.be/RGMo-pwNJrM"
312,"2017-07-14","Janusz Korwin-Mikke's Facts vs Piers Morgan's Feelz","Tj2dfxDPbdc","https://youtu.be/Tj2dfxDPbdc"
313,"2017-07-11","TYT Defend Antifa","6UZxKI5eutg","https://youtu.be/6UZxKI5eutg"
314,"2017-07-09","This Week in Stupid (09/07/2017)","L0Mohjy0DpA","https://youtu.be/L0Mohjy0DpA"
315,"2017-07-07","Interviewing Maajid Nawaz","MuSz2RorOLw","https://youtu.be/MuSz2RorOLw"
316,"2017-07-05","#CNNBlackmail: Donald Trump vs The Liberal Elite","J5AKjNjFEQA","https://youtu.be/J5AKjNjFEQA"
317,"2017-07-04","T-Shirt Competition - 3rd Place","WHU67sF2pqY","https://youtu.be/WHU67sF2pqY"
318,"2017-07-02","This Week in Stupid (02/07/2017)","YNpv-C4gk0I","https://youtu.be/YNpv-C4gk0I"
319,"2017-06-30","What Happened At #VidConUS 2017?","-Vyvv7P6Ldo","https://youtu.be/-Vyvv7P6Ldo"
320,"2017-06-25","This Week in Stupid (25/06/2017)","ThSToWr112w","https://youtu.be/ThSToWr112w"
321,"2017-06-25","Jeremy Corbyn's Idiotic Glastonbury Speech","euf00tfRMBY","https://youtu.be/euf00tfRMBY"
322,"2017-06-23","Anita Sarkeesian's #VidConUS Abuse: To Hank and John Green","hsZgkTZZiCk","https://youtu.be/hsZgkTZZiCk"
323,"2017-06-20","Radical Islamists Target Mosques","zp2BVnujP2s","https://youtu.be/zp2BVnujP2s"
324,"2017-06-20","Why Won't Twitter Verify Me, @Biz?","Qsy8iML1LKQ","https://youtu.be/Qsy8iML1LKQ"
325,"2017-06-18","This Week in Stupid (18/06/2017)","I50pk8Si0aI","https://youtu.be/I50pk8Si0aI"
326,"2017-06-15","Tim Soret Did Nothing Wrong","E7Ej3xzPLGc","https://youtu.be/E7Ej3xzPLGc"
327,"2017-06-11","This Week in Stupid (11/06/2017)","BGvYw5GcIFU","https://youtu.be/BGvYw5GcIFU"
328,"2017-06-10","Meme Jihad Now Banner","JGzHK1pRIxs","https://youtu.be/JGzHK1pRIxs"
329,"2017-06-09","Great Job, Theresa (#hungparliament #DUPcoalition)","JymtGcDAg-M","https://youtu.be/JymtGcDAg-M"
330,"2017-06-07","General Election: Brexit - Hard vs Soft","MyN8to9ohsU","https://youtu.be/MyN8to9ohsU"
331,"2017-06-06","The Most Important Election in a Generation","oow_sYB7O2g","https://youtu.be/oow_sYB7O2g"
332,"2017-06-04","This Week in Stupid (04/06/2017)","NH1nQ__r_84","https://youtu.be/NH1nQ__r_84"
333,"2017-06-03","The Nuclear Deterrent","XMC8yBq8usg","https://youtu.be/XMC8yBq8usg"
334,"2017-05-31","A Soapbox Made of Corpses","yQZdmvT72qo","https://youtu.be/yQZdmvT72qo"
335,"2017-05-28","This Week in Stupid (28/05/2017)","8_mD4zq90Nw","https://youtu.be/8_mD4zq90Nw"
336,"2017-05-26","T-Shirt Competition - 4th Place","jKvgRDG9nUo","https://youtu.be/jKvgRDG9nUo"
337,"2017-05-24","The Real Victims","6Xqs9VTVye4","https://youtu.be/6Xqs9VTVye4"
338,"2017-05-22","Thunderf00t BUSTED","2z8Uw7PzTbQ","https://youtu.be/2z8Uw7PzTbQ"
339,"2017-05-21","This Week in Stupid (21/05/2017)","drAIqBKo2fc","https://youtu.be/drAIqBKo2fc"
340,"2017-05-21","Never Outshine the Master","ztNYc2SE9Ts","https://youtu.be/ztNYc2SE9Ts"
341,"2017-05-18","T-Shirt Competition Winner - 5th Place","QfC1lbVBz3A","https://youtu.be/QfC1lbVBz3A"
342,"2017-05-16","The Red Pill Protests","iI6wExvChaA","https://youtu.be/iI6wExvChaA"
343,"2017-05-14","This Week in Stupid (14/05/2017)","wWXvyQO-bt8","https://youtu.be/wWXvyQO-bt8"
344,"2017-05-12","The Bell Tolls for Xe","YgCqfXslVFQ","https://youtu.be/YgCqfXslVFQ"
345,"2017-05-10","A Tale of Two Narratives #2 - The First Casualty","HjgnOz0qujU","https://youtu.be/HjgnOz0qujU"
346,"2017-05-07","This Week in Stupid (07/05/2017)","M_T3kqBybv0","https://youtu.be/M_T3kqBybv0"
347,"2017-05-04","The Brexit Election","dcbw2QwwgJk","https://youtu.be/dcbw2QwwgJk"
348,"2017-04-30","This Week in Stupid (30/04/2017)","IeKp05e-e80","https://youtu.be/IeKp05e-e80"
349,"2017-04-29","Social Justice is Uncool","6EICAPmdOU0","https://youtu.be/6EICAPmdOU0"
350,"2017-04-25","BAMN Are A Violent Cult","ZQwfTPqn5kc","https://youtu.be/ZQwfTPqn5kc"
351,"2017-04-23","I Think Le Pen Will Win","VPFtwMcjzRs","https://youtu.be/VPFtwMcjzRs"
352,"2017-04-23","This Week in Stupid (23/04/2017)","DQFdYFWZrsQ","https://youtu.be/DQFdYFWZrsQ"
353,"2017-04-22","Feminism vs Fatherhood","RXGnsYrA1ZM","https://youtu.be/RXGnsYrA1ZM"
354,"2017-04-18","Advice for Antifa","PJvVygEl3Ds","https://youtu.be/PJvVygEl3Ds"
355,"2017-04-21","Sargon's Biggest Mistake","P2pi8PiNJno","https://youtu.be/P2pi8PiNJno"
356,"2017-04-20","Understanding Fake News","UYXeNfxFfs4","https://youtu.be/UYXeNfxFfs4"
357,"2017-04-19","Make Way for the Sciences, Ladies","EgenYg3uK3w","https://youtu.be/EgenYg3uK3w"
358,"2017-04-16","This Week in Stupid (16/04/2017)","qe4-7IgMbsg","https://youtu.be/qe4-7IgMbsg"
359,"2017-04-15","A Tale of Two Narratives #1 - The Media Halo","FmxRddgpo-I","https://youtu.be/FmxRddgpo-I"
360,"2017-04-12","Why Don't I Criticise the Right","KFO0VytARXQ","https://youtu.be/KFO0VytARXQ"
361,"2017-04-09","This Week in Stupid (09/04/2017)","IvyiSE9aUZA","https://youtu.be/IvyiSE9aUZA"
362,"2017-04-04","The YouTube Controversy: Who Benefits?","0ykEtMtaxNA","https://youtu.be/0ykEtMtaxNA"
363,"2017-04-04","Sargon T-Shirt Competition","IfsztZl9GgM","https://youtu.be/IfsztZl9GgM"
364,"2017-04-02","This Week in Stupid (02/04/2017)","mFQ1ZiNjxDU","https://youtu.be/mFQ1ZiNjxDU"
365,"2017-03-30","1,000,000 Minds.com Views - Interview with Bill Ottman","O2E5-b1RYh4","https://youtu.be/O2E5-b1RYh4"
366,"2017-03-30","The Natural Enemies of YouTube","hz1dfDTH6Dk","https://youtu.be/hz1dfDTH6Dk"
367,"2017-03-26","This Week in Stupid (26/03/2017)","XQXUynZc8X0","https://youtu.be/XQXUynZc8X0"
368,"2017-03-24","Canada's Islamophobia Problem","7nEGdKeT4B0","https://youtu.be/7nEGdKeT4B0"
369,"2017-03-21","The Social Justice War against Jordan Peterson","fKJEfqVg6Ho","https://youtu.be/fKJEfqVg6Ho"
370,"2017-03-19","This Week in Stupid (19/03/2017)","cCLe7VHa0gs","https://youtu.be/cCLe7VHa0gs"
371,"2017-03-16","Channel Update","VGo9mnsiZy4","https://youtu.be/VGo9mnsiZy4"
372,"2017-03-15","Steve "Destiny" Bonnell II: Retraction Via DMCA","q6jY6hYgwqY","https://youtu.be/q6jY6hYgwqY"
373,"2017-03-15","Blood in the Water","9hGWjLDhoi4","https://youtu.be/9hGWjLDhoi4"
374,"2017-03-12","This Week in Stupid (12/03/2017)","_hq-wChVodk","https://youtu.be/_hq-wChVodk"
375,"2017-03-12","RE: The British People Have Spoken","VB5FizClOiY","https://youtu.be/VB5FizClOiY"
376,"2017-03-08","Year Zero: The First #Vault7 Leak","D6BdaoyJe-Q","https://youtu.be/D6BdaoyJe-Q"
377,"2017-03-08","What Happens When You're Hacked, Jack? Support? That's Funny","kuuOi7186lg","https://youtu.be/kuuOi7186lg"
378,"2017-03-06","This Week in Stupid (05/03/2017)","Ww5tVzlsLO4","https://youtu.be/Ww5tVzlsLO4"
379,"2017-03-02","A Lesson in Political Realism with Owen Jones #Labour","MBBGpXybP8Q","https://youtu.be/MBBGpXybP8Q"
380,"2017-03-02","#FreeDevon","wHoMTSInIPg","https://youtu.be/wHoMTSInIPg"
381,"2017-02-28","What Happened to #GasTheJokes?","VlQmzwKY174","https://youtu.be/VlQmzwKY174"
382,"2017-02-26","This Week in Stupid (26/02/2017)","72G5b85pPwY","https://youtu.be/72G5b85pPwY"
383,"2017-02-24","Speaking Back to the Media","iguzuBtyFaA","https://youtu.be/iguzuBtyFaA"
384,"2017-02-23","This Is How A Social Media Smear Campaign Works, Jack","iJci7QCsrEM","https://youtu.be/iJci7QCsrEM"
385,"2017-02-23","I Am Jack's Failing Social Media Platform","FBm9A0Vu-SM","https://youtu.be/FBm9A0Vu-SM"
386,"2017-02-22","The Weapons of Culture Warriors","KP7vi9oLk54","https://youtu.be/KP7vi9oLk54"
387,"2017-02-19","This Week in Stupid (19/02/2017)","4XsMcScapeQ","https://youtu.be/4XsMcScapeQ"
388,"2017-02-19","The Enemy of the People","V1ulkykn7jc","https://youtu.be/V1ulkykn7jc"
389,"2017-02-15","#PewDiePieDidNothingWrong","dC5LyaCdpEI","https://youtu.be/dC5LyaCdpEI"
390,"2017-02-14","Dear Lush in Cardiff","AvvESQGP7FU","https://youtu.be/AvvESQGP7FU"
391,"2017-02-12","This Week in Stupid (12/02/2017)","ysjMnYvFKe4","https://youtu.be/ysjMnYvFKe4"
392,"2017-02-09","NEETs Larping as Revolutionaries","BcSVfLV-2C4","https://youtu.be/BcSVfLV-2C4"
393,"2017-02-05","This Week in Stupid (05/02/2017)","XCEmk-U57zo","https://youtu.be/XCEmk-U57zo"
394,"2017-02-04","The Skeptic Community","Ws95DCRL1p4","https://youtu.be/Ws95DCRL1p4"
395,"2017-02-02","Punching Nazis at the UC Berkeley Riots","DyC80feMcgU","https://youtu.be/DyC80feMcgU"
396,"2017-01-31","The European Union Trembles","iVoNcTS4Rb4","https://youtu.be/iVoNcTS4Rb4"
397,"2017-01-29","This Week in Stupid (29/01/2017)","4OsWWEgWwoc","https://youtu.be/4OsWWEgWwoc"
398,"2017-01-27","I Have Been Suspended From Twitter #FreeSargon","uBt0YNbrXWQ","https://youtu.be/uBt0YNbrXWQ"
399,"2017-01-26","Antifa and the Black Bloc Explained","EPvN5o2aRNs","https://youtu.be/EPvN5o2aRNs"
400,"2017-01-25","The Challenges in Reforming the Left #JusticeDemocrats","bKbQafBuCBc","https://youtu.be/bKbQafBuCBc"
401,"2017-01-22","This Week in Stupid (22/01/2017) - Trump Inauguration Special","ajppWvtW2I4","https://youtu.be/ajppWvtW2I4"
402,"2017-01-19","Philip Davies, MLG","jg8mcw_WiOA","https://youtu.be/jg8mcw_WiOA"
403,"2017-01-18","#MakeBritainGreatAgain","_HQTkGa3N5g","https://youtu.be/_HQTkGa3N5g"
404,"2017-01-15","This Week in Stupid (15/01/2017)","_MBWLk85WvQ","https://youtu.be/_MBWLk85WvQ"
405,"2017-01-12","Professional Liars","YjFmOKqyWpE","https://youtu.be/YjFmOKqyWpE"
406,"2017-01-10","The Symbol of the Resistance","QM0VyoVsCYg","https://youtu.be/QM0VyoVsCYg"
407,"2017-01-08","This Week in Stupid (08/01/2017)","TBNTYG6yCgY","https://youtu.be/TBNTYG6yCgY"
408,"2017-01-06","The Ideological Root of #BlackLivesMatter","XyUcfYsd8n0","https://youtu.be/XyUcfYsd8n0"
409,"2017-01-04","Philip Davies and the Temple of Feminist Zealots","OYNIjmCrSno","https://youtu.be/OYNIjmCrSno"
410,"2016-12-31","This Year in Stupid (2016)","rJau4S0zw98","https://youtu.be/rJau4S0zw98"
411,"2016-12-30","The Young Turks Are Falling Apart","yvkRXi00p8c","https://youtu.be/yvkRXi00p8c"
412,"2016-12-26","Drexel University's White Christmas Genocide","J3Yt_GMAFwI","https://youtu.be/J3Yt_GMAFwI"
413,"2016-12-23","Why Do People Hate Feminism #11 - Feminism Is Its Own Parody","oLHekkK6f8o","https://youtu.be/oLHekkK6f8o"
414,"2016-12-21","Suicide Bombings and Islam: An Apologist's Guide","9XZZ3SypO1U","https://youtu.be/9XZZ3SypO1U"
415,"2016-12-18","This Week in Stupid (18/12/2016)","6WWgRShPLr4","https://youtu.be/6WWgRShPLr4"
416,"2016-12-16","Everyone I Don't Like is a White Supremacist","yN1WRBrsYoQ","https://youtu.be/yN1WRBrsYoQ"
417,"2016-12-13","The Reality of Child Trafficking Rings","7dQVRLrCbZs","https://youtu.be/7dQVRLrCbZs"
418,"2016-12-11","This Week in Stupid (11/12/2016)","9uxCJXkl_bo","https://youtu.be/9uxCJXkl_bo"
419,"2016-12-08","An Overview of Rousseau's Discourse on Inequality","7EHhV-DRBSg","https://youtu.be/7EHhV-DRBSg"
420,"2016-12-06","Not Being Racist is the New Racism","X3Opc41Vr9w","https://youtu.be/X3Opc41Vr9w"
421,"2016-12-06","Bearing's Channel Has Been Terminated #FreeBearing","9jgTW_btOHs","https://youtu.be/9jgTW_btOHs"
422,"2016-12-04","This Week in Stupid (04/12/2016)","m8LJl98_H60","https://youtu.be/m8LJl98_H60"
423,"2016-12-02","Tomi Lahren Destroys Trevor Noah Over #BlackLivesMatter","fY9xGRZjUUI","https://youtu.be/fY9xGRZjUUI"
424,"2016-11-30","The Old Media Attacks The New","6v0ltNhcCjE","https://youtu.be/6v0ltNhcCjE"
425,"2016-11-27","This Week in Stupid (27/11/2016)","Xs4AOqMxF10","https://youtu.be/Xs4AOqMxF10"
426,"2016-11-24","The Ministry of Social Media","Cmi2IcpiVJc","https://youtu.be/Cmi2IcpiVJc"
427,"2016-11-20","This Week in Stupid (20/11/2016)","qEmy27aDqN8","https://youtu.be/qEmy27aDqN8"
428,"2016-11-17","Is President-Elect Donald Trump like #TheWalkingDead's Negan?","G4ZetD0KQ8k","https://youtu.be/G4ZetD0KQ8k"
429,"2016-11-15","2016 Is The Worst","KLqnFRbhawY","https://youtu.be/KLqnFRbhawY"
430,"2016-11-13","This Week in Stupid (13/11/2016) - Death of Social Justice Special","Q8TE_QMa3fw","https://youtu.be/Q8TE_QMa3fw"
431,"2016-11-11","Trump Saltmining Inc.","Ep-YbqfkuzM","https://youtu.be/Ep-YbqfkuzM"
432,"2016-11-10","The State of the Media After Trump #DrainTheSwamp","rEwCvHVS394","https://youtu.be/rEwCvHVS394"
433,"2016-11-08","Anyone But Hillary","UPUjOJ6YPYY","https://youtu.be/UPUjOJ6YPYY"
434,"2016-11-06","This Week in Stupid (06/11/2016)","seSILgMPZ0s","https://youtu.be/seSILgMPZ0s"
435,"2016-11-04","Why Does MTV Hate "Those People"","XfbkJmtgZTE","https://youtu.be/XfbkJmtgZTE"
436,"2016-11-01","Bye, Michael","9vkIYyDohN4","https://youtu.be/9vkIYyDohN4"
437,"2016-10-30","This Week in Stupid (30/10/2016)","Xdunb__DrHg","https://youtu.be/Xdunb__DrHg"
438,"2016-10-28","A Hero of #FreeSpeech","wOHAdfyRUI8","https://youtu.be/wOHAdfyRUI8"
439,"2016-10-26","Re: Environmental Determinism: Crash Course Human Geography #1","UvaRcDvGPck","https://youtu.be/UvaRcDvGPck"
440,"2016-10-24","Silver Play Button","-ZZsj_J2ns0","https://youtu.be/-ZZsj_J2ns0"
441,"2016-10-23","This Week in Stupid (23/10/2016)","URhmOCgkjvM","https://youtu.be/URhmOCgkjvM"
442,"2016-10-22","Hillary Wants War","hyaFsPKjZdo","https://youtu.be/hyaFsPKjZdo"
443,"2016-10-19","Will the US Elections be Rigged? #IfTheMediaRiggedTheElection","VS40ox_2dqc","https://youtu.be/VS40ox_2dqc"
444,"2016-10-17","What the Remoaners Should Do","Nyn6fdvXXoI","https://youtu.be/Nyn6fdvXXoI"
445,"2016-10-15","This Week in Stupid (16/10/2016)","nuNRETHaKAI","https://youtu.be/nuNRETHaKAI"
446,"2016-10-14","The Parallels between Rome and the United States","dCvyg679bsg","https://youtu.be/dCvyg679bsg"
447,"2016-10-12","Hillary Must Lose","dtRj6x1jHuU","https://youtu.be/dtRj6x1jHuU"
448,"2016-10-09","This Week in Stupid (09/10/2016)","oqXkvBtbNsk","https://youtu.be/oqXkvBtbNsk"
449,"2016-10-07","Due Diligence","W-nu34awdnI","https://youtu.be/W-nu34awdnI"
450,"2016-10-05","The Cult of Diversity at the BBC","bmyXaXo633M","https://youtu.be/bmyXaXo633M"
451,"2016-10-02","This Week in Stupid (02/10/2016)","A6axGl-wQ04","https://youtu.be/A6axGl-wQ04"
452,"2016-09-29","Happy Birthday, #HeForShe!","xj2pEsNQ0Y8","https://youtu.be/xj2pEsNQ0Y8"
453,"2016-09-25","Answers for Libertarians","8tjhIn0rn-Q","https://youtu.be/8tjhIn0rn-Q"
454,"2016-09-25","This Week in Stupid (25/09/2016) - Guest Video by Naked Ape","MK3UGreWlrk","https://youtu.be/MK3UGreWlrk"
455,"2016-09-20","Regressives Tonight","YUR75tVSnQE","https://youtu.be/YUR75tVSnQE"
456,"2016-09-24","The Definition of Racism","1Qgb9Davqo8","https://youtu.be/1Qgb9Davqo8"
457,"2016-09-18","This Week in Stupid (18/09/2016)","T5OzZ6x6n1s","https://youtu.be/T5OzZ6x6n1s"
458,"2016-09-16","The Young Turks FREAK OUT on Sargon of Akkad!","WV4pHtKe6ZE","https://youtu.be/WV4pHtKe6ZE"
459,"2016-09-15","The Sanctimonious Left: A Rant","iBXZF6XNDxU","https://youtu.be/iBXZF6XNDxU"
460,"2016-09-13","Weekend at Hillary's","MNgyKdHzAdM","https://youtu.be/MNgyKdHzAdM"
461,"2016-09-11","This Week in Stupid (11/09/2016)","5Zt59927X14","https://youtu.be/5Zt59927X14"
462,"2016-09-09","Rich Kids Love Social Justice","Le7VixPu_mE","https://youtu.be/Le7VixPu_mE"
463,"2016-09-06","Why Do People Hate Feminism #10 - #Feminism is a Supremacy Movement","nxKLezZU4eg","https://youtu.be/nxKLezZU4eg"
464,"2016-09-04","This Week in Stupid (04/09/2016)","nzBWuQ3vqRM","https://youtu.be/nzBWuQ3vqRM"
465,"2016-09-02","#Feminists4Autism","SMWUrJdR9FA","https://youtu.be/SMWUrJdR9FA"
466,"2016-09-02","The Curse of the YouTube Socratics","SyaTz3p3VIQ","https://youtu.be/SyaTz3p3VIQ"
467,"2016-08-30","A Letter About Islam","i2xtSUCQWLA","https://youtu.be/i2xtSUCQWLA"
468,"2016-08-28","This Week in Stupid (28/08/2016)","FKWvOxbOZzo","https://youtu.be/FKWvOxbOZzo"
