"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"23","4sGX_ZOrxrc","Steven Pinker on the psychology of Innuendo & Euphemism","2017-03-27","16233","455","8","https://i.ytimg.com/vi/4sGX_ZOrxrc/hqdefault.jpg","https://youtu.be/4sGX_ZOrxrc","steven pinker,innuendo,euphemism,indirect speech,shared knowledge,common knowledge,emperor's new clothes,elephant in the room,when is cheryl's birthday,cheryl's birthday,matzo ball,emperor elephant matzo ball,language,sense of style,writing in the 21st century","Steven%20Pinker%20asks%20the%20question%20%22Why%20don't%20people%20just%20say%20what%20they%20mean?%22%20and%20de-mystifies%20innuendo%20&%20euphemism%20for%20the%20rest%20of%20us.%20%0A%0AExcerpted%20from%20his%20talk%20%22The%20Elephant,%20the%20Emperor,%20and%20the%20Matzo%20Ball:%20Common%20Knowledge%20as%20a%20Ratifier%20of%20Human%20Relationships%22%20at%20the%20Association%20for%20Psychological%20Science%20conference%20(May%2026-29,%202016).%0A%0A===========================%0A%0ASteven%20Pinker%20is%20a%20professor%20in%20the%20Department%20of%20Psychology%20at%20Harvard%20University.%20He%20conducts%20research%20on%20language%20and%20cognition%20and%20has%20authored%20ten%20books,%20including:%20%0AThe%20Language%20Instinct%0AHow%20the%20Mind%20Works%0AThe%20Blank%20Slate%0AThe%20Stuff%20of%20Thought%0AThe%20Better%20Angels%20of%20Our%20Nature%0Aand%20most%20recently,%20The%20Sense%20of%20Style:%20The%20Thinking%20Person's%20Guide%20to%20Writing%20in%20the%2021st%20Century.%20%0A%0Ahttp://stevenpinker.com"
"24","hevQXOhDxpU","Jordan Peterson narrates the Tale of Mr. Lauren Southern","2017-03-26","131164","2292","62","https://i.ytimg.com/vi/hevQXOhDxpU/hqdefault.jpg","https://youtu.be/hevQXOhDxpU","jordan peterson,lauren southern,trans,transgender,transsexual,gender non binary,gender nonconforming,gender identity,gender expression,sex change,identity change,lauren southern becomes a man,lauren southern man,gender non conforming,bill c-16,trans rights","Jordan%20Peterson's%20funny%20retelling%20of%20Lauren%20Southern's%20legal%20%22change%22%20into%20a%20man.%0A%0AAudio%20of%20Jordan%20Peterson%20taken%20from:%20https://www.youtube.com/watch?v=pcNInM6Gf5k%0A%0AOriginal%20Rebel%20Media%20video%20of%20Lauren%20Southern%20becoming%20a%20man:%20https://www.youtube.com/watch?v=gGpZSefYvwM"
"25","oM1SxH-uwVw","What's better: Wanting or Having? Jordan Peterson on motivated states & positive emotions","2017-03-26","39642","1100","15","https://i.ytimg.com/vi/oM1SxH-uwVw/hqdefault.jpg","https://youtu.be/oM1SxH-uwVw","jordan peterson,maps of meaning,motivated state,motivation,positive emotion,psychology,expectancy,expentancy model,motivational state","Jordan%20Peterson%20discusses%20how%20our%20brains%20actually%20model%20the%20world,%20and%20offers%20powerful%20insight%20into%20the%20interplay%20of%20motivation,%20goal%20pursuit,%20and%20positive%20emotions,%20leading%20us%20to%20the%20question%20of%20whether%20it's%20better%20to%20have%20something%20or%20to%20want%20something.%20%0A%0AAlso,%20an%20%22insufficient%20state%20of%20popcorn%22%20leads%20to%20death,%20apparently.%0A%0AExcerpted%20from%20his%202016%20Maps%20of%20Meaning%20course:%20https://youtu.be/ux6TVYqdN-E%0AFull%202016%20Maps%20of%20Meaning%20playlist:%20https://www.youtube.com/playlist?list=PL22J3VaeABQAGbKJNDrRa6GNL0iL4KoOj%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"26","vMSmUzDt-7U","McMaster U. MELTDOWN (with Subtitles) - SJW insanity vs Jordan Peterson's monk-like calm","2017-03-24","922855","34894","282","https://i.ytimg.com/vi/vMSmUzDt-7U/hqdefault.jpg","https://youtu.be/vMSmUzDt-7U","jordan peterson,mcmaster university,mcmaster,free speech,political correctness,trans,transgender,transsexual,bill c-16,social justice,sjw,snowflake,air horn,cowbell,no platform,censorship,regressive left,leftist,authoritarian left,cultural marxism,illiberal left,pronoun,gender pronoun,lgbt,lgbtq,ontario human rights commission,ontario human rights tribunal,social justice tribunal","Jordan%20Peterson%20offers%20incredibly%20important%20advice%20on%20the%20appropriate%20way%20to%20respond%20to%20tense%20situations%20with%20disruptive%20protestors%20-%20advice%20that%20was%20quite%20literally%20lost%20in%20the%20noise%20of%20the%20nonstop%20protest%20that%20shut%20down%20an%20event%20focused%20(ironically)%20on%20the%20subject%20of%20political%20correctness%20&%20free%20speech.%0A%0AOther%20topics%20were%20touched%20on,%20both%20during%20the%20official%20event%20and%20the%20unofficial%20talk%20he%20gave%20outside.%20I've%20omitted%20much%20of%20that,%20partly%20because%20they've%20been%20covered%20in%20his%20other%20talks,%20but%20mainly%20because%20I%20wanted%20to%20focus%20on%20the%20strategic%20issue%20of%20how%20to%20deal%20with%20protests/silencing/no-platforming,%20which%20doesn't%20get%20enough%20air%20time.%0A%0AMcMaster%20University%20-%20March%2021,%202017%0AEvent:%0A%22Drawing%20the%20Line:%20an%20open%20discourse%20on%20political%20correctness%20and%20freedom%20of%20speech%22%0AOrganized%20by%20Overcome%20The%20Gap%0A%0A=====================%0A%0AEdited%20together%20from%20the%20following%20videos:%0A%0AThe%20most%20complete%20footage%20of%20the%20event%20(channel%20eggplantfool):%20%0Ahttps://www.youtube.com/watch?v=3dSjbBmHOOE%0A%0AJordan%20Peterson's%20outdoor%20speech%20and%20Q&A%20(channel%20Steve%20Hanson):%0Apart%201:%20https://www.youtube.com/watch?v=1QTLcx_InFk%0Apart%202:%20https://www.youtube.com/watch?v=QPXydes6adg%0Apart%203:%20https://www.youtube.com/watch?v=4KgTdlwEZSY%0A%0AStudio%20Brule%20coverage:%20%0Ahttps://www.youtube.com/watch?v=uMsi61OtkE4%0A%0AJordan%20Peterson's%20own%20edited%20coverage%20of%20the%20event%20(which%20includes%20Steve%20Hanson's%203-part%20outdoor%20segment,%20the%20Studio%20Brule%20footage,%20and%20several%20other%20clips%20recorded%20I%20believe%20by%20members%20of%20Overcome%20The%20Gap):%20%0Ahttps://www.youtube.com/watch?v=-1P_1mLlJik%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"27","kYjcf_JYlNI","""F*CK YOU, SHUT YOUR MOUTH"" - Protestors hurl ABUSE at Jordan Peterson, blow HORN in his FACE","2017-03-22","11826","264","18","https://i.ytimg.com/vi/kYjcf_JYlNI/hqdefault.jpg","https://youtu.be/kYjcf_JYlNI","jordan peterson,mcmaster university,free speech,trans,transgender,transsexual,pronoun,compelled speech,bill c-16,protest,protester,protestor,no platform,de-platform,shutdown,social justice,social justice warrior,sjw,social justice activist,trans activist,gender activist,feminist,feminism,lgbt,lgbtq,gender non binary,gender non conforming,masculine of center,trans pronoun,gender pronoun","A%20short%20excerpt%20of%20the%20insanity%20at%20McMaster%20University.%20March%2017,%202017.%20I've%20been%20working%20on%20a%20comprehensive%20edit%20of%20the%20full%20event,%20which%20should%20be%20ready%20soon.%0A%0ASource%20clips:%0AFull%20event:%20https://www.youtube.com/watch?v=3dSjbBmHOOE%0AJordan%20Peterson's%20video:%20https://www.youtube.com/watch?v=-1P_1mLlJik%0A%0A============================%0A%0AJordan%20Peterson%20info:%0A%0APatreon%20https://www.patreon.com/user?u=3019121%0ATwitter:%20https://twitter.com/jordanbpeterson%0AFacebook:%20https://www.facebook.com/drjordanpeterson%0AYouTube%20channel:%20https://www.youtube.com/user/JordanPetersonVideos"
"28","dByDsqJZpO0","Douglas Murray on the English Defence League (2011)","2017-03-19","33745","758","22","https://i.ytimg.com/vi/dByDsqJZpO0/hqdefault.jpg","https://youtu.be/dByDsqJZpO0","douglas murray,english defence league,edl,english defense league,danish free press society,international free press society,trykkefrihed,trykkefrihedsselskabet,tommy robinson,Lars Hedegaard,islam,islamism,islamization,islamisation,jihad,muslim,al muhajiroun,al-muhajiroun","Douglas%20Murray%20discusses%20the%20emergence%20of%20the%20English%20Defense%20League%20as%20a%20response%20to%20social%20problems%20unaddressed%20by%20mainstream%20society.%20%0A%0AExcerpted%20from%20a%20talk%20he%20gave%20to%20the%20Danish%20Free%20Press%20Society%20(http://www.trykkefrihed.dk)%20in%20Copenhagen,%20Denmark%20in%20November,%202011.%0A%0APart%201:%20https://www.youtube.com/watch?v=DpEN5T9AkA4%0APart%202:%20https://www.youtube.com/watch?v=GAI2BromilM"
"29","YbwczFpIDYQ","Remembering Christopher Hitchens - Douglas Murray","2017-03-18","20390","590","12","https://i.ytimg.com/vi/YbwczFpIDYQ/hqdefault.jpg","https://youtu.be/YbwczFpIDYQ","douglas murray,christopher hitchens,godless spellchecker,gspellchecker,drinking with christopher hitchens,meeting christopher hitchens,hitch,hitchens","Douglas%20Murray%20shares%20stories%20about%20his%20friend%20Christopher%20Hitchens.%0A%0AExcerpted%20from%20The%20Godless%20Spellchecker%20podcast%20#24%20(July%2012,%202014).%0A%0AFull%20interview:%0AYouTube:%20https://www.youtube.com/watch?v=xPpRXur2NLU%0APodcast%20webpage:%20https://www.gspellchecker.com/2014/07/ep24-douglas-murray/%0AAlso%20available%20on%20iTunes.%0A%0AThe%20Godless%20Spellchecker%20is%20a%20terrific%20podcast%20-%20one%20of%20my%20favorites."
"30","rMEPlcYDn3s","Favoritism Masquerading as Equality - Christina Hoff Sommers on feminist double standards","2017-03-19","109883","3769","69","https://i.ytimg.com/vi/rMEPlcYDn3s/hqdefault.jpg","https://youtu.be/rMEPlcYDn3s","christina hoff sommers,feminism,feminist,boys,war against boys,gender equality,toxic masculinity,gender equity act,double standard,hypocrisy","Christina%20Hoff%20Sommers%20criticizes%20feminist%20driven%20public%20policies%20that%20not%20only%20favor%20girls'%20development%20at%20the%20expense%20of%20boys,%20but%20also%20sees%20boys%20as%20fundamentally%20pathological.%0A%0AExcerpted%20from%20her%20appearance%20on%20the%20C-SPAN%20program%20Washington%20Journal%20(August%2029,%202000):%20https://www.youtube.com/watch?v=gNYM-9MktFE"
"31","b4jYpmnzb6Y","Camille Paglia Talks Too Fast","2017-03-17","18965","357","5","https://i.ytimg.com/vi/b4jYpmnzb6Y/hqdefault.jpg","https://youtu.be/b4jYpmnzb6Y","camille paglia,bill maher,bob costas,politically incorrect,later with bob costas,rapid fire,woody woodpecker,speaking style,speech style,camille paglia talks too fast","A%20couple%20of%20funny%20clips%20poking%20fun%20at%20Camille%20Paglia's%20rapid-fire,%20jackhammer%20speaking%20style.%20%0A%0ATaken%20from:%0A%0APolitically%20Incorrect%20with%20Bill%20Maher:%20https://www.youtube.com/watch?v=8-chbRF8z-c%0ALater%20with%20Bob%20Costas:%20https://www.youtube.com/watch?v=sIomA2MQNI4"
"32","0-h7Ph5U7QM","Punishing Asians for ""what Whites did to Blacks"" - Jason Riley on failure of affirmative action","2017-03-15","32314","850","43","https://i.ytimg.com/vi/0-h7Ph5U7QM/hqdefault.jpg","https://youtu.be/0-h7Ph5U7QM","jason riley,affirmative action,college admission,race preference,racial preference,asian,asian american,equal protection clause,title 6,title vi,civil rights act","Jason%20Riley%20predicts%20the%20future%20of%20the%20affirmative%20action%20debate%20will%20increasingly%20center%20on%20the%20question%20of%20%22why%20Asians%20should%20be%20disadvantaged%20for%20what%20whites%20did%20to%20blacks%22.%0A%0AExcerpted%20from%20his%20talk%20at%20the%20Program%20on%20Constitutional%20Government%20at%20Harvard%20(Feb%2026,%202016):%20https://www.youtube.com/watch?v=yYt0ROCYMQg%0A%0A====================%0A%0AJason%20L.%20Riley%20is%20a%20journalist,%20a%20former%20member%20of%20the%20The%20Wall%20Street%20Journal%20editorial%20board,%20senior%20fellow%20at%20the%20Manhattan%20Institute,%20and%20author%20of%20%22Please%20Stop%20Helping%20Us:%20How%20Liberals%20Make%20It%20Harder%20for%20Blacks%20to%20Succeed%22."
"33","pXdwXt_ztRw","Camille Paglia riffing hilariously on rock music, female musicians & sexuality","2017-03-13","21145","671","15","https://i.ytimg.com/vi/pXdwXt_ztRw/hqdefault.jpg","https://youtu.be/pXdwXt_ztRw","camille paglia,feminism,feminist,rock,rock music,heavy metal,sexuality,masculinity,gloria steinem,pop culture,cultural critic,based goddess","Camille%20Paglia%20delivers%20a%20typical%20rapid-fire%20riff%20on%20women%20throwing%20themselves%20at%20rock%20musicians,%20and%20the%20%22male%22%20energy%20of%20heavy%20metal.%20%0A%0AExcerpted%20from%20the%20late%20night%20talk%20show%20%22Later%20with%20Bob%20Costas%22%20(Sept%2021,%201992).%20Full%20video%20here:%20https://www.youtube.com/watch?v=sIomA2MQNI4"
"34","T4AmSNpyJ_w","Feminist Moms Who Love Their Sons - Christina Hoff Sommers","2017-03-12","22323","1063","20","https://i.ytimg.com/vi/T4AmSNpyJ_w/hqdefault.jpg","https://youtu.be/T4AmSNpyJ_w","christina hoff sommers,boys,sons,son,maleness,masculinity,toxic masculinity,honor,chivalry,gentleman,gentlemen,male honor,feminism,radical feminism,feminist,radical feminist,third wave feminism,feminist mom,feminist mother,the war on boys,war on boys,based mom,christina sommers,equity feminist,equality feminist,equity feminism,equality feminism","Christina%20Hoff%20Sommers%20discusses%20boys'%20intrinsic%20nature,%20that%20they%20don't%20need%20to%20be%20%22saved%22%20from%20their%20own%20masculinity,%20and%20shares%20some%20stories%20about%20feminist%20moms%20learning%20to%20appreciate%20their%20sons'%20maleness.%0A%0AExcerpted%20from%20a%20talk%20discussing%20her%20book%20%22The%20War%20on%20Boys%22.%20July%2014,%202001.%20Watch%20the%20full%20video%20here:%20https://www.youtube.com/watch?v=aygPc-_XEN8"
"35","2pIXER_ExFs","Why safety culture & distorted Title IX are bad for men, women & free speech - Nadine Strossen","2017-03-10","6262","319","2","https://i.ytimg.com/vi/2pIXER_ExFs/hqdefault.jpg","https://youtu.be/2pIXER_ExFs","nadine strossen,fire.org,fire student network,fsn,free speech,title ix,sexual harassment,sexual assault,policy,campus policies,department of education,office for civil rights,office of civil rights,ocr,dear colleague,speech code,censorship,1st amendment,first amendment,free expression,safe space,trigger warning,microaggression,social justice,sjw,title 9,foundation for individual rights in education,aclu,american civil liberties union","Nadine%20Strossen%20examines%20how%20current%20campus%20policies%20violate%20free%20speech,%20due%20process,%20and%20gender%20equality%20through%20a%20toxic%20mix%20of%20safety%20culture%20and%20changes%20to%20Title%20IX%20enforcement%20imposed%20by%20the%20Department%20of%20Education's%20Office%20for%20Civil%20Rights%20in%202011.%0A%20%0AExcerpted%20from%20her%20keynote%20speech%20at%20the%20%0AFIRE%20Student%20Network%20conference,%20July%2024,%202015%20%0AWatch%20her%20full%20speech:%20https://www.youtube.com/watch?v=gXAIEjSrdB0%0A%0ANadine%20Strossen%20is%20a%20law%20professor%20at%20New%20York%20Law%20School%20and%20was%20president%20of%20the%20American%20Civil%20Liberties%20Union%20(ACLU)%20from%20February%201991%20to%20October%202008.%20She%20is%20author%20of%20the%20book%20%22Defending%20Pornography:%20Free%20Speech,%20Sex%20and%20the%20Fight%20for%20Women's%20Rights%22.%0A%0A==========================%0A%0ASupport%20FIRE%0A%0AThe%20Foundation%20for%20Individual%20Rights%20in%20Education:%20https://www.thefire.org%0A%0AFIRE%20Student%20Network%20(FSN):%0Ahttps://www.thefire.org/student-network%0A%0AFrom%20their%20website:%0AThe%20mission%20of%20FIRE%20is%20to%20defend%20and%20sustain%20individual%20rights%20at%20America's%20colleges%20and%20universities.%20These%20rights%20include%20freedom%20of%20speech,%20legal%20equality,%20due%20process,%20religious%20liberty,%20and%20sanctity%20of%20conscience%20%E2%80%94%20the%20essential%20qualities%20of%20individual%20liberty%20and%20dignity.%20FIRE's%20core%20mission%20is%20to%20protect%20the%20unprotected%20and%20to%20educate%20the%20public%20and%20communities%20of%20concerned%20Americans%20about%20the%20threats%20to%20these%20rights%20on%20our%20campuses%20and%20about%20the%20means%20to%20preserve%20them.%0A%0AFIRE's%20YouTube%20channel:%20https://www.youtube.com/user/TheFIREorg%0AFIRE's%20So%20To%20Speak%20podcast%20page:%20https://www.thefire.org/sotospeak"
"36","Pcp3NXSR60s","Rape Culture debate that required ""frolicking puppies"" safe space, Wendy McElroy v Jessica Valenti","2017-03-11","31250","729","16","https://i.ytimg.com/vi/Pcp3NXSR60s/hqdefault.jpg","https://youtu.be/Pcp3NXSR60s","wendy mcelroy,jessica valenti,feminist,feminism,rape culture,sexual assault,college,university,title ix,rape statistics,1 in 4,1 in 5,college rape,office for civil rights,department of education","This%20is%20the%20debate%20made%20(in)famous%20by%20widespread%20ridicule%20of%20its%20safe%20space%20%22equipped%20with%20equipped%20with%20cookies,%20coloring%20books,%20bubbles,%20Play-Doh,%20calming%20music,%20pillows,%20blankets%20and%20a%20video%20of%20frolicking%20puppies.%22%20Quoted%20from%20the%20NY%20Times%20article:%20https://www.nytimes.com/2015/03/22/opinion/sunday/judith-shulevitz-hiding-from-scary-ideas.html%0A%0AWendy%20McElroy%20vs%20Jessica%20Valenti%0AHosted%20by%20Brown%20University%0ANovember%2018,%202014%0A%0A================="
"37","jR76ceGuUaA","Modern feminism: HIJACKED by melodrama and ""Dialing Back Progress""  - Laura Kipnis [MIRROR]","2017-03-08","17149","572","13","https://i.ytimg.com/vi/jR76ceGuUaA/hqdefault.jpg","https://youtu.be/jR76ceGuUaA","laura kipnis,title ix,sexual harassment,office for civil rights,office of civil rights,ocr,my title ix inquisition,sexual paranoia strikes academe,title ix investigation,feminism,campus feminism,modern feminism,radical feminism,infantilizing,infantilising,gender,sexual politics,identity politics,political correctness,censorship,campus censorship,speech code","Laura%20Kipnis%20(Northwestern%20University%20professor)%20criticizes%20the%20infantilizing%20effects%20of%20modern%20campus%20feminism%20and%20the%20Department%20of%20Education's%20Office%20for%20Civil%20Rights%20after%20she%20was%20dragged%20through%20a%20Title%20IX%20investigation%20(which%20she%20describes%20as%20a%20Kafkaesque%20Inquisition)%20for%20writing%20an%20article%20criticizing%20the%20growing%20reach%20&%20scope%20of%20Title%20IX.%20The%20Foundation%20for%20Individual%20Rights%20in%20Education%20(FIRE)%20wrote%20in%20its%20coverage:%20%22That%E2%80%99s%20right:%20A%20professor%20was%20subjected%20to%20a%20lengthy%20Title%20IX%20investigation%20for%20her%20article%20about%20how%20there%20are%20too%20many%20Title%20IX%20investigations.%22%0A%0AThe%20article%20that%20prompted%20all%20the%20drama%20-%20%22Sexual%20Paranoia%20Strikes%20Academe%22%20(Feb%2027,%202015):%20http://laurakipnis.com/wp-content/uploads/2010/08/Sexual-Paranoia-Strikes-Academe.pdf%0A%0AHer%20followup%20article%20describing%20her%20investigation%20%22My%20Title%20IX%20Inquisition%22%20(May%2029,%202015):%20http://laurakipnis.com/wp-content/uploads/2010/08/My-Title-IX-Inquisition-The-Chronicle-Review-.pdf%0A%0Ahttp://laurakipnis.com%0A%0AThis%20video%20is%20mirrored%20from%20the%20ReasonTV%20channel:%20https://www.youtube.com/watch?v=6luo4U0joO0%0A%0A======================%0AHer%20new%20book,%20inspired%20by%20this%20experience%20-%20%22Unwanted%20Advances:%20Sexual%20Paranoia%20Comes%20to%20Campus%22.%20%0A%0AFrom%20her%20website:%0A%22Feminism%20is%20broken,%20argues%20Laura%20Kipnis.%20Anyone%20who%20thinks%20the%20sexual%20hysteria%20overtaking%20American%20campuses%20is%20a%20sign%20of%20gender%20progress%20is%20deranged.%0A%0AA%20committed%20feminist,%20Kipnis%20was%20surprised%20to%20find%20herself%20the%20object%20of%20a%20protest%20march%20by%20student%20activists%20at%20her%20university%20for%20writing%20an%20essay%20about%20sexual%20paranoia%20on%20campus.%20Next%20she%20was%20brought%20up%20on%20Title%20IX%20complaints%20for%20creating%20a%20%E2%80%9Chostile%20environment.%E2%80%9D%20Defying%20confidentiality%20strictures,%20she%20wrote%20a%20whistleblowing%20essay%20about%20the%20ensuing%20seventy-two-day%20investigation,%20which%20propelled%20her%20to%20the%20center%20of%20national%20debates%20over%20free%20speech,%20%E2%80%9Csafe%20spaces,%E2%80%9D%20and%20the%20vast%20federal%20overreach%20of%20Title%20IX.%0A%0AIn%20the%20process%20she%20uncovered%20an%20astonishing%20netherworld%20of%20accused%20professors%20and%20students,%20campus%20witch%20hunts,%20and%20Title%20IX%20officers%20run%20amok.%20Then%20a%20trove%20of%20revealing%20documents%20fell%20into%20her%20lap,%20plunging%20her%20behind-the-scenes%20in%20an%20especially%20controversial%20case.%20Drawing%20on%20investigative%20reporting,%20cultural%20analysis,%20and%20her%20own%20experiences,%20Unwanted%20Advances%20demonstrates%20the%20chilling%20effect%20of%20this%20new%20sexual%20McCarthyism%20on%20higher%20education.%20Without%20minimizing%20the%20seriousness%20of%20campus%20assault,%20Kipnis%20argues%20for%20more%20honesty%20about%20the%20sexual%20realities%20and%20ambivalences%20hidden%20behind%20the%20notion%20of%20%E2%80%9Crape%20culture.%E2%80%9D%20Instead,%20regulation%20is%20replacing%20education,%20and%20women%E2%80%99s%20right%20to%20be%20treated%20as%20consenting%20adults%20is%20being%20repealed%20by%20well-meaning%20bureaucrats.%0A%0AUnwanted%20Advances%20is%20a%20risk-taking,%20often%20darkly%20funny%20interrogation%20of%20feminist%20paternalism,%20the%20covert%20sexual%20conservatism%20of%20hook-up%20culture,%20and%20the%20institutionalized%20backlash%20of%20holding%20men%20alone%20responsible%20for%20mutually%20drunken%20sex.%20It%E2%80%99s%20not%20just%20compulsively%20readable,%20it%20will%20change%20the%20national%20conversation.%22%0A%0A======================%0A%0ADescription%20text%20from%20the%20original%20video:%0A%0A%22What%20now%20gets%20labeled%20feminism%20on%20%5Bcollege%5D%20campuses,%22%20says%20Northwestern%20University%20Professor%20Laura%20Kipnis,%20%22has%20to%20do%20with%20dialing%20back%20a%20lot%20the%20progress%20women%20have%20made%20establishing%20ourselves%20as%20consenting%20adults.%22%0A%0AThat%20was%20the%20main%20argument%20of%20an%20essay%20Kipnis%20published%20this%20past%20February%20in%20The%20Chronicle%20of%20Higher%20Education,%20titled,%20%22Sexual%20Paranoia%20Strikes%20Academe.%22%20After%20the%20article%20appeared,%20the%20Northwestern%20campus%20erupted%20in%20protest.%20Students%20demonstrated%20by%20carrying%20mattresses%20and%20pillows%20and%20wrote%20a%20public%20letter%20accusing%20Kipnis%20of%20%22%5Bspitting%5D%20in%20the%20face%20of%20survivors%20of%20rape%20and%20sexual%20assault%20everywhere.%E2%80%9D%0A%0AThen%20two%20students%20filed%20complaints%20with%20the%20university,%20and%20Northwestern%20brought%20Kipnis%20up%20on%20charges%20under%20Title%20IX%20of%20the%201964%20Civil%20Rights%20Act,%20which%20outlaws%20discrimination%20on%20college%20campuses%20that%20receive%20federal%20support.%20The%20charges%20were%20later%20dismissed,%20but%20not%20before%20Kipnis%20wrote%20a%20follow%20up%20essay%20in%20Chronicle,%20%22My%20Title%20IX%20Inquisition.%22%0A%0ALast%20week,%20Kipnis%20sat%20down%20with%20Reason's%20Matt%20Welch%20to%20talk%20about%20campus%20feminism,%20Title%20IX,%20why%20Hustler's%20Larry%20Flynt%20and%20anti-porn%20activist%20Andrea%20Dworkin%20have%20a%20lot%20in%20common,%20and%20her%20recent%20book,%20Men:%20Notes%20from%20an%20Ongoing%20Investigation.%0A%0AShot%20and%20edited%20by%20Jim%20Epstein,%20with%20help%20from%20Anthony%20L.%20Fisher.%0A%0ANineteen%20minutes%20and%2022%20seconds.%0A%0AGo%20to%20http://Reason.com/reasontv%20for%20downloadable%20versions%20and%20subscribe%20to%20Reason%20TV's%20YouTube%20Channel%20to%20receive%20automatic%20notifications%20when%20new%20material%20goes%20live."
"38","3H20jwYq8WI","The Rise of VICTIMHOOD Culture on Campus - Seeing People as GOOD or EVIL - Jonathan Haidt","2017-03-08","294713","8755","259","https://i.ytimg.com/vi/3H20jwYq8WI/hqdefault.jpg","https://youtu.be/3H20jwYq8WI","jonathan haidt,honor culture,dignity culture,victimhood culture,victim culture,marginalized group,political correctness,social justice,social justice warrior,sjw,mob justice,free speech,campus speech code,trigger warning,safe space,microaggression,micro-aggression,sensitivity training,diversity training,diversity,manichaeism,thought police,safety culture,pc culture,snowflake generation,generation snowflake","Jonthan%20Haidt%20discusses%20modern%20society's%20transition%20from%20an%20honor%20culture%20to%20a%20dignity%20culture,%20and%20now%20to%20a%20new%20victimhood%20culture,%20and%20its%20profound%20impact%20on%20people%20raised%20in%20such%20an%20environment.%20%0A%0AExcerpted%20from%20his%20lecture:%20%22Two%20Incompatible%20Sacred%20Values%20in%20American%20Universities%22%20at%20Duke%20University,%20October%206,%202016.%20https://www.youtube.com/watch?v=Gatn5ameRr8%0A%0A=========================%0A%0AJonathan%20Haidt%20is%20a%20social%20psychologist%20and%20Professor%20of%20Ethical%20Leadership%20at%20New%20York%20University's%20Stern%20School%20of%20Business.%20His%20academic%20specialization%20is%20the%20psychology%20of%20morality%20and%20the%20moral%20emotions.%20He%20is%20author%20of%20The%20Righteous%20Mind:%20Why%20Good%20People%20Are%20Divided%20by%20Politics%20and%20Religion,%20and%20The%20Happiness%20Hypothesis.%0A%0AHe%20co-authored%20(with%20Greg%20Lukianoff%20of%20FIRE)%20an%20influential%20article%20in%20the%20September%202015%20issue%20of%20The%20Atlantic,%20entitled%20%22The%20Coddling%20of%20the%20American%20Mind%22:%20http://www.theatlantic.com/magazine/archive/2015/09/the-coddling-of-the-american-mind/399356/%0A%0AHe%20also%20runs%20Heterodox%20Academy%20which%20promotes%20viewpoint%20diversity%20at%20universities.%20http://heterodoxacademy.org%0A%0AHeterodox%20Academy%20Guide%20to%20Colleges:%0Ahttp://heterodoxacademy.org/resources/guide-to-colleges/"
"39","hBtkrXeKpwA","There will be no ""Soft Landing"" on islam - Douglas Murray's sobering prognosis (with Gad Saad)","2017-03-07","121041","2904","79","https://i.ytimg.com/vi/hBtkrXeKpwA/hqdefault.jpg","https://youtu.be/hBtkrXeKpwA","douglas murray,gad saad,islam,islamism,jihad,hijra,globalism,islamization,islamisation,theresa may,fascism,fascist,migrant crisis,migration,immigration,integration,muslim,extremism,islamic extremist","Douglas%20Murray%20offers%20his%20sobering%20thoughts%20on%20the%20future%20of%20the%20West,%20the%20%22missed%20opportunity%20for%20a%20soft%20landing%20on%20islam%22%20as%20politicians%20and%20other%20public%20figures%20continue%20to%20stifle%20honest%20debate%20and%20refuse%20to%20deal%20with%20serious%20problems.%0A%0AExcerpted%20from%20Gad%20Saad's%20The%20Saad%20Truth%20#295:%20https://www.youtube.com/watch?v=ajI5umH9LZo%0A%0A============================%0A%0AFollow%20and%20support%20Gad%20Saad:%0A%0AYouTube%20channel:%20https://www.youtube.com/channel/UCLH7qUqM0PLieCVaHA7RegA%0APatreon:%20https://www.patreon.com/GadSaad%0APayPal:%20https://www.paypal.me/GadSaad%0AFacebook:%20https://www.facebook.com/Dr.Gad.Saad%0ATwitter:%20https://twitter.com/GadSaad%20(@GadSaad)%0AUniversity%20Website:%20https://www.concordia.ca/jmsb/faculty/gad-saad.html"
