"num","date","title","id","link"
205,"2016-12-06","Should We Trust the Media? | Biased Journalism & Creative Reporting","GldzvWK9P80","https://youtu.be/GldzvWK9P80"
206,"2016-11-29","What is the Alt-Right? | Nationalism, Race & Supremacy","ViF-uz9JOZI","https://youtu.be/ViF-uz9JOZI"
207,"2016-11-21","Should We Listen & Believe? | Dealing with Allegations","9b1vT2tlIzU","https://youtu.be/9b1vT2tlIzU"
208,"2016-11-16","Anti-Trump Hysteria!? | Election Aftermath","yJrzQoNQYTU","https://youtu.be/yJrzQoNQYTU"
209,"2016-11-07","5 Things You Should Know About Social Justice & Universities","FmeJYGGGVUY","https://youtu.be/FmeJYGGGVUY"
210,"2016-11-02","Interview with Dr. Jordan B. Peterson | Free Speech & Social Justice","27dshxbbPlg","https://youtu.be/27dshxbbPlg"
211,"2016-10-23","John Oliver Wants YOU to Take in Syrian Refugees! | Debunking Last Week Tonight","NF8k4rIJ82k","https://youtu.be/NF8k4rIJ82k"
212,"2016-10-14","Should We Raise the Minimum Wage? | Poverty & Unemployment","1IiJBGvLZnw","https://youtu.be/1IiJBGvLZnw"
213,"2016-10-03","Laci Green REPORTED Me!? | Fair Use & Censorship","n6UIJMAsGis","https://youtu.be/n6UIJMAsGis"
214,"2016-09-29","7 Things You Should Know About Black Lives Matter","2FwLhc2NSQ0","https://youtu.be/2FwLhc2NSQ0"
215,"2016-09-16","Can Black People Be Racist? Can Women Be Sexist? | Power + Prejudice","IEAFtSkbass","https://youtu.be/IEAFtSkbass"
216,"2016-09-02","Hate Speech or Free Speech? | The Dangers of Censorship","xKNo1Ay1n38","https://youtu.be/xKNo1Ay1n38"
217,"2016-08-19",""HANDS OFF MY CULTURE!" | The Myth of Cultural Appropriation","Vh7c7PSVubE","https://youtu.be/Vh7c7PSVubE"
218,"2016-08-06","A Different Gender Every Day? | The Gender Fluid Issue","x5mlNZ6J7Ck","https://youtu.be/x5mlNZ6J7Ck"
219,"2016-07-20","Paul Ryan's "Racist" Selfie? | My Experience as His Intern","3NaIbC4sgrY","https://youtu.be/3NaIbC4sgrY"
220,"2016-07-16",""OBESITY IS BEAUTIFUL!!!" | Fat Pride and Fat Acceptance","tpeQf7VFvkY","https://youtu.be/tpeQf7VFvkY"
221,"2016-06-27","What Do Muslims Really Believe?","Af1pAmpCRs4","https://youtu.be/Af1pAmpCRs4"
222,"2016-06-11","Should We Blame White People? | Debunking White Guilt","7iZwimeR9MA","https://youtu.be/7iZwimeR9MA"
223,"2016-05-26","Do Feminists Hate Men? | Radical Third-Wave Feminism","GpJ7kBtD7Rw","https://youtu.be/GpJ7kBtD7Rw"
224,"2016-05-17","Is Gender a Social Construct? | Transgenders and Transtrenders","Nf1NT_brKd0","https://youtu.be/Nf1NT_brKd0"
