sr,folder,jsonFile,depot,folderDepot,routeName,routeFileName,routeLongName,busType,extra0,extra1,numericRoute
197,routejsons2/27.11.18/DSNR - Surya,158_S.json,DSNR,DSNR,158/S,158_S,,CO,Saroornagar to ESI,,158
198,routejsons2/27.11.18/DSNR - Surya,187D.json,DSNR,DSNR,187D,187D,,CO,,,187
199,routejsons2/27.11.18/DSNR - Surya,187DS.json,DSNR,DSNR,187DS,187DS,,CO,,,187
200,routejsons2/27.11.18/DSNR - Surya,187J.json,DSNR,DSNR,187J,187J,,ME,,,187
201,routejsons2/27.11.18/DSNR - Surya,187P.json,DSNR,DSNR,187P,187P,,CO,,,187
202,routejsons2/26.11.18/DSNR - Surya,205F_218D.json,DSNR,DSNR,205F/218D,205F_218D,,,,,205
203,routejsons2/27.11.18/DSNR - Surya,205F.json,DSNR,DSNR,205F,205F,,ME,,,205
204,routejsons2/27.11.18/DSNR - Surya,217D_L_G.json,DSNR,DSNR,217D/L G,217D_L_G,,CO,,,217
205,routejsons2/27.11.18/DSNR - Surya,217D.json,DSNR,DSNR,217D,217D,,ME,Dilsuknagar to Gitam University,,217
206,routejsons2/27.11.18/DSNR - Surya,217D_L.json,DSNR,DSNR,217D/L,217D_L,,CO,,,217
207,routejsons2/26.11.18/DSNR - Surya,218D_CS.json,DSNR,DSNR,218D_CS,218D_CS,,,,,218
208,routejsons2/26.11.18/DSNR - Surya,218D_LF.json,DSNR,DSNR,218D_LF,218D_LF,,,,,218
209,routejsons2/26.11.18/DSNR - Surya,218D_LF_DSNPTC_.json,DSNR,DSNR,218D_LF(DSNPTC),218D_LF_DSNPTC_,,,,,218
210,routejsons2/26.11.18/DSNR - Surya,218D_LF_LB_.json,DSNR,DSNR,218D_LF(LB),218D_LF_LB_,,,,,218
211,routejsons2/26.11.18/DSNR - Surya,218D_MD.json,DSNR,DSNR,218D MD,218D_MD,,,,,218
212,routejsons2/26.11.18/DSNR - Surya,218_LF_CBSPTC_.json,DSNR,DSNR,218_LF(CBSPTC),218_LF_CBSPTC_,,,,,218
213,routejsons2/27.11.18/DSNR - Surya,218DS.json,DSNR,DSNR,218DS,218DS,,CO,,,218
214,routejsons2/27.11.18/DSNR - Surya,218DS_P.json,DSNR,DSNR,218DS/P,218DS_P,,CO,,,218
215,routejsons2/27.11.18/DSNR - Surya,218D_LBPTC.json,DSNR,DSNR,218D LBPTC,218D_LBPTC,,,,,218
216,routejsons2/27.11.18/DSNR - Surya,252.json,DSNR,DSNR,252,252,,ME,Dilsuknagar to Airport,,252
217,routejsons2/27.11.18/DSNR - Surya,252MGBS.json,DSNR,DSNR,252MGBS,252MGBS,,CO,,,252
218,routejsons2/27.11.18/DSNR - Surya,280.json,DSNR,DSNR,280,280,,CO,,,280
219,routejsons2/27.11.18/DSNR - Surya,285D.json,DSNR,DSNR,285D,285D,,SU,,,285
220,routejsons2/27.11.18/DSNR - Surya,285L.json,DSNR,DSNR,285L,285L,,SU,,,285
221,routejsons2/26.11.18/DSNR - Surya,300D.json,DSNR,DSNR,300D,300D,,,,,300
222,routejsons2/26.11.18/DSNR - Surya,300D_126.json,DSNR,DSNR,300D/126,300D_126,,,,,300
223,routejsons2/26.11.18/DSNR - Surya,300L.json,DSNR,DSNR,300L,300L,,,,,300
224,routejsons2/26.11.18/DSNR - Surya,300L_126.json,DSNR,DSNR,300L/126,300L_126,,,,,300
225,routejsons2/27.11.18/DSNR - Surya,300A-D.json,DSNR,DSNR,300A-D,300A-D,,CO,,,300
226,routejsons2/27.11.18/DSNR - Surya,300A-L.json,DSNR,DSNR,300A-L,300A-L,,CO,,,300
227,routejsons2/27.11.18/DSNR - Surya,300D_K.json,DSNR,DSNR,300D K,300D_K,,ME,Kothapet X Road to Mehdipatnam,,300
228,routejsons2/27.11.18/DSNR - Surya,523K.json,,DSNR,523K,523K,,,,,523
229,routejsons2/27.11.18/DSNR - Surya,523KV.json,DSNR,DSNR,523KV,523KV,,Mof,,,523
230,routejsons2/27.11.18/DSNR - Surya,524.json,DSNR,DSNR,524,524,,,Mofusil Route || 14 Services,,524
231,routejsons2/27.11.18/DSNR - Surya,524G.json,DSNR,DSNR,524G,524G,,Mof,Dilsuknagar to Gousekonda,,524
232,routejsons2/27.11.18/DSNR - Surya,524KR.json,DSNR,DSNR,524KR,524KR,,Mof,Koti Womens College to Ramalingampally,,524
233,routejsons2/27.11.18/DSNR - Surya,524L.json,DSNR,DSNR,524L,524L,,Mof,LB Nagar to Pochampally,,524
234,routejsons2/27.11.18/DSNR - Surya,524N.json,DSNR,DSNR,524N,524N,,Mof,,,524
235,routejsons2/27.11.18/DSNR - Surya,524P.json,DSNR,DSNR,524P,524P,,Mof,Dilsuknagar to Peddaravulapalli,,524
236,routejsons2/27.11.18/DSNR - Surya,524R.json,DSNR,DSNR,524R,524R,,Mof,Dilsuknagar to Ramalingampally,,524
237,routejsons2/27.11.18/DSNR - Surya,524W.json,DSNR,DSNR,524W,524W,,ME,,,524
238,routejsons2/27.11.18/DSNR - Surya,524_218D.json,DSNR,DSNR,524/218D,524_218D,,Mo,Pochampally to Patancheru,,524
239,routejsons2/27.11.18/DSNR - Surya,524_218D_IND.json,DSNR,DSNR,524/218D IND,524_218D_IND,,Mof,,,524
240,routejsons2/27.11.18/DSNR - Surya,DSNR_CPL.json,DSNR,DSNR,DSNR CPL,DSNR_CPL,,MO,,,DSNR CPL
241,routejsons2/27.11.18/DSNR - Surya,LB_CPL.json,DSNR,DSNR,LB CPL,LB_CPL,,Mof,,,LB CPL
242,routejsons2/8.12.18/FMA - self,3.json,FMA,FMA,3,3,,,,,3
243,routejsons2/8.12.18/FMA - self,8AK.json,FMA,FMA,8AK,8AK,,,,,8
244,routejsons2/8.12.18/FMA - self,8ATG.json,FMA,FMA,8ATG,8ATG,,,,,8
245,routejsons2/8.12.18/FMA - self,8AU.json,FMA,FMA,8AU,8AU,,,,,8
246,routejsons2/8.12.18/FMA - self,8DB.json,FMA,FMA,8DB,8DB,,,,,8
247,routejsons2/8.12.18/FMA - self,8DFM.json,FMA,FMA,8DFM,8DFM,,,,,8
248,routejsons2/8.12.18/FMA - self,8DZ.json,FMA,FMA,8DZ,8DZ,,,,,8
249,routejsons2/8.12.18/FMA - self,8JM.json,FMA,FMA,8JM,8JM,,,,,8
250,routejsons2/8.12.18/FMA - self,8JMD.json,FMA,FMA,8JMD,8JMD,,,,,8
251,routejsons2/8.12.18/FMA - self,8M.json,FMA,FMA,8M,8M,,,,,8
252,routejsons2/8.12.18/FMA - self,8M67L.json,FMA,FMA,8M67L,8M67L,,,,,8
253,routejsons2/8.12.18/FMA - self,8MFD.json,FMA,FMA,8MFD,8MFD,,,,,8
254,routejsons2/8.12.18/FMA - self,8MP.json,FMA,FMA,8MP,8MP,,,,,8
255,routejsons2/8.12.18/FMA - self,9X.json,FMA,FMA,9X,9X,,,,,9
256,routejsons2/8.12.18/FMA - self,9X272G.json,FMA,FMA,9X272G,9X272G,,,,,9
257,routejsons2/8.12.18/FMA - self,9X2752K.json,FMA,FMA,9X2752K,9X2752K,,,,,9
258,routejsons2/8.12.18/FMA - self,9XC.json,FMA,FMA,9XC,9XC,,,,,9
259,routejsons2/8.12.18/FMA - self,9YF.json,FMA,FMA,9YF,9YF,,,,,9
260,routejsons2/8.12.18/FMA - self,9YK.json,FMA,FMA,9YK,9YK,,,,,9
261,routejsons2/8.12.18/FMA - self,63FMD.json,FMA,FMA,63FMD,63FMD,,,,,63
262,routejsons2/8.12.18/FMA - self,63M.json,FMA,FMA,63M,63M,,,,,63
263,routejsons2/8.12.18/FMA - self,65G.json,FMA,FMA,65G,65G,,,,,65
264,routejsons2/8.12.18/FMA - self,65M.json,FMA,FMA,65M,65M,,,,,65
265,routejsons2/8.12.18/FMA - self,65S.json,FMA,FMA,65S,65S,,,,,65
266,routejsons2/8.12.18/FMA - self,66G.json,FMA,FMA,66G,66G,,,,,66
267,routejsons2/8.12.18/FMA - self,67LS.json,FMA,FMA,67LS,67LS,,,,,67
268,routejsons2/8.12.18/FMA - self,67U.json,FMA,FMA,67U,67U,,,,,67
269,routejsons2/8.12.18/FMA - self,70.json,FMA,FMA,70,70,,,,,70
270,routejsons2/8.12.18/FMA - self,70A.json,FMA,FMA,70A,70A,,,,,70
271,routejsons2/8.12.18/FMA - self,71.json,FMA,FMA,71,71,,,,,71
272,routejsons2/8.12.18/FMA - self,72V.json,FMA,FMA,72V,72V,,,,,72
273,routejsons2/8.12.18/FMA - self,72C.json,FMA,FMA,72C,72C,,,,,72
274,routejsons2/8.12.18/FMA - self,72H.json,FMA,FMA,72H,72H,,,,,72
275,routejsons2/8.12.18/FMA - self,75A.json,FMA,FMA,75A,75A,,,,,75
276,routejsons2/8.12.18/FMA - self,85.json,FMA,FMA,85,85,,,,,85
277,routejsons2/8.12.18/FMA - self,85Q.json,FMA,FMA,85Q,85Q,,,,,85
278,routejsons2/8.12.18/FMA - self,85R.json,FMA,FMA,85R,85R,,,,,85
279,routejsons2/8.12.18/FMA - self,85S.json,FMA,FMA,85S,85S,,,,,85
280,routejsons2/8.12.18/FMA - self,85V.json,FMA,FMA,85V,85V,,,,,85
281,routejsons2/8.12.18/FMA - self,85VB.json,FMA,FMA,85VB,85VB,,,,,85
282,routejsons2/8.12.18/FMA - self,85W.json,FMA,FMA,85W,85W,,,,,85
283,routejsons2/8.12.18/FMA - self,85WS.json,FMA,FMA,85WS,85WS,,,,,85
284,routejsons2/8.12.18/FMA - self,94.70.json,FMA,FMA,94.70,94.70,,,,,94
285,routejsons2/8.12.18/FMA - self,178G.json,FMA,FMA,178G,178G,,,,,178
286,routejsons2/8.12.18/FMA - self,178K.json,FMA,FMA,178K,178K,,,,,178
287,routejsons2/8.12.18/FMA - self,178N.json,FMA,FMA,178N,178N,,,,,178
288,routejsons2/8.12.18/FMA - self,218C.json,FMA,FMA,218C,218C,,,,,218
289,routejsons2/8.12.18/FMA - self,218CK.json,FMA,FMA,218CK,218CK,,,,,218
290,routejsons2/8.12.18/FMA - self,252S.json,FMA,FMA,252S,252S,,,,,252
291,routejsons2/8.12.18/FMA - self,253.json,FMA,FMA,253,253,,,,,253
292,routejsons2/8.12.18/FMA - self,253K.json,FMA,FMA,253K,253K,,,,,253
293,routejsons2/8.12.18/FMA - self,254K.json,FMA,FMA,254K,254K,,,,,254
294,routejsons2/8.12.18/FMA - self,254T.json,FMA,FMA,254T,254T,,,,,254
295,routejsons2/8.12.18/FMA - self,254TM.json,FMA,FMA,254TM,254TM,,,,,254
296,routejsons2/8.12.18/FMA - self,300L.json,FMA,FMA,300L,300L,,,,,300
297,routejsons2/8.12.18/FMA - self,454.json,FMA,FMA,454,454,,,,,454
298,routejsons2/8.12.18/FMA - self,532.json,FMA,FMA,532,532,,,,,532
299,routejsons2/8.12.18/FMA - self,532AL.json,FMA,FMA,532AL,532AL,,,,,532
300,routejsons2/8.12.18/FMA - self,532C.PALLY.json,FMA,FMA,532C.PALLY,532C.PALLY,,,,,532
301,routejsons2/8.12.18/FMA - self,532K.json,FMA,FMA,532K,532K,,,,,532
302,routejsons2/8.12.18/FMA - self,532KR.json,FMA,FMA,532KR,532KR,,,,,532
303,routejsons2/8.12.18/FMA - self,532P.json,FMA,FMA,532P,532P,,,,,532
304,routejsons2/8.12.18/FMA - self,532S.json,FMA,FMA,532S,532S,,,,,532
305,routejsons2/8.12.18/FMA - self,532VLJ.json,FMA,FMA,532VLJ,532VLJ,,,,,532
306,routejsons2/8.12.18/FMA - self,12065S.json,FMA,FMA,12065S,12065S,,,,,12065
307,routejsons2/8.12.18/FQNR - self,1P25S.json,FQNR,FQNR,1P25S,1P25S,,,,,1
308,routejsons2/8.12.18/FQNR - self,2C.json,FQNR,FQNR,2C,2C,,,,,2
309,routejsons2/8.12.18/FQNR - self,2U.json,FQNR,FQNR,2U,2U,,,,,2
310,routejsons2/8.12.18/FQNR - self,8A.json,FQNR,FQNR,8A,8A,,,,,8
311,routejsons2/8.12.18/FQNR - self,8AR.json,FQNR,FQNR,8AR,8AR,,,,,8
312,routejsons2/8.12.18/FQNR - self,8AU.json,FQNR,FQNR,8AU,8AU,,,,,8
313,routejsons2/8.12.18/FQNR - self,8C.json,FQNR,FQNR,8C,8C,,,,,8
314,routejsons2/8.12.18/FQNR - self,8M.json,FQNR,FQNR,8M,8M,,,,,8
315,routejsons2/8.12.18/FQNR - self,8MU.json,FQNR,FQNR,8MU,8MU,,,,,8
316,routejsons2/8.12.18/FQNR - self,8R.json,FQNR,FQNR,8R,8R,,,,,8
317,routejsons2/8.12.18/FQNR - self,9M.json,FQNR,FQNR,9M,9M,,,,,9
318,routejsons2/8.12.18/FQNR - self,9X.json,FQNR,FQNR,9X,9X,,,,,9
319,routejsons2/8.12.18/FQNR - self,9XC.json,FQNR,FQNR,9XC,9XC,,,,,9
320,routejsons2/8.12.18/FQNR - self,9YF.json,FQNR,FQNR,9YF,9YF,,,,,9
321,routejsons2/8.12.18/FQNR - self,65G.json,FQNR,FQNR,65G,65G,,,,,65
322,routejsons2/8.12.18/FQNR - self,65S.json,FQNR,FQNR,65S,65S,,,,,65
323,routejsons2/8.12.18/FQNR - self,102K.json,FQNR,FQNR,102K,102K,,,,,102
324,routejsons2/8.12.18/FQNR - self,218L.json,FQNR,FQNR,218L,218L,,,,,218
325,routejsons2/5.12.18/HCU - akkshath,5K_216.json,HCU,HCU,5K/216,5K_216,Lingampally - Secunderabad,SN,Onward Journey Timings || 5:15  5:22  5:28 5:34   5:47   6:00  6:18   6:30 6:55  7:10 ,Return Journey Timings || 6:42 6:48 6:52 6:54  7:10 7:20  7:23  7:35 8:00 8:20 ,5
326,routejsons2/5.12.18/HCU - akkshath,10HA.json,HCU ,HCU,10HA,10HA,Alwyn X roads - Secunderabad,SN,,,10
327,routejsons2/5.12.18/HCU - akkshath,10HK.json,HCU ,HCU,10HK,10HK,NAC Grounds- Secunderabad,CO,,,10
328,routejsons2/5.12.18/HCU - akkshath,10H_U.json,HCU ,HCU,10H/U,10H_U,HCU Campus - Secunderabad,CO,,,10
329,routejsons2/5.12.18/HCU - akkshath,10H_V.json,HCU ,HCU,10H/V,10H_V,VBIT - Secunderabad,CO,,,10
330,routejsons2/5.12.18/HCU - akkshath,11.json,HCU ,HCU,11,11,Kondapur - Mitrivanam,CO,,,11
331,routejsons2/5.12.18/HCU - akkshath,11L.json,HCU ,HCU,11L,11L,Lingampally - Mitrivanam,CO,,,11
332,routejsons2/5.12.18/HCU - akkshath,11W.json,HCU,HCU,11W,11W,Mytrivanam - WaveRock,SN,,,11
333,routejsons2/5.12.18/HCU - akkshath,17H_10W.json,HCU,HCU,17H/10W,17H_10W,Wavwrock - ECIL X Road,CV,,,17
334,routejsons2/5.12.18/HCU - akkshath,80_217.json,HCU,HCU,80/217,80_217,Patancheru - Highcourt,SU,,,80
335,routejsons2/5.12.18/HCU - akkshath,113K_L.json,HCU,HCU,113K/L,113K_L,Lingampally - Uppal,CV,,,113
336,routejsons2/5.12.18/HCU - akkshath,113M_216.json,HCU,HCU,113M/216,113M_216,Uppal-  Lingampally,CV,,,113
337,routejsons2/5.12.18/HCU - akkshath,113M_W.json,HCU,HCU,113M/W,113M_W,Uppal - Waverock,CV,,,113
338,routejsons2/5.12.18/HCU - akkshath,118DN.json,HCU,HCU,118DN,118DN,Mehdipatnam - Narsingi,CO,,,118
339,routejsons2/5.12.18/HCU - akkshath,118G.json,HCU,HCU,118G,118G,KOTI - GPRA Quarters,CO,,,118
340,routejsons2/5.12.18/HCU - akkshath,118P.json,HCU,HCU,118P,118P,Mehdipatnam- Puppal guda,CO,,,118
341,routejsons2/5.12.18/HCU - akkshath,123.json,HCU,HCU,123,123,Mehdipatnam - Narsingi,CO,,,123
342,routejsons2/5.12.18/HCU - akkshath,126M.json,HCU,HCU,126M,126M,Mehdipatnam -  JNTU,PN,,,126
343,routejsons2/5.12.18/HCU - akkshath,147U.json,HCU,HCU,147U,147U,HB colony -  HCU Campus,SN,,,147
344,routejsons2/5.12.18/HCU - akkshath,147W.json,HCU,HCU,147W,147W,HB colony -  Flag stone,SN,,,147
345,routejsons2/5.12.18/HCU - akkshath,187P.json,HCU,HCU,187P,187P,Rajiv Gruha kalpa - JNTU,CO,,,187
346,routejsons2/5.12.18/HCU - akkshath,187P_.json,HCU,HCU,187P/,187P_,Pragathi nagar - High court,CO,,,187
347,routejsons2/5.12.18/HCU - akkshath,194V.json,HCU,HCU,194V,194V,Hitech city MMTS - VBIT,CO,,,194
348,routejsons2/5.12.18/HCU - akkshath,195Q.json,HCU,HCU,195Q,195Q,Hitech city MMTS - Q city,CO,,,195
349,routejsons2/5.12.18/HCU - akkshath,195W.json,HCU,HCU,195W,195W,Waverock - Bachupally,LA,,,195
350,routejsons2/5.12.18/HCU - akkshath,195W_.json,HCU,HCU,195W/,195W_,Waverock - Bachupally,LA,,,195
351,routejsons2/5.12.18/HCU - akkshath,216.json,HCU,HCU,216,216,KOTI - Linagampally,SN,Onward Journey Timings || 5:15  5:22  5:28 5:34   5:47   6:00  6:18   6:30 6:55  7:10 ,Return Journey Timings || 6:42 6:48 6:52 6:54  7:10 7:20  7:23  7:35 8:00 8:20 ,216
352,routejsons2/5.12.18/HCU - akkshath,216KL.json,HCU,HCU,216KL,216KL,Lingampally - Mehdipatnam,SU,,,216
353,routejsons2/5.12.18/HCU - akkshath,216KL_.json,HCU,HCU,216KL/,216KL_,ALWYN X Road- Mehdipatnam,SU,,,216
354,routejsons2/5.12.18/HCU - akkshath,216L_W.json,HCU,HCU,216L/W,216L_W,Lingampally - Waverock,SN,,,216
355,routejsons2/5.12.18/HCU - akkshath,217M.json,HCU,HCU,217M,217M,Patancheru - Mehdipatnam,SU,,,217
356,routejsons2/5.12.18/HCU - akkshath,220J.json,HCU,HCU,220J,220J,Mehdipatnam - Janavada,SU,,,220
357,routejsons2/5.12.18/HCU - akkshath,220K.json,HCU,HCU,220K,220K,Lingampally - Kollur,SU,,,220
358,routejsons2/5.12.18/HCU - akkshath,220K_V.json,HCU,HCU,220K/V,220K_V,Lingampally - Velimela,SU,,,220
359,routejsons2/5.12.18/HCU - akkshath,220M.json,HCU,HCU,220M,220M,Mehdipatnam - Mokilla,SU,,,220
360,routejsons2/5.12.18/HCU - akkshath,220P.json,HCU,HCU,220P,220P,Mehdipatnam - Prodhutur,SU,,,220
361,routejsons2/5.12.18/HCU - akkshath,220V.json,HCU,HCU,220V,220V,Mehdipatnam - Vattinagulapally/Lingampally,SU,,,220
362,routejsons2/5.12.18/HCU - akkshath,316.json,HCU,HCU,316,316,LIngampally - Samshabad,SU,,,316
363,routejsons2/6.12.18/HN1 - akkshath,1D_299.json,HN1,HN1,1D/299,1D_299,Secunderabad - Hythnagar,SU,,,1
364,routejsons2/6.12.18/HN1 - akkshath,1D_V.json,HN1,HN1,1D/V,1D_V,NGO's Colony - Secunderabad,CO/ME,,,1
365,routejsons2/6.12.18/HN1 - akkshath,1V.json,HN1,HN1,1V,1V,NGOS Colony - Secunderabad,CO/ME,,,1
366,routejsons2/6.12.18/HN1 - akkshath,72H.json,HN1,HN1,72H,72H,Hayathnagar - Afzal gunj,CO,,,72
367,routejsons2/6.12.18/HN1 - akkshath,72V.json,HN1,HN1,72V,72V,NGOS Colony - Afzal gunj,CO,,,72
368,routejsons2/6.12.18/HN1 - akkshath,90L.json,HN1,HN1,90L,90L,LB nagar - JBS,CO,,,90
369,routejsons2/6.12.18/HN1 - akkshath,90R.json,HN1,HN1,90R,90R,RCI - Secunderabad,CO,,,90
370,routejsons2/6.12.18/HN1 - akkshath,107VR.json,HN1,HN1,107VR,107VR,NGOS Colony - Secunderabad,CO,,,107
371,routejsons2/6.12.18/HN1 - akkshath,126_300.json,HN1,HN1,126/300,126_300,Hayathnagar - JNTU,ME/PA,,,126
372,routejsons2/6.12.18/HN1 - akkshath,127K_V.json,HN1,HN1,127K/V,127K_V,NGOS Colony - Kondapur,LF,,,127
373,routejsons2/6.12.18/HN1 - akkshath,156L.json,HN1,HN1,156L,156L,LB Nagar - Mehdipatnam,CO,,,156
374,routejsons2/6.12.18/HN1 - akkshath,156V.json,HN1,HN1,156V,156V,NGOS Colony - Mehdipatnam,LF/CO,,,156
375,routejsons2/6.12.18/HN1 - akkshath,156_299.json,HN1,HN1,156/299,156_299,Hayathnagar - Mehdipatnam,SU/ME,,,156
376,routejsons2/6.12.18/HN1 - akkshath,158F.json,HN1,HN1,158F,158F,Borabanda - NGOS Colony,CO,,,158
377,routejsons2/6.12.18/HN1 - akkshath,158L.json,HN1,HN1,158L,158L,LB nagar - Sanath Nagar,CO,,,158
378,routejsons2/6.12.18/HN1 - akkshath,187D_V.json,HN1,HN1,187D/V,187D_V,NGOS Colony - KPHB colony,LF,,,187
379,routejsons2/6.12.18/HN1 - akkshath,187K_V.json,HN1,HN1,187K/V,187K_V,NGOS Colony - Kukatpally,CO,,,187
380,routejsons2/6.12.18/HN1 - akkshath,201.json,HN1,HN1,201,201,W college - Bacharam,SU/PS,,,201
381,routejsons2/6.12.18/HN1 - akkshath,201G.json,HN1,HN1,201G,201G,W college - Gowreelli,SU/PS,,,201
382,routejsons2/6.12.18/HN1 - akkshath,201K.json,HN1,HN1,201K,201K,W College - Kuntloor,SU,,,201
383,routejsons2/6.12.18/HN1 - akkshath,202T.json,HN1,HN1,202T,202T,W College - Brahmanapally,SU/PS,,,202
384,routejsons2/6.12.18/HN1 - akkshath,204K.json,HN1,HN1,204K,204K,W College - Koheda,SU,,,204
385,routejsons2/6.12.18/HN1 - akkshath,204P.json,HN1,HN1,204P,204P,W college - Pasumamula,PS,,,204
386,routejsons2/6.12.18/HN1 - akkshath,204U.json,HN1,HN1,204U,204U,W college - Sanghinagar,PS/SU,,,204
387,routejsons2/6.12.18/HN1 - akkshath,205.json,HN1,HN1,205,205,W College - pilaipally,SU/PS,,,205
388,routejsons2/6.12.18/HN1 - akkshath,205A.json,HN1,HN1,205A,205A,W college - Anajpur,PS,,,205
389,routejsons2/6.12.18/HN1 - akkshath,205M.json,HN1,HN1,205M,205M,W college - Majidpur,SU/PS,,,205
390,routejsons2/6.12.18/HN1 - akkshath,206.json,HN1,HN1,206,206,W colege - Kothagudem,SU/PS,,,206
391,routejsons2/6.12.18/HN1 - akkshath,218L_V.json,HN1,HN1,218L/V,218L_V,NGOS Colony - Patancheeru,LF,,,218
392,routejsons2/6.12.18/HN1 - akkshath,290.json,HN1,HN1,290,290,JBS - Hayathnagar,CO/ME/PS,,,290
393,routejsons2/6.12.18/HN1 - akkshath,290K.json,HN1,HN1,290K,290K,Secunderabad - Koheda,PS,,,290
394,routejsons2/6.12.18/HN1 - akkshath,290TS.json,HN1,HN1,290TS,290TS,Secunderabad - Brahmanapally,PS,,,290
395,routejsons2/6.12.18/HN1 - akkshath,291.json,HN1,HN1,291,291,Secunderbad - Jullooru,SU,,,291
396,routejsons2/6.12.18/HN1 - akkshath,299P.json,HN1,HN1,299P,299P,W college - Sainagar,SU,,,299
397,routejsons2/6.12.18/HN1 - akkshath,299S.json,HN1,HN1,299S,299S,W college - Saheb nagar,SU,,,299
398,routejsons2/6.12.18/HN1 - akkshath,300.json,HN1,HN1,300,300,Uppal X Road  - Mehdipatnam,ME,,,300
399,routejsons2/6.12.18/HN1 - akkshath,462.json,HN1,HN1,462,462,W college - Piglipuram,MOF/PMOF,,,462
400,routejsons2/6.12.18/HN1 - akkshath,463.json,HN1,HN1,463,463,W college - Sai Brundhavanam,MOF/PMOF,,,463
401,routejsons2/6.12.18/HN1 - akkshath,464.json,HN1,HN1,464,464,W college - Dandumailaram,MOF/PMOF,,,464
402,routejsons2/6.12.18/HN1 - akkshath,525.json,HN1,HN1,525,525,W college - Julooru,MOF,,,525
403,routejsons2/6.12.18/HN1 - akkshath,CPL.json,HN1,HN1,CPL,CPL,W college - Chowtuppal,MOF,,,CPL
404,routejsons2/6.12.18/HN2 - Dhanush,1D_299.json,,HN2,1D/299,1D_299,,,,,1
405,routejsons2/6.12.18/HN2 - Dhanush,1D_299S.json,,HN2,1D/299S,1D_299S,rathifile - injapur,,,,1
406,routejsons2/6.12.18/HN2 - Dhanush,1V.json,HN2,HN2,1V,1V,rathifile-  NGO's Colony,ME,,,1
407,routejsons2/6.12.18/HN2 - Dhanush,17HN_90LV.json,,HN2,17HN/90LV,17HN_90LV,,,,,17
408,routejsons2/6.12.18/HN2 - Dhanush,72JL.json,,HN2,72JL,72JL,,,,,72
409,routejsons2/6.12.18/HN2 - Dhanush,72_299H.json,,HN2,72/299H,72_299H,,,,,72
410,routejsons2/6.12.18/HN2 - Dhanush,90L.json,,HN2,90L,90L,,,,,90
411,routejsons2/6.12.18/HN2 - Dhanush,90L_229.json,,HN2,90L/229,90L_229,,,,,90
412,routejsons2/6.12.18/HN2 - Dhanush,90L_251.json,,HN2,90L/251,90L_251,,,,,90
413,routejsons2/6.12.18/HN2 - Dhanush,90L_300.json,,HN2,90L/300,90L_300,,,,,90
414,routejsons2/6.12.18/HN2 - Dhanush,127K_V.json,,HN2,127K/V,127K_V,,,,,127
415,routejsons2/6.12.18/HN2 - Dhanush,156V.json,,HN2,156V,156V,,,,,156
416,routejsons2/6.12.18/HN2 - Dhanush,156_118.json,,HN2,156/118,156_118,,,,,156
417,routejsons2/6.12.18/HN2 - Dhanush,156_126.json,,HN2,156/126,156_126,,,,,156
418,routejsons2/6.12.18/HN2 - Dhanush,156_204.json,,HN2,156/204,156_204,,,,,156
419,routejsons2/6.12.18/HN2 - Dhanush,156_205B.json,,HN2,156/205B,156_205B,,,,,156
420,routejsons2/6.12.18/HN2 - Dhanush,156_216G.json,,HN2,156/216G,156_216G,,,,,156
421,routejsons2/6.12.18/HN2 - Dhanush,158FV.json,,HN2,158FV,158FV,,,,,158
422,routejsons2/6.12.18/HN2 - Dhanush,158JL.json,,HN2,158JL,158JL,,,,,158
423,routejsons2/6.12.18/HN2 - Dhanush,158V_J.json,,HN2,158V/J,158V_J,,,,,158
424,routejsons2/6.12.18/HN2 - Dhanush,201_290U.json,,HN2,201\290U,201_290U,,,,,201
425,routejsons2/6.12.18/HN2 - Dhanush,204.json,,HN2,204,204,,,,,204
426,routejsons2/6.12.18/HN2 - Dhanush,205T.json,,HN2,205T,205T,,,,,205
427,routejsons2/6.12.18/HN2 - Dhanush,205B.json,,HN2,205B,205B,,,,,205
428,routejsons2/6.12.18/HN2 - Dhanush,205T_290U.json,,HN2,205T/290U,205T_290U,,,,,205
429,routejsons2/6.12.18/HN2 - Dhanush,208.json,,HN2,208,208,,,,,208
430,routejsons2/6.12.18/HN2 - Dhanush,208C.json,,HN2,208C,208C,,,,,208
431,routejsons2/6.12.18/HN2 - Dhanush,218D.json,,HN2,218D,218D,,,,,218
432,routejsons2/6.12.18/HN2 - Dhanush,222L.json,,HN2,222L,222L,,,,,222
433,routejsons2/6.12.18/HN2 - Dhanush,225L.json,,HN2,225L,225L,,,,,225
434,routejsons2/6.12.18/HN2 - Dhanush,251B.json,,HN2,251B,251B,,,,,251
435,routejsons2/6.12.18/HN2 - Dhanush,277V.json,,HN2,277V,277V,,,,,277
436,routejsons2/6.12.18/HN2 - Dhanush,290.json,,HN2,290,290,,,,,290
437,routejsons2/6.12.18/HN2 - Dhanush,290K_P.json,,HN2,290K/P,290K_P,,,,,290
438,routejsons2/6.12.18/HN2 - Dhanush,299.json,,HN2,299,299,,,,,299
439,routejsons2/6.12.18/HN2 - Dhanush,299H.json,,HN2,299H,299H,,,,,299
440,routejsons2/6.12.18/HN2 - Dhanush,299M.json,,HN2,299M,299M,,,,,299
441,routejsons2/6.12.18/HN2 - Dhanush,299N.json,,HN2,299N,299N,,,,,299
