"num","date","title","id","link"
225,"2018-09-16","My friend was brutally MURDERED today by an Islamic terrorist","Aj2OYZ0pqAc","https://youtu.be/Aj2OYZ0pqAc"
226,"2018-09-14","Why Does This Nazi-Jew LOVE Hate Speech?","LgoSiSkt6Co","https://youtu.be/LgoSiSkt6Co"
227,"2018-09-13","Avi Yemini Schools Politicians On Islam","0DMpl0I2EuQ","https://youtu.be/0DMpl0I2EuQ"
228,"2018-09-12","Arrived In Sydney Excited To Smackdown AntiFa","3K8CjBazdKg","https://youtu.be/3K8CjBazdKg"
229,"2018-09-11","URGENT rally to defend my free speech in Sydney!","vlPeU7bpWZA","https://youtu.be/vlPeU7bpWZA"
230,"2018-09-10","Is The Islamic Invasion Of The West Really Happening?","x3B0iF_jOS0","https://youtu.be/x3B0iF_jOS0"
231,"2018-09-09","Just chatting to Uni students UNTIL THIS HAPPENED...","HnfP5-KmDVw","https://youtu.be/HnfP5-KmDVw"
232,"2018-09-07","Nigel Farage: Islam is NOT the problem","ACUlvOFJszE","https://youtu.be/ACUlvOFJszE"
233,"2018-09-07","LIVE from Nigel Farage protests in Melbourne","OBTJfmshatA","https://youtu.be/OBTJfmshatA"
234,"2018-09-05","Did I Really Join The IDF To Kill Palestinians?","qqe5hhljTU0","https://youtu.be/qqe5hhljTU0"
235,"2018-09-03","What the hell is wrong with our new PM?!","FZwlumzR1KA","https://youtu.be/FZwlumzR1KA"
236,"2018-09-03","The ONE Islamic Scholar who will NEVER lie to you","lvLiO3ljt70","https://youtu.be/lvLiO3ljt70"
237,"2018-09-02","200 Africans Brawl But The Media Lies About It","wlETWQEyX6I","https://youtu.be/wlETWQEyX6I"
238,"2018-08-30","NEW YORK: What do you think about your President?","AsUNFz3LuxY","https://youtu.be/AsUNFz3LuxY"
239,"2018-08-29","Was The #March4Men Really Full Of Hate?","cpJ_50_FoKI","https://youtu.be/cpJ_50_FoKI"
240,"2018-08-27","The BEST Minute of Q&A in History","KzGu_chNEQk","https://youtu.be/KzGu_chNEQk"
241,"2018-08-27","Forget The #FakeNews: THIS is what really happened on weekend","FxwP-YONjfg","https://youtu.be/FxwP-YONjfg"
242,"2018-08-27","WATCH #UndercoverMuslimAvi expose the truth about Israel","0Jpb33139WI","https://youtu.be/0Jpb33139WI"
243,"2018-08-25","HUGE March For Men in Melbourne","8so69TXJ8D8","https://youtu.be/8so69TXJ8D8"
244,"2018-08-24","Scott Morrison sucks BUT this RACIST is the REAL DANGER","sBl_MN3FKos","https://youtu.be/sBl_MN3FKos"
245,"2018-08-21","How To SAVE The Persecuted Christians","saVcsfUTwCI","https://youtu.be/saVcsfUTwCI"
246,"2018-08-20","Investigators Need Aussie Help To Break ISLAMIC Terror Case","VJH1xQ85R5A","https://youtu.be/VJH1xQ85R5A"
247,"2018-08-19","Why Do We Have To Fight So Bloody Hard?","uCHKioUVsQk","https://youtu.be/uCHKioUVsQk"
248,"2018-08-18","Last Chance To Save Victoria!","e10z4j53QF4","https://youtu.be/e10z4j53QF4"
249,"2018-08-16","Pro-Trump Aussie Patriot Stands Up To Crazed Leftists","D5VbBHWf9nI","https://youtu.be/D5VbBHWf9nI"
250,"2018-08-16","I am Australia's proudest Jew and #istandwithSenatorAnning","fBEvsV6hDlo","https://youtu.be/fBEvsV6hDlo"
251,"2018-08-15","What Do Muslims Really Think About Jews?","XZAGVwP6IjQ","https://youtu.be/XZAGVwP6IjQ"
252,"2018-08-14","The EPIC naked cowboy Trump song","ds_opW5a9RI","https://youtu.be/ds_opW5a9RI"
253,"2018-08-12","How To Confront Jihadi Politicians In The US","jzSEmvxs0PM","https://youtu.be/jzSEmvxs0PM"
254,"2018-08-10","I am Australia and I am worth fighting for!","ofMYQBpmDGU","https://youtu.be/ofMYQBpmDGU"
255,"2018-08-10","How To SMASH The African Crimewave In Victoria","DSAYtSDmGNM","https://youtu.be/DSAYtSDmGNM"
256,"2018-08-09","The Truth About Why I Have To Fight Facebook","2ACT6aWLSW8","https://youtu.be/2ACT6aWLSW8"
257,"2018-08-07","We're travelling to America to CONFRONT Facebook!","nJXWYVE9y5U","https://youtu.be/nJXWYVE9y5U"
258,"2018-08-06","British Imam Believes 'Yemini is a Nazi-Jew'","ij8wr2US5v0","https://youtu.be/ij8wr2US5v0"
259,"2018-08-03","Facebook WILL NOT manage to silence me","a0jCnTAvnLA","https://youtu.be/a0jCnTAvnLA"
260,"2018-08-02","Is a #March4Men really that controversial?!","MibsMhrfWkE","https://youtu.be/MibsMhrfWkE"
261,"2018-08-02","Facebook BANS Avi Yemini","d9q__hJSLU0","https://youtu.be/d9q__hJSLU0"
262,"2018-08-02","Why EVERYONE should be celebrating Tommy’s release","NSDf64V3yT4","https://youtu.be/NSDf64V3yT4"
263,"2018-08-01","The African Community Needs To Stop Blaming The World","AcbzjtepdFI","https://youtu.be/AcbzjtepdFI"
264,"2018-08-01","My Fellow Victorians Need To Support This","ck3MHNXcTkk","https://youtu.be/ck3MHNXcTkk"
265,"2018-07-31","The Proudest Day Of My Life","D5xWexm1yCQ","https://youtu.be/D5xWexm1yCQ"
266,"2018-07-30","Aussies Trigger Anti-Trump Snowflakes in London","NfLSXu1-64g","https://youtu.be/NfLSXu1-64g"
267,"2018-07-28","Hundreds of Africans rally against “racism” in Melbourne","Kj9Rbt7C62w","https://youtu.be/Kj9Rbt7C62w"
268,"2018-07-28","Why Lauren Southern Really Got BANNED From Lakemba","cviGTU34WLs","https://youtu.be/cviGTU34WLs"
269,"2018-07-27","Israeli MP Warns Australia 'Deport Sudanese Now'","bzQIBi2s84I","https://youtu.be/bzQIBi2s84I"
270,"2018-07-27","Mum pistol-whipped by SUDANESE gang in terrifying carjacking","Lmug8zHB830","https://youtu.be/Lmug8zHB830"
271,"2018-07-26","The Islamic Terror Attack You Never Heard About","yPconwKyQcs","https://youtu.be/yPconwKyQcs"
272,"2018-07-26","Islam Killed Her Daughter Now She Needs To Save Her Grandkids","BR_82GHvouI","https://youtu.be/BR_82GHvouI"
273,"2018-07-25","What The People Of Perth Really Care About","Gf5WU3W6Q5M","https://youtu.be/Gf5WU3W6Q5M"
274,"2018-07-25","How To Counter Intimidation By Union Thugs","ReIJYA0WcCY","https://youtu.be/ReIJYA0WcCY"
275,"2018-07-24","God bless Trump, Britain and Australia!","eL_Su9WKwGg","https://youtu.be/eL_Su9WKwGg"
276,"2018-07-24","It is NOT racist to recognise reality","hUCReLpFCjU","https://youtu.be/hUCReLpFCjU"
277,"2018-07-23","Aussies educate BBC News about Donald Trump","tCaLE1wyfO8","https://youtu.be/tCaLE1wyfO8"
278,"2018-07-22","Tommy Robinson’s Cousin Confirms My Worst Nightmare","RMyB0TFW-U8","https://youtu.be/RMyB0TFW-U8"
279,"2018-07-22","This Is What Happens When You Import Clashing Cultures","-tg2-OjCqhI","https://youtu.be/-tg2-OjCqhI"
280,"2018-07-22","Why Australia Needs To Cut Immigration Immediately","w9ux7SIJh-E","https://youtu.be/w9ux7SIJh-E"
281,"2018-07-21","Young woman MURDERED in Melbourne as Sudanese crimewave escalates","TCgotxsB1Uw","https://youtu.be/TCgotxsB1Uw"
282,"2018-07-20","He Got Away With Murder In The Name Of Islam","KDY3edLMVSg","https://youtu.be/KDY3edLMVSg"
283,"2018-07-20","Muslim man jailed for wife’s ‘slow, miserable’ death","sBLIwJTgqvc","https://youtu.be/sBLIwJTgqvc"
284,"2018-07-20","Fighting For Justice For Ashlee At The Supreme Court","wshMAzKDjyw","https://youtu.be/wshMAzKDjyw"
285,"2018-07-19","The Truth About Islam And Domestic Violence","wRhemI8AhlQ","https://youtu.be/wRhemI8AhlQ"
286,"2018-07-19","Landed Down Under Ready For Our Next Big Fight","bp2ZCYHoTDM","https://youtu.be/bp2ZCYHoTDM"
287,"2018-07-16","Our departing message to London","BAij50y8jHE","https://youtu.be/BAij50y8jHE"
288,"2018-07-16","Shocking  Anti-White Discrimination in Heathrow Airport","M6J6iwimYBE","https://youtu.be/M6J6iwimYBE"
289,"2018-07-16","Completing our last #freeTommy task in London","mTkXkrVeh5c","https://youtu.be/mTkXkrVeh5c"
290,"2018-07-16","How To Fight Global Warming With Common Sense","c1FEx4FBWJc","https://youtu.be/c1FEx4FBWJc"
291,"2018-07-15","Why are these Brits angry about Islamic terror in Israel?","LQTQWFEf5Ds","https://youtu.be/LQTQWFEf5Ds"
292,"2018-07-15","Was the #freeTommy rally really violent yesterday?","FSDcl_-O57I","https://youtu.be/FSDcl_-O57I"
293,"2018-07-15","LIVE ON STAGE FROM #FREETOMMY RALLY IN LONDON","ka4S6nHI5Ao","https://youtu.be/ka4S6nHI5Ao"
294,"2018-07-15","F**k Facebook For Shutting This Bloke Down!","y-nYlpo5j6M","https://youtu.be/y-nYlpo5j6M"
295,"2018-07-14","CONFRONTING TRUMP BLIMP SNOWFLAKES IN LONDON","OA3o6613sRc","https://youtu.be/OA3o6613sRc"
296,"2018-07-13","The truth about why we need to DEFUND the ABC immediately","xB5yIMeSKG0","https://youtu.be/xB5yIMeSKG0"
297,"2018-07-11","Muslim Man CHARGED For Violently Attacking Me","NYQ0crpEcr8","https://youtu.be/NYQ0crpEcr8"
298,"2018-07-10","Lauren Southern visa to Australia finally APPROVED!","bRD4iCP8oTg","https://youtu.be/bRD4iCP8oTg"
299,"2018-07-09","How Islam Killed A Young Aussie Mum","oJxoyngDVvM","https://youtu.be/oJxoyngDVvM"
300,"2018-07-09","It's Time Fight For Our Diggers Who Are Under Attack","bs6CyyOQIbU","https://youtu.be/bs6CyyOQIbU"
301,"2018-07-09","Was Lauren Southern really BANNED from Australia?","mg8IQZQ_Chg","https://youtu.be/mg8IQZQ_Chg"
302,"2018-07-07","Forget The Haters: Going To London No Matter What","IOJhb3g6tqs","https://youtu.be/IOJhb3g6tqs"
303,"2018-07-07","Are You Going To Join The Fight For Perth?","uPEHOIveyIU","https://youtu.be/uPEHOIveyIU"
304,"2018-07-03","Why I have no sympathy for Sarah Hanson-Young","0iPEGtHqCL4","https://youtu.be/0iPEGtHqCL4"
305,"2018-07-02","ANTIFA Attacks Proudboy Instantly Regrets It","iRiBUJtcG1Y","https://youtu.be/iRiBUJtcG1Y"
306,"2018-07-01","Four Reasons Why We Should Ban The Burqa Immediately","xz9SA5rO9GI","https://youtu.be/xz9SA5rO9GI"
307,"2018-06-30","Taking the fight to the Queen of England","tlMnJJ2NHwE","https://youtu.be/tlMnJJ2NHwE"
308,"2018-06-29","This is why I do it","du5nGPczOVc","https://youtu.be/du5nGPczOVc"
309,"2018-06-28","The Big Fight For Our Freedoms Is Far From Free","58N2TOaKvmE","https://youtu.be/58N2TOaKvmE"
310,"2018-06-27","This is why I have to go to London","Bm8iTbVFlcs","https://youtu.be/Bm8iTbVFlcs"
311,"2018-06-26","THANK YOU! THANK YOU!! THANK YOU!!!","QrTy_Gt9JrI","https://youtu.be/QrTy_Gt9JrI"
312,"2018-06-25","This is what happened when a Jew, Muslim and Christian walked into a bar","h4q3nycXXOc","https://youtu.be/h4q3nycXXOc"
313,"2018-06-23","EPIC #freeTommy Skywriting Above Sydney Opera House","-Oop98wovMc","https://youtu.be/-Oop98wovMc"
314,"2018-06-22","Hitting the road to step up for Tommy Robinson","yAywC-ziLj8","https://youtu.be/yAywC-ziLj8"
315,"2018-06-20","Should we welcome more Islamic terrorists?","rqF3UVZ__WU","https://youtu.be/rqF3UVZ__WU"
316,"2018-06-19","Muslim assaults me LIVE on Facebook","-Eh4EnWbVSs","https://youtu.be/-Eh4EnWbVSs"
317,"2018-06-17","Why The Fight For Sonia Kruger Is So Urgent","Shh2Pr93Sbw","https://youtu.be/Shh2Pr93Sbw"
318,"2018-06-16","How I know the ABC don't really care about the Nazi flag","aisiBjAg_Tc","https://youtu.be/aisiBjAg_Tc"
319,"2018-06-15","BANNED from Officeworks because of Ramadan","PxyQdrpBBng","https://youtu.be/PxyQdrpBBng"
320,"2018-06-15","How To Stop Men From Raping And Killing","VY-SZmJA34c","https://youtu.be/VY-SZmJA34c"
321,"2018-06-14","Tommy Robinson Sentenced to Certain Death","Oq2PlxUb6zM","https://youtu.be/Oq2PlxUb6zM"
322,"2018-06-13","Want To Join The Fight For Sydney?","hExb8FkHemY","https://youtu.be/hExb8FkHemY"
323,"2018-06-13","Forget The Fake News And Fight For Your Free Speech","0ZClfruQ9Uw","https://youtu.be/0ZClfruQ9Uw"
324,"2018-06-12","This is what happened when Australia Rallied for Tommy Robinson","mZxrxjAEgnM","https://youtu.be/mZxrxjAEgnM"
325,"2018-06-12","BANNED from Facebook and Twitter for sharing the truth","bVSJFFvLkIg","https://youtu.be/bVSJFFvLkIg"
326,"2018-06-11","Your Death Threats Don't Scare Me","cXfEhMv2mIw","https://youtu.be/cXfEhMv2mIw"
327,"2018-06-10","Sydney Pub Goes Off For Tommy Robinson","4_ahrduRRGY","https://youtu.be/4_ahrduRRGY"
328,"2018-06-08","The Truth About Anti-Semitism In Australia","zGaw7WVYHt4","https://youtu.be/zGaw7WVYHt4"
329,"2018-06-08","LAST CHANCE to stand with Tommy Robinson","CVGxMDTDy5E","https://youtu.be/CVGxMDTDy5E"
330,"2018-06-08","How We Are Going to Absolutely Smash ANTIFA","KBBn6IAtPUM","https://youtu.be/KBBn6IAtPUM"
331,"2018-06-07","Pakistani Grooming Gang in AUSTRALIA","LPWOXMhrEC4","https://youtu.be/LPWOXMhrEC4"
332,"2018-06-06","The New 'Jail For Race-Hate' Laws Will Create More Hate","SbndixioTkc","https://youtu.be/SbndixioTkc"
333,"2018-06-06","How To Survive A Farm Attack In South Africa","C-CNVNDWnn8","https://youtu.be/C-CNVNDWnn8"
334,"2018-06-05","Mother Terrified Of Muslim Sons Who Want To Kill Her","ama1GjE5bGs","https://youtu.be/ama1GjE5bGs"
335,"2018-06-05","How To Win The Escalating War On Free Speech","vhTnO1m04bg","https://youtu.be/vhTnO1m04bg"
336,"2018-06-04","I am sorry","vMwEpQqO8Yo","https://youtu.be/vMwEpQqO8Yo"
337,"2018-06-02","Is your town ready to get TRIGGERED?!","Gg73tJ17HQ8","https://youtu.be/Gg73tJ17HQ8"
338,"2018-06-02","This Is What Happens When Antifa Fails","EX6OPoZXFqg","https://youtu.be/EX6OPoZXFqg"
339,"2018-05-31","Ben Shapiro is WRONG about Tommy Robinson","g0ZsqpsoZIY","https://youtu.be/g0ZsqpsoZIY"
340,"2018-05-31","Rallies for Tommy Robinson Australia Wide","agn6oz9Gec0","https://youtu.be/agn6oz9Gec0"
341,"2018-05-30","MASSIVE Rallies For Tommy Robinson & Free Speech","mj25AuzApcc","https://youtu.be/mj25AuzApcc"
342,"2018-05-30","Why Did Tommy Plead Guilty To Contempt?","1Pr-ef8XciY","https://youtu.be/1Pr-ef8XciY"
343,"2018-05-29","Sonia Kruger dragged through court for ‘racism’","tCXrhU0O94U","https://youtu.be/tCXrhU0O94U"
344,"2018-05-29","The Truth Is Tommy Robinson Is A Hero Not A Villain","YCUEwEZFmMY","https://youtu.be/YCUEwEZFmMY"
345,"2018-05-29","The Truth About Why Tommy Robinson Was Jailed","eH_nCOZEdDg","https://youtu.be/eH_nCOZEdDg"
346,"2018-05-28","Muslim Woman at the Rally For Tommy Robinson","KbR3obRGhEI","https://youtu.be/KbR3obRGhEI"
347,"2018-05-28","HUNDREDS OF AUSSIES RALLY FOR TOMMY ROBINSON","5yj7kCHSqG0","https://youtu.be/5yj7kCHSqG0"
348,"2018-05-28","Rally to FREE TOMMY ROBINSON","j09hO7wherE","https://youtu.be/j09hO7wherE"
349,"2018-05-27","Tommy is in Living Hell for Exposing these F**king Animals","jB5BhmA21-w","https://youtu.be/jB5BhmA21-w"
350,"2018-05-27","FREE Tommy Robinson rallies across Australia","pg4N43M4nE0","https://youtu.be/pg4N43M4nE0"
351,"2018-05-27","The UK authorities cannot silence us! #freetommy","scbkyQ-FBuM","https://youtu.be/scbkyQ-FBuM"
352,"2018-05-26","A Tommy Robinson WARNING We Cannot Ignore","eU1kE-gS6jU","https://youtu.be/eU1kE-gS6jU"
353,"2018-05-26","Why is our state SUPPORTING Islamic Terror?","PwkE_n-1Qso","https://youtu.be/PwkE_n-1Qso"
354,"2018-05-25","Why Has Tommy Robinson Been Sent To Jail?","faD8O_9lSvU","https://youtu.be/faD8O_9lSvU"
355,"2018-05-25","They Tried To Kill My Campaign But Failed","nHPgp0Ei6lo","https://youtu.be/nHPgp0Ei6lo"
356,"2018-05-23","Roz Ward Caught Marching for Genocide","vTo82dwRQZ8","https://youtu.be/vTo82dwRQZ8"
357,"2018-05-22","Father of the year in 'Palestine'","GTF5vI7klmI","https://youtu.be/GTF5vI7klmI"
358,"2018-05-22","Yassmin Schooled On The Truth About Her Feminism","JHFR3Jlq79c","https://youtu.be/JHFR3Jlq79c"
359,"2018-05-20","How To Save Your Country From Violent Islamists","FFB2CYB6ZF0","https://youtu.be/FFB2CYB6ZF0"
360,"2018-05-19","Rally Against Islamic Hate And Terror In Melbourne","9TAUW8z9FBc","https://youtu.be/9TAUW8z9FBc"
361,"2018-05-18","Brave Muslim Leader Exposes The Truth About Gaza","qCtdNWNKTF0","https://youtu.be/qCtdNWNKTF0"
362,"2018-05-17","When You Stand For Something That You Know Nothing About","rBIECarNqQE","https://youtu.be/rBIECarNqQE"
363,"2018-05-17","Why I Absolutely Support Israel Killing Terrorists","CUWf8---hPI","https://youtu.be/CUWf8---hPI"
364,"2018-05-16","Muslim Gang Rapist Has No Remorse For His Victims","XcEYhlDcUUw","https://youtu.be/XcEYhlDcUUw"
365,"2018-05-15","Mental illness is NO excuse for violence","7aWlBl9wtic","https://youtu.be/7aWlBl9wtic"
366,"2018-05-15","Idiotic PM Claims Latest Terror Has Nothing To Do With Islam","echZSbjL57g","https://youtu.be/echZSbjL57g"
367,"2018-05-15","Why Israel's Eurovision win is good and bad","vebVdO-kBKA","https://youtu.be/vebVdO-kBKA"
368,"2018-05-12","Violent African Attacks In Melb That Will Make You Sick","GPAYVuJAyM4","https://youtu.be/GPAYVuJAyM4"
369,"2018-05-11","Christian Man Drops Truth Bomb On Islamist","qoJz30hN1FI","https://youtu.be/qoJz30hN1FI"
370,"2018-05-11","SIGN the petition: SAVE THE CARTERS","xIeTneVaHhs","https://youtu.be/xIeTneVaHhs"
371,"2018-05-10","Horrific Child Rape: Where are all the 'Indigenous Activists' now","qMTD-PISY8s","https://youtu.be/qMTD-PISY8s"
372,"2018-05-09","Watch How To School A Leftist","RTslEPq7lu0","https://youtu.be/RTslEPq7lu0"
373,"2018-05-08","Is the Islamic Council of Victoria funded by terrorists?","5biI55Z74po","https://youtu.be/5biI55Z74po"
374,"2018-05-07","How To Stop The Violent Escalating African Crime Wave","ph_ExXYT-hc","https://youtu.be/ph_ExXYT-hc"
375,"2018-05-05","Why Triggered Muslims Are Outraged This Time","L0VlexZaLQA","https://youtu.be/L0VlexZaLQA"
376,"2018-05-05","This Is Why We Need To Ban The Burqa","sknf4eIuBbE","https://youtu.be/sknf4eIuBbE"
377,"2018-05-04","What Happened In South Africa Yesterday Horrifies Me","j4QCwRaJ-Hs","https://youtu.be/j4QCwRaJ-Hs"
378,"2018-05-03","Today I Thank AntiFa For Their Outstanding Work","oXlBZ41Jvgg","https://youtu.be/oXlBZ41Jvgg"
379,"2018-05-03","This Is What Happened When I Challenged A Racist ABC Recruit","5wxKituqpd4","https://youtu.be/5wxKituqpd4"
380,"2018-05-02","Antifa Are Launching A Mammoth War To 'Fight Avi Yemini'","42APkkkJf3o","https://youtu.be/42APkkkJf3o"
381,"2018-05-02","Victoria Has A Chance But Needs You!","RCPv6036KcA","https://youtu.be/RCPv6036KcA"
382,"2018-05-02","Distressed Farmers Just Want To Keep Their Valuable Land","ZaecHnuysp4","https://youtu.be/ZaecHnuysp4"
383,"2018-05-01","Time To Stop Neglecting The People Who Keep Us Alive","csCk3Xrd684","https://youtu.be/csCk3Xrd684"
384,"2018-05-01","Why REAL Aussie Patriots HATE Hitler And The Nazis","kQQNW1EUbqY","https://youtu.be/kQQNW1EUbqY"
385,"2018-04-30","WE WON TONIGHT!!!!! #mazaltov","h7eklVZS0bc","https://youtu.be/h7eklVZS0bc"
386,"2018-04-30","Why Is Our Government Promoting Islamic Terror?","1pSGFC6pHqY","https://youtu.be/1pSGFC6pHqY"
387,"2018-04-30","How A Banned Immigrant Murders Couple In Front Of Kids","PSERJeZujZE","https://youtu.be/PSERJeZujZE"
388,"2018-04-30","50 Violent Africans Attacked And Sent Police Into Hiding","e90eqJNvyOc","https://youtu.be/e90eqJNvyOc"
389,"2018-04-29","It's happening with Sydney Watson & Avi Yemini!","dSh5L051Fd4","https://youtu.be/dSh5L051Fd4"
390,"2018-04-28","Aboriginal Man Shattered After Car Torched For Being Proud Aussie","gNB0xBp1e4M","https://youtu.be/gNB0xBp1e4M"
391,"2018-04-28","How Dare SBS Justify Rape, Torture And Murder In South Africa?","USDu681RVto","https://youtu.be/USDu681RVto"
392,"2018-04-28","Does being a proud Aussie and Israeli split your loyalty?","rBLTVGoJFR4","https://youtu.be/rBLTVGoJFR4"
393,"2018-04-27","Taking On The Gutless Cowards Who 'Lead' The Jewish Community","ua4hcN_olvs","https://youtu.be/ua4hcN_olvs"
394,"2018-04-27","Hate Filled Africans March To Murder All Whites In South Africa","WKodTQF7DrI","https://youtu.be/WKodTQF7DrI"
395,"2018-04-26","Violent African Thug Walks Free After Terrorising His Victims","BZFsJh-Tiws","https://youtu.be/BZFsJh-Tiws"
396,"2018-04-25","Our Brave Anzacs Fought For Israel","EiX9C0tpdRg","https://youtu.be/EiX9C0tpdRg"
397,"2018-04-24","#Live Local Anzac Dawn Service. Lest We Forget  🇦🇺🇦🇺🇦🇺","uH3cAI7hEFg","https://youtu.be/uH3cAI7hEFg"
398,"2018-04-24","ABC Mocks Anzac Day","gkyOgSQ3oLg","https://youtu.be/gkyOgSQ3oLg"
399,"2018-04-24","Look How Bad Fake News Is Getting In Australia","oD4P8UhZzhI","https://youtu.be/oD4P8UhZzhI"
400,"2018-04-23","Was Yassmin Right About Islam?","1GWhecuSZIY","https://youtu.be/1GWhecuSZIY"
401,"2018-04-22","At The Pub Celebrating Australia","YIF-Q6y1mHo","https://youtu.be/YIF-Q6y1mHo"
402,"2018-04-22","Sack our new Chief of Army","30HJvYqg0Rs","https://youtu.be/30HJvYqg0Rs"
403,"2018-04-22","The Scary Moment My Security Tells Me He Identifies As A Woman","ZpKvZKqmpyU","https://youtu.be/ZpKvZKqmpyU"
404,"2018-04-21","Look At How Racist Australia's University Students Are","eidNcJHoZtM","https://youtu.be/eidNcJHoZtM"
405,"2018-04-21","Do Muslims In Aus Want A Violent Islamic State Here?","MdRWm7lYN5s","https://youtu.be/MdRWm7lYN5s"
406,"2018-04-21","Hundreds Rally AGAINST 'Safe Schools'","3382LAJkbL8","https://youtu.be/3382LAJkbL8"
407,"2018-04-21","The Passionate Aussie Farmers Epic Rant Going Viral","gvWvu-BFCVU","https://youtu.be/gvWvu-BFCVU"
408,"2018-04-20","Yassmin wants EVERYONE to diss our Anzac's this year","AC_HwPpVd-w","https://youtu.be/AC_HwPpVd-w"
409,"2018-04-20","Roz Ward HATES Australia","Fy495ClAoTk","https://youtu.be/Fy495ClAoTk"
410,"2018-04-20","The Proud Aussie Arabs That Snowflakes Love To Hate","GOY5ILVOR4E","https://youtu.be/GOY5ILVOR4E"
411,"2018-04-19","Celebrating Israel's 70th in Melbourne","VnN6P2sdolU","https://youtu.be/VnN6P2sdolU"
412,"2018-04-19","Say NO to Safe Schools!","EcpeU3H2Tbk","https://youtu.be/EcpeU3H2Tbk"
413,"2018-04-18","Why do we reward traitors?","POWB-QHxkZE","https://youtu.be/POWB-QHxkZE"
414,"2018-04-18","Today we mourn","MNLUL0LV414","https://youtu.be/MNLUL0LV414"
415,"2018-04-17","Brisbane Event Announced","AHLqkUoxR_Q","https://youtu.be/AHLqkUoxR_Q"
416,"2018-04-17","Meet the man behind the movement","sQd3kXsCXVo","https://youtu.be/sQd3kXsCXVo"
417,"2018-04-17","Handing Dutton our Petition for South Africa","G_3ZDzjBglI","https://youtu.be/G_3ZDzjBglI"
418,"2018-04-16","Is the jewish community really to blame for many of our problems?","zVePyviBt00","https://youtu.be/zVePyviBt00"
419,"2018-04-15","Avi Yemini drops truth-bombs on Sky News","ix7AXQQ9HdQ","https://youtu.be/ix7AXQQ9HdQ"
420,"2018-04-14","Standing against South African & Antifa racism","EEkrVlHBS4A","https://youtu.be/EEkrVlHBS4A"
421,"2018-04-13","50K Aussies for South Africa","M-HZIlrGVX0","https://youtu.be/M-HZIlrGVX0"
422,"2018-04-12","Gavin McInnes talks South Africa with Avi Yemini","MO8Idd-viTU","https://youtu.be/MO8Idd-viTU"
423,"2018-04-11","Wife Of Murdered SA Farmer Reacts To Proud Aussie Grandpa","zXonsJbZWOc","https://youtu.be/zXonsJbZWOc"
424,"2018-04-10","Reverse Racism Doesn't Exist","jQ7z6nZbWzQ","https://youtu.be/jQ7z6nZbWzQ"
425,"2018-04-10","My haters are getting desperate","SXGz6ZHEqLs","https://youtu.be/SXGz6ZHEqLs"
426,"2018-04-09","Mother who fled South Africa shares heartfelt appreciation","_RPecSlGIPM","https://youtu.be/_RPecSlGIPM"
427,"2018-04-09","PROUD AUSSIE GRANDPA HAS EPIC RANT ABOUT SOUTH AFRICA","lHOBUSnXAUw","https://youtu.be/lHOBUSnXAUw"
428,"2018-04-08","Aussies Rally for South Africa","AimjXIcf1yo","https://youtu.be/AimjXIcf1yo"
429,"2018-04-07","VIOLENT ISLAMISTS ASSAULT & SPIT AT JEWISH KIDS","yFKDiglha0k","https://youtu.be/yFKDiglha0k"
430,"2018-04-07","Live rally standing with israel against Islamic terror","1iQtxXCNduA","https://youtu.be/1iQtxXCNduA"
431,"2018-04-06","THIS is what REAL RACISM looks like!","HqWRsn0756c","https://youtu.be/HqWRsn0756c"
432,"2018-04-04","WINNIE MANDELA WAS A KILLER NOT A HERO","Lbmbyr2o8jA","https://youtu.be/Lbmbyr2o8jA"
433,"2018-04-03","Shame on our weak Prime Minister","aZRC8m5lATQ","https://youtu.be/aZRC8m5lATQ"
434,"2018-04-02","It's Time to Take Serious Action","AxLtRoAAv_Y","https://youtu.be/AxLtRoAAv_Y"
435,"2018-04-01","THE PRIVILEGE SONG ABC DOESN'T WANT YOU TO SEE","_IcNNtnkvDI","https://youtu.be/_IcNNtnkvDI"
436,"2018-04-01","A TAX-FUNDED CHILDREN'S SHOW  THAT WILL MAKE YOU SICK","8ELL0GFqJ98","https://youtu.be/8ELL0GFqJ98"
437,"2018-03-31","Palestinian Muslim Hate Caught on Camera","8MIArmVMQWY","https://youtu.be/8MIArmVMQWY"
438,"2018-03-29","BRAVE MAN SHARES HORRIFIC REALITY OF RAPE TORTURE & MURDER","lMnbE0O_5ek","https://youtu.be/lMnbE0O_5ek"
439,"2018-03-29","THE PLIGHT OF WHITE SOUTH AFRICAN FARMERS","NvCwtU1wVp4","https://youtu.be/NvCwtU1wVp4"
440,"2018-03-28","HOW THE VILE ABC CROSSED THE LINE AND LOST","SoRzK1wn8u8","https://youtu.be/SoRzK1wn8u8"
441,"2018-03-26","WHY RACIST REFUGEE SUPPORTERS CHEER WHITE GENOCIDE","85Oelal-gyU","https://youtu.be/85Oelal-gyU"
442,"2018-03-22","A SOUTH AFRICAN FARMERS PLEA TO AUSTRALIANS","ADqMZ1mSta4","https://youtu.be/ADqMZ1mSta4"
443,"2018-03-22","Avi Yemini joins the Australian Liberty Alliance","HS6HN3BKw3U","https://youtu.be/HS6HN3BKw3U"
444,"2017-06-29","Krav Maga Melbourne","j1dXbVDyiLg","https://youtu.be/j1dXbVDyiLg"
445,"2017-06-15","Krav Maga for home invasions on the Today Show","9P3VRsGZH4A","https://youtu.be/9P3VRsGZH4A"
