olc6,orig_id,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,zapped
7J9WFC00+,10148,gps-logs-ghz,8167,ERRAGADDA,earragadda to sanathnagar,17.4545,78.43444,ERRAGADDA,erragadda
7J9WCF00+,10150,gps-logs-ghz|kodali-stops,880,ERRAMANZIL,erramanzil towards khairathabad rto office,17.41947,78.45689,ERRAMANZIL,erramanzil
,10152,,,,,,,ERRAGADA,erragada
,10164,,,,,,,ERRAGADD,erragadd
,10470,,,,,,,ERRAGADDA/DARGA,erragaddadarga
,10471,,,,,,,ERRAGDA,erragda
,10472,,,,,,,ERRAGGADA,erraggada
,10473,,,,,,,ERRAGUDA,erraguda
7J9W8F00+,10474,gps-logs-ghz|kodali-stops,1854,erra kunta,erra kunta,17.30495,78.47436,ERRAKUNTA,errakunta
,10481,,,,,,,ERRAMANGIL,erramangil
,10482,,,,,,,ERRAMANIL,erramanil
,10484,,,,,,,ERRAMANJIL,erramanjil
,10518,,,,,,,"ERRAMANZIL,RTA",erramanzilrta
,10520,,,,,,,"ERRAMANZIL,RTO",erramanzilrto
,10522,,,,,,,ERRAVALLI,erravalli
,10523,,,,,,,ERRAVETTI THANDA,erravettithanda
,10524,,,,,,,ERRMANZIL,errmanzil
,10527,,,,,,,"ERRMANZIL,RTA",errmanzilrta
,10528,,,,,,,ERRMNZL,errmnzl
,10529,,,,,,,"ERRMNZL,RTA",errmnzlrta
,10656,,,,,,,ESI Hospitals,esihospitals
,10694,,,,,,,ESI RYTHUBAZAR,esirythubazar
,10695,,,,,,,ESI hospatal,esihospatal
,10696,,,,,,,"ESI, RYTHUBZR",esirythubzr
,10702,,,,,,,"ESI, RYTTHUBZR",esirytthubzr
,10712,,,,,,,"ESI,RYTU BAZAR",esirytubazar
,10716,,,,,,,ESMAILNAGAR,esmailnagar
,10717,,,,,,,ETIKYALA,etikyala
,10718,,,,,,,EXCLUSIVE TRIP FARE STRUCTURE,exclusivetripfarestructure
,10723,,,,,,,Eraamanzil,eraamanzil
,10796,,,,,,,F GUDA,fguda
,10797,,,,,,,F M B S,fmbs
,10801,,,,,,,F.GUDA/SHOBHANA,fgudashobhana
,10805,,,,,,,F.HOSPITAL,fhospital
,10823,,,,,,,F.HOSPTAL,fhosptal
,10826,,,,,,,F.Market,fmarket
,10897,,,,,,,F.QTS,fqts
,10902,,,,,,,F.QUARTERS,fquarters
,10906,,,,,,,F.QUARTES,fquartes
,10907,,,,,,,F.QUARTS,fquarts
7J9WGR00+,10908,shakti-gtfs,1178,fakeerguda,,17.52792,78.81369,fakeerguda,fakeerguda
7J9W8F00+,10909,gps-logs-ghz|kodali-stops,3732,FALAKNUMA DEPOT,falaknuma depot,17.33731,78.46707,FALAKNUMA DEPOT,falaknumadepot
,10911,,,,,,,FAMILY QRTRS,familyqrtrs
,10919,,,,,,,FAMILY QRTS,familyqrts
,10920,,,,,,,FAMILY QTR,familyqtr
,10921,,,,,,,FAMILY QTRS,familyqtrs
7J9WFG00+,10982,shakti-gtfs,503,FAMILY QUARTERS,,17.48994,78.51259,FAMILY QUARTERS,familyquarters
,10985,,,,,,,FAOUQANIYA,faouqaniya
,10986,,,,,,,FARE,fare
,10987,,,,,,,FAROOQAGAR/RLY/BRIDGE,farooqagarrlybridge
,10989,,,,,,,FARUQ NAGAR,faruqnagar
,10992,,,,,,,FATE DARWAZA,fatedarwaza
,10995,,,,,,,FATULLAGUDA,fatullaguda
,10996,,,,,,,"FCI , Ram Theater",fciramtheater
,10997,,,,,,,"FCI,BHARATNAGAR",fcibharatnagar
7J9WFF00+,11004,gps-logs-ghz|kodali-stops,831,FEROZGUDA,ferozeguda towards shobana,17.46257,78.46217,FEROZGUDA,ferozguda
,11011,,,,,,,"FEROZGUDA,SHOBNA",ferozgudashobna
,11015,,,,,,,FERZADI GUDA,ferzadiguda
,11016,,,,,,,FEVER HOSP,feverhosp
7J9W9G00+,11023,gps-logs-ghz|kodali-stops,447,FEVER HOSPITAL,fever hospital towards nallakunta,17.39553,78.50222,FEVER HOSPITAL,feverhospital
,11032,,,,,,,FEZADI GUDA,fezadiguda
7J9WCC00+,11034,gps-logs-ghz|kodali-stops,870,FILM NAGAR,filim nagar,17.41405,78.40761,FILM NAGAR,filmnagar
,11039,,,,,,,FILM NAGAR/A.O.U,filmnagaraou
,11040,,,,,,,FISH BUILIDING,fishbuiliding
,11041,,,,,,,FLAGSTONE,flagstone
7J9WC800+,11042,gmaps,ChIJ8zxaKXyTyzsRLT4D09sAU5k,Flag Stone Tower,,17.42231,78.332711,FLAGSTONE TOWER,flagstonetower
7J9W9C00+,11051,shakti-gtfs,615,FLOUR MILL,,17.38771,78.42277,FLOUR MILL,flourmill
,11054,,,,,,,FLR MILL,flrmill
,11056,,,,,,,FLY QRTRS,flyqrtrs
,11057,,,,,,,FLY QTRS,flyqtrs
,11076,,,,,,,FLY.QRTS,flyqrts
,11083,,,,,,,FM DEPOT,fmdepot
,11109,,,,,,,FM DEPOT/FMBS,fmdepotfmbs
,11110,,,,,,,FM RLY BRIDGE,fmrlybridge
,11127,,,,,,,FMLY QTRS,fmlyqtrs
,11128,,,,,,,FMLY.QUARTERS,fmlyquarters
,11130,,,,,,,FOREST OFFICE,forestoffice
,11132,,,,,,,FQNR BUS STN,fqnrbusstn
,11134,,,,,,,FQNR DEPOT,fqnrdepot
,11137,,,,,,,FREEDOM FOUNDATIO,freedomfoundatio
,11138,,,,,,,FREEDOMFOUND,freedomfound
,11141,,,,,,,FRERDOMFOUDNDET,frerdomfoudndet
7J9W9G00+,11142,gps-logs-ghz|kodali-stops,463,FRUIT MARKET,fruit market towards dilsuknagar,17.36824,78.53557,FRUIT MARKET,fruitmarket
7J9WFC00+,11167,shakti-gtfs,222,Fathe Nagar,,17.45917,78.44968,Fathe Nagar,fathenagar
,11168,,,,,,,Feroj Guda,ferojguda
,11274,,,,,,,Fezadi guda<shobana,fezadigudashobana
,11275,,,,,,,Firozguda,firozguda
,11279,,,,,,,Frute market,frutemarket
,11280,,,,,,,G BEGUM PET,gbegumpet
7J9WFG00+,11285,gps-logs-ghz|kodali-stops,1008,G K Colony,g k colony towards neredmet x road,17.48055,78.53365,G K Colony,gkcolony
,11286,,,,,,,G MYSAMMA,gmysamma
,11287,,,,,,,G N K COLLEGE,gnkcollege
,11288,,,,,,,G R I E T,griet
,11289,,,,,,,G.BEGUM,gbegum
,11296,,,,,,,G.BHAVAN,gbhavan
,11304,,,,,,,G.BOWLI,gbowli
,11308,,,,,,,G.FIELDS,gfields
,11310,,,,,,,G.J.Nagar,gjnagar
7J9WCF00+,11312,shakti-gtfs,1245,G.M. COLLEGE,,17.40614,78.47702,G.M. COLLEGE,gmcollege
,11317,,,,,,,G.MAISAMMA,gmaisamma
,11323,,,,,,,G.NAGARXRD,gnagarxrd
,11324,,,,,,,G.P.O,gpo
,11325,,,,,,,G.P.Pally,gppally
,11328,,,,,,,G.P.PALLY STATION,gppallystation
,11329,,,,,,,G.P.PALLY STN,gppallystn
7J9WC900+,11339,osm,node/1985561804,G.P.R. QUARTERS,,17.44002,78.35577,G.P.R. QUARTERS,gprquarters
,11340,,,,,,,G.P.R.A QTRS,gpraqtrs
7J9WC900+,11341,gps-logs-ghz,5052,G.P.R.A QUARTERS,gpra quarters,17.4382,78.35811,G.P.R.A QUARTERS,gpraquarters
,11345,,,,,,,G.P.VILLAGE,gpvillage
,11346,,,,,,,G.PRESS,gpress
,11347,,,,,,,G.R.NAGAR,grnagar
,11352,,,,,,,G.RAMARAM,gramaram
,11353,,,,,,,G.TEMPLE,gtemple
,11356,,,,,,,G.V.R.COLONY,gvrcolony
,11357,,,,,,,G.kakathiya,gkakathiya
,11362,,,,,,,GABBILALPET,gabbilalpet
,11371,,,,,,,GACHARAM,gacharam
7J9WC900+,11372,osm,node/1224549888,GACHIBOWLI,,17.4395,78.36354,GACHIBOWLI,gachibowli
,11387,,,,,,,GACHI BOWLI X RD,gachibowlixrd
,11388,,,,,,,GACHIBOULI,gachibouli
,11389,,,,,,,GACHIBOULI X RD,gachiboulixrd
,11390,,,,,,,GACHIBOWILI,gachibowili
7J9WC900+,11449,gps-logs-ghz|kodali-stops,771,GACHIBOWLI X ROAD,gachibowli x roads towards nddc,17.43903,78.36302,GACHIBOWLI X ROAD,gachibowlixroad
,11460,,,,,,,Gachibowli X Roads,gachibowlixroads
,11467,,,,,,,GACHIBOWLI-IIIT,gachibowliiiit
,11470,,,,,,,GACHIBOWLY X RD,gachibowlyxrd
,11472,,,,,,,GACHU BOWLY X ROADS,gachubowlyxroads
,11473,,,,,,,GADI BAVAN,gadibavan
7J9W7C00+,11474,gps-logs-ghz|kodali-stops,1777,GAGANPAHAD,gaganpahad,17.29699,78.41853,GAGANPAHAD,gaganpahad
,11527,,,,,,,GAGAPUR,gagapur
,11529,,,,,,,GAGARAM,gagaram
,11534,,,,,,,GAGILAPUR,gagilapur
,11538,,,,,,,GAGILLAPUR,gagillapur
,11551,,,,,,,GAGILLAPUR X RDs,gagillapurxrds
,11556,,,,,,,GAGILLAPUR/CHIRCH,gagillapurchirch
7J9WJ900+,11558,shakti-gtfs,739,gagilla puram,,17.60619,78.39183,GAGILLAPURAM,gagillapuram
7J9WGC00+,11559,gps-logs-ghz|kodali-stops,1412,GAJULARAMARAM,gajularamaram towards ushamullapudi,17.52482,78.42328,GAJULA RAMARAM,gajularamaram
,11560,,,,,,,GAJULA RARAM/UMCC,gajulararamumcc
7J9WCC00+,11577,osm,node/2166591660,GALAXY,,17.40283,78.41006,GALAXY,galaxy
,11600,,,,,,,GALXEY,galxey
,11601,,,,,,,GAMDIMYSAMMA,gamdimysamma
,11606,,,,,,,GANAGARAM,ganagaram
7J9W9F00+,11614,gps-logs-ghz|kodali-stops,1239,GANDHI BAVAN,gandhi bavan towards osmangunj,17.38888,78.47121,GANDHI BAVAN,gandhibavan
,11623,,,,,,,GANDHI BHAV,gandhibhav
7J9W9F00+,11626,shakti-gtfs,564,GANDHI BHAVAN,,17.3883,78.47152,GANDHI BHAVAN,gandhibhavan
,11684,,,,,,,GANDHI BHAWAN,gandhibhawan
,11687,,,,,,,GANDHI BHVN,gandhibhvn
7J9WCG00+,11689,gps-logs-ghz|kodali-stops,1401,GANDHI HOSPITAL,gandhi hospital towards musheerabad police station,17.42396,78.50192,GANDHI HOSPITAL,gandhihospital
,11695,,,,,,,GANDHI MEDICAL COLLEGE,gandhimedicalcollege
7J9WCF00+,11696,gps-logs-ghz|kodali-stops,1359,GANDHI NAGAR,gandhi nagar towards pnt colony,17.41627,78.49057,GANDHI NAGAR,gandhinagar
,11702,,,,,,,GANDHI NAGAR/CPRI,gandhinagarcpri
,11703,,,,,,,GANDHI ST,gandhist
7J9WF800+,11706,gmaps,ChIJod4f9b2SyzsRGDcZH21Q8Hg,Gandhi Statue,,17.4950564,78.3157646,GANDHI STATUE,gandhistatue
,11733,,,,,,,GANDHIBAWAN,gandhibawan
,11745,,,,,,,GANDHIBHAVAN/ABIDS,gandhibhavanabids
,11748,,,,,,,GANDHIMAISAMMA,gandhimaisamma
,11759,,,,,,,GANDHINAR,gandhinar
,11761,,,,,,,GANDHINGAR,gandhingar
,11762,,,,,,,GANDHIPET VILL,gandhipetvill
,11764,,,,,,,GANDI BHAVAN,gandibhavan
,11767,,,,,,,GANDI BHAVAN/ABIDS,gandibhavanabids
7J9W7M00+,11772,shakti-gtfs,2391,GANDI CHERUVU,,17.29299,78.67247,GANDI CHERUVU,gandicheruvu
,11773,,,,,,,GANDI GUDEM,gandigudem
,11777,,,,,,,GANDI MYSAMMA,gandimysamma
,11782,,,,,,,GANDI MYSAMMA X RDS,gandimysammaxrds
,11786,,,,,,,GANDI PET X RD,gandipetxrd
,11787,,,,,,,GANDICHERU,gandicheru
,11789,,,,,,,GANDICHERU X RDS,gandicheruxrds
,11790,,,,,,,GANDICHERU X ROAD,gandicheruxroad
,11793,,,,,,,GANDICHERUXRD/TORRUR,gandicheruxrdtorrur
,11794,,,,,,,GANDICHRU X RD,gandichruxrd
7J9W6900+,11795,shakti-gtfs,712,GANDIGUDA,,17.23365,78.35608,GANDIGUDA,gandiguda
7J9WHC00+,11806,gps-logs-ghz|kodali-stops,1461|1462,GANDIMAISAMMA,gandimaisamma|gandimaisamma towards baharadurapally x roads,17.57543,78.42302,GANDIMAISAMMA,gandimaisamma
,11824,,,,,,,GANDIMYSAMMA X RD,gandimysammaxrd
,11827,,,,,,,GANDIMYSAMMA X ROADS,gandimysammaxroads
,11886,,,,,,,GANDIPET VLG/CBIT,gandipetvlgcbit
,11889,,,,,,,GANESH ENCLAVE,ganeshenclave
7J9WFF00+,11890,gps-logs-ghz|kodali-stops,1087,GANESH NAGAR,ganesh nagar towards idpl colony,17.49111,78.45137,GANESH NAGAR,ganeshnagar
,11903,,,,,,,GANESH PALLY,ganeshpally
7J9WFH00+,11904,gps-logs-ghz|kodali-stops,1655,Ganesh Temple,ganesh temple towards hcl x road,17.4588,78.59532,Ganesh Temple,ganeshtemple
,11907,,,,,,,GANGA NAGAR,ganganagar
7J9WF800+,11910,gps-logs-ghz|kodali-stops,379,GANGARAM,gangaram towords  chandanagar,17.49497,78.33037,GANGARAM,gangaram
,11914,,,,,,,GANGAPURAM,gangapuram
,12077,,,,,,,GANGARM,gangarm
,12078,,,,,,,GANGHI STATUE,ganghistatue
,12080,,,,,,,GATKESAR,gatkesar
,12081,,,,,,,GATKESR XRD,gatkesrxrd
7J9W4900+,12082,shakti-gtfs,1186,GATTUPALLY,,17.10261,78.39376,GATTUPALLY,gattupally
7J9W8G00+,12083,gps-logs-ghz|kodali-stops,961,GAYATHRI NAGAR,gayatri nagar towards champapet x roads,17.33751,78.5313,GAYATHRI NAGAR,gayathrinagar
,12085,,,,,,,GAYATHRI HILL,gayathrihill
,12086,,,,,,,GAYATHRI HILL SUB STN,gayathrihillsubstn
,12087,,,,,,,GAYATHRI HILLS,gayathrihills
,12089,,,,,,,GAYATHRI HILLS S.STN,gayathrihillssstn
,12118,,,,,,,GAYATHRI NAGR,gayathrinagr
,12119,,,,,,,GAYATHRI NGR,gayathringr
,12120,,,,,,,GAYATHRI-BHAVAN,gayathribhavan
,12125,,,,,,,GAYATHRY NGR X R,gayathryngrxr
7J9W8G00+,12126,kodali-stops,992,gayatri nagar,,17.33775,78.53205,GAYATRINAGAR,gayatrinagar
,12137,,,,,,,GAYATRINGR,gayatringr
,12140,,,,,,,GEEN LANDS,geenlands
,12141,,,,,,,GEETHAM,geetham
,12144,,,,,,,GEETHAM COLLEGE,geethamcollege
,12145,,,,,,,GEETHAM U SITY,geethamusity
,12146,,,,,,,GGLPR/CHURCH,gglprchurch
,12147,,,,,,,GHACHI BOWLI,ghachibowli
,12149,,,,,,,GHAGAN PAHAD,ghaganpahad
,12150,,,,,,,GHANAPUR,ghanapur
,12151,,,,,,,GHANAPUR X RD,ghanapurxrd
,12152,,,,,,,GHANDDI MAISAMMA,ghanddimaisamma
,12153,,,,,,,GHANDHI NAGAR,ghandhinagar
,12156,,,,,,,GHANDI BHAVAN,ghandibhavan
7J9WJG00+,12158,shakti-gtfs,2395,GHANPUR,,17.62427,78.53585,GHANPUR,ghanpur
7J9W6800+,12164,shakti-gtfs,682,GHANSMIYA GUDA,,17.22656,78.34771,GHANSMIYA GUDA,ghansmiyaguda
,12172,,,,,,,GHATAKESAR,ghatakesar
7J9WFM00+,12173,gps-logs-ghz|kodali-stops,2164,GHATKESAR,ghatkesar towards,17.45203,78.68232,GHATKESAR,ghatkesar
,12218,,,,,,,GHATKESAR TO J.B.S,ghatkesartojbs
,12219,,,,,,,GHATTUPALLY,ghattupally
7J9W8F00+,12221,shakti-gtfs,927,GHOUSE NAGAR,,17.30529,78.46669,GHOUSE NAGAR,ghousenagar
7J9WFC00+,12225,gps-logs-ghz|kodali-stops,1931,GIRI NAGAR,giri nagar,17.49048,78.44206,GIRI NAGAR,girinagar
7J9WJF00+,12226,shakti-gtfs,1822,GIRMAPUR,,17.63367,78.45526,GIRMAPUR,girmapur
,12231,,,,,,,GITAM,gitam
,12240,,,,,,,GITAM COLLEGE,gitamcollege
,12245,,,,,,,GITAM U SITY,gitamusity
,12251,,,,,,,GITAM UNIV,gitamuniv
7J9WH500+,12253,gps-logs-ghz,3499,gitam university,gitam university,17.56147,78.16472,gitam university,gitamuniversity
,12254,,,,,,,GITAM UNIVERSITY HTP CAMPUS,gitamuniversityhtpcampus
,12255,,,,,,,GITAM/ISNAPUR,gitamisnapur
,12257,,,,,,,GIVT SCHOOL,givtschool
,12261,,,,,,,GLOBAL BANK,globalbank
,12268,,,,,,,GMC B Y STATDIUM,gmcbystatdium
,12269,,,,,,,GMC BALAYOGI STADIUM,gmcbalayogistadium
,12280,,,,,,,GMC BYG STADIUM,gmcbygstadium
,12283,,,,,,,GMC STADIUM,gmcstadium
,12298,,,,,,,GNAGARAM,gnagaram
,12299,,,,,,,GND BHVN,gndbhvn
,12317,,,,,,,GNDMYSMA,gndmysma
,12318,,,,,,,GNSH TMPLE,gnshtmple
,12319,,,,,,,GODUMAKUNTA,godumakunta
,12320,,,,,,,GOKRAM,gokram
,12322,,,,,,,GOKUL PLOTS,gokulplots
,12323,,,,,,,GOLAKONDA,golakonda
7J9W9C00+,12329,osm,node/2461496897,golconda fort,,17.38501,78.40338,golconda fort,golcondafort
,12330,,,,,,,GOLCONDA-X-ROADS,golcondaxroads
,12333,,,,,,,GOLDENFORMS,goldenforms
,12335,,,,,,,GOLDENTOBBACO,goldentobbaco
,12336,,,,,,,GOLKONDA,golkonda
7J9W9C00+,12344,shakti-gtfs,606,GOLKONDA FORT,,17.38379,78.40338,GOLKONDA FORT,golkondafort
,12345,,,,,,,GOLKONDA X RD,golkondaxrd
7J9W6900+,12347,shakti-gtfs,1212,GOLLAPALLY,,17.23738,78.39921,GOLLAPALLY,gollapally
,12351,,,,,,,GOLLURGUDA,gollurguda
7J9W9G00+,12352,gps-logs-ghz,3772,GOLNAKA,golnaka towards kachi,17.39051,78.50734,GOLNAKA,golnaka
7J9WP900+,12356,shakti-gtfs,1718,GOMARAM,,17.74913,78.39522,GOMARAM,gomaram
7J9WGG00+,12358,shakti-gtfs,1135,GOPAL NAGAR,,17.52751,78.50452,GOPAL NAGAR,gopalnagar
,12365,,,,,,,GOPAL PALLY,gopalpally
,12366,,,,,,,GOPALPURAM,gopalpuram
7J9W9F00+,12369,gps-logs-ghz,2502,GOPI HOTEL,gopi gotel,17.36918,78.45413,GOPI HOTEL,gopihotel
,12372,,,,,,,GOPULRAM,gopulram
,12373,,,,,,,GOSAIGUDA,gosaiguda
7J9W9F00+,12374,gmaps,ChIJPagD23iXyzsRoLov6JZkUsw,Goshamahal,"Goshamahal Road, HIndi Nagar, Ghosha Mahal North, Nampally, Hyderabad",17.382759,78.468643,GOSHAMAHAL,goshamahal
,12378,,,,,,,GOURARAM,gouraram
,12379,,,,,,,GOUSE KONDA,gousekonda
,12381,,,,,,,GOVT CLGE,govtclge
,12409,,,,,,,GOVT HOME,govthome
,12410,,,,,,,GOVT JR CLGE,govtjrclge
,12430,,,,,,,GOVT PRESS,govtpress
,12458,,,,,,,GOVT SCHOOL,govtschool
,12463,,,,,,,GOVT. CITY COL,govtcitycol
,12465,,,,,,,GOVT. CITY COLL,govtcitycoll
,12466,,,,,,,GOVT. CITY COLLEGE,govtcitycollege
,12471,,,,,,,GOVT.HEADQRTERS,govtheadqrters
,12472,,,,,,,GOVT.MINT,govtmint
,12474,,,,,,,GOVT.PRES,govtpres
7J9WC900+,12526,shakti-gtfs,2399,govt quarters,,17.40188,78.38481,GOVT.QUARTERS,govtquarters
,12530,,,,,,,GOWDAVELLY X,gowdavellyx
,12531,,,,,,,GOWLI DODDI,gowlidoddi
,12534,,,,,,,GOWLI GUDA,gowliguda
,12536,,,,,,,GOWLIPURA,gowlipura
,12540,,,,,,,GOWRARAM,gowraram
7J9W9M00+,12542,shakti-gtfs,232,GOWRELLY,,17.36994,78.67124,GOWRELLY,gowrelly
,12553,,,,,,,GOWRELLY VLG,gowrellyvlg
,12554,,,,,,,GOWRELLY X RD,gowrellyxrd
,12559,,,,,,,GOWRELLY X ROAD,gowrellyxroad
,12560,,,,,,,GOWTHAM NAGAR,gowthamnagar
,12568,,,,,,,GR.SCOOL,grscool
,12569,,,,,,,GRAMAR SCHOOL,gramarschool
,12571,,,,,,,GRAMER/GPO,gramergpo
,12572,,,,,,,GRAMMAR SCHOOL,grammarschool
,12573,,,,,,,GRAMMER SCHOOL,grammerschool
,12577,,,,,,,GRAMMER SCHOOL/G P O,grammerschoolgpo
,12579,,,,,,,GRAMMER/GPO,grammergpo
7J9W9800+,12581,shakti-gtfs,971,GRAPE GARDEN,,17.38791,78.3423,GRAPE GARDEN,grapegarden
,12592,,,,,,,GRAPE GRDN,grapegrdn
,12593,,,,,,,GRAPGRDN,grapgrdn
,12594,,,,,,,GREEN FIELDS COL/TEL.CO,greenfieldscoltelco
,12596,,,,,,,GREEN HILLS COLONY,greenhillscolony
,12599,,,,,,,GREEN LAND,greenland
7J9WCF00+,12600,gps-logs-ghz,6362,GREEN LANDS,green lands towards panjagutta,17.43451,78.45558,GREEN LANDS,greenlands
,12603,,,,,,,"GRIET, CHINYA",grietchinya
,12617,,,,,,,GRMR X ROADS,grmrxroads
,12620,,,,,,,GRMR X RD,grmrxrd
,12684,,,,,,,GRMR/ABID,grmrabid
7J9WFH00+,12685,shakti-gtfs,1901,GRR Colony,,17.49201,78.57493,GRR Colony,grrcolony
,12687,,,,,,,GRR X RDS,grrxrds
,12692,,,,,,,GRRM X ROAD,grrmxroad
7J9W9H00+,12694,gps-logs-ghz|kodali-stops,3812,GSI GATE,gsi gate,17.36597,78.58557,GSI GATE,gsigate
,12698,,,,,,,"GSI,INDU ARANYA PALLAVI",gsiinduaranyapallavi
,12704,,,,,,,GTKS,gtks
,12705,,,,,,,GTL.BGMPT,gtlbgmpt
,12706,,,,,,,GTLABGMP,gtlabgmp
,12711,,,,,,,GTLABGMPT,gtlabgmpt
,12716,,,,,,,GTS COLONY,gtscolony
,12717,,,,,,,GUDEMGADDA,gudemgadda
,12718,,,,,,,GUDIKADAWAKHANA,gudikadawakhana
,12719,,,,,,,GUDIMALKAPUR,gudimalkapur
,12722,,,,,,,GUDIMAMIDIPALLY,gudimamidipally
,12723,,,,,,,GUDOOR X RD,gudoorxrd
7J9WFR00+,12724,gmaps,ChIJj55vHNJxyzsRIBp9D47b5i8,Gudur,,17.48872,78.827872,GUDUR,gudur
,12726,,,,,,,GUDUR VILLAGE,gudurvillage
,12727,,,,,,,GUDUR X R,gudurxr
7J9W3F00+,12731,gmaps,ChIJxdTY0dexyzsR_gimx0D-zmo,Gudur x Road,Kadthal Main Road,17.0921881,78.4744942,GUDUR X ROAD,gudurxroad
7J9WF800+,12732,gps-logs-ghz|kodali-stops,3777,GULMOHAR PARK,gulmohar park towards lingampally stn,17.47796,78.31997,GULMOHAR PARK,gulmoharpark
,12743,,,,,,,GUMMADAVELLI,gummadavelli
,12744,,,,,,,GUMMADI DAL,gummadidal
7J9WM900+,12748,shakti-gtfs,777,GUMMADIDALA,,17.6834,78.36934,GUMMADIDALA,gummadidala
,12754,,,,,,,GUMMADIDALLA,gummadidalla
,12755,,,,,,,GUNDIGAL X RDS,gundigalxrds
7J9W4M00+,12756,gps-logs-ghz,8096,GUNGAL,gungal towards nsagar,17.10451,78.66757,GUNGAL,gungal
,12757,,,,,,,GUNROCK,gunrock
,12759,,,,,,,GUNTAPALLY X RD,guntapallyxrd
,12760,,,,,,,GURRALADANDI,gurraladandi
,12763,,,,,,,GURRAM GUADA,gurramguada
,12765,,,,,,,GURRAM GUDA,gurramguda
,12769,,,,,,,GURRAM GUDA X,gurramgudax
,12770,,,,,,,GURRAM GUDA X RD,gurramgudaxrd
,12773,,,,,,,GURRAMGUDA 'X' RDS,gurramgudaxrds
7J9W8H00+,12782,shakti-gtfs,30,GURRAMGUDA X ROADS,,17.30466,78.57056,GURRAMGUDA X ROADS,gurramgudaxroads
7J9WCC00+,12788,gps-logs-ghz|kodali-stops,1170,GURUDWARA,gurudwara towards mytrivanam,17.43593,78.44814,GURUDWARA,gurudwara
,12789,,,,,,,GUTALA BEGUMPET,gutalabegumpet
,12793,,,,,,,GUTTAL B .PET,guttalbpet
,12796,,,,,,,GUTTAL BEGUMPET,guttalbegumpet
,12797,,,,,,,GUTTALA B.PET,guttalabpet
7J9WC900+,12799,shakti-gtfs,104,GUTTALA BEGUMPET,,17.43791,78.39999,GUTTALA BEGUMPET,guttalabegumpet
,12836,,,,,,,GUTTULA BEGUMPET,guttulabegumpet
,12849,,,,,,,GVK,gvk
,12852,,,,,,,GVK mall,gvkmall
,12860,,,,,,,Gachibowli-x,gachibowlix
,12861,,,,,,,Gajularamaram X Rds,gajularamaramxrds
,12947,,,,,,,Gandhi Hosptal,gandhihosptal
7J9WCG00+,13156,shakti-gtfs,888,Gangaputra colony,,17.41598,78.50672,Gangaputra colony,gangaputracolony
7J9WFG00+,13159,gmaps,ChIJ10mZzcmbyzsRnBQw_yqMfdw,Gautham Nagar,,17.453121,78.529029,Gautham Nagar,gauthamnagar
,13161,,,,,,,Geetanjali Engg,geetanjaliengg
,13163,,,,,,,Ghandi hospital,ghandihospital
,13166,,,,,,,Ghasmai Guda,ghasmaiguda
,13175,,,,,,,Golkonda 'x' rd RTC 'x' Rds,golkondaxrdrtcxrds
7J9WH900+,13182,shakti-gtfs,1928,Gollaguda,,17.56438,78.35758,Gollaguda,gollaguda
7J9WMQ00+,13187,shakti-gtfs,1158,gopalpur,,17.67068,78.75395,gopalpur,gopalpur
,13189,,,,,,,Grrm xx rds,grrmxxrds
7J9WHF00+,13193,gps-logs-ghz|kodali-stops,2128,gundla pochampally,kompally bridge towards kandlakoya,17.56913,78.49365,gundla pochampally,gundlapochampally
7J9W7P00+,13195,shakti-gtfs,1172,Guntapally,,17.28222,78.70507,Guntapally,guntapally
,13196,,,,,,,Guruvannapeta,guruvannapeta
,13197,,,,,,,"Gutta, G.Rock 'x' Rds",guttagrockxrds
,13199,,,,,,,H B C,hbc
7J9WFH00+,13200,shakti-gtfs,600,HB COLONY,,17.4523,78.56574,H B COLONY,hbcolony
,13201,,,,,,,H C Colony,hccolony
,13202,,,,,,,H C L,hcl
7J9WCG00+,13203,gps-logs-ghz|kodali-stops,1384,HMT NAGAR,hmt nagar towards habsiguda,17.42393,78.54709,HMT NAGAR,hmtnagar
,13206,,,,,,,H-Tech/Cyber twrs,htechcybertwrs
,13220,,,,,,,H.City rly stn,hcityrlystn
,13226,,,,,,,H.S.DURGHA,hsdurgha
,13227,,,,,,,H.SAGAR,hsagar
,13228,,,,,,,H.SAGAR X RD,hsagarxrd
,13230,,,,,,,H.T CITY,htcity
,13237,,,,,,,H.TEMPLE,htemple
7J9WCG00+,13255,gps-logs-ghz|kodali-stops,1385,Habsiguda,habsiguda towards tarnaka,17.42121,78.53942,Habsiguda,habsiguda
,13266,,,,,,,HAFEESPET,hafeespet
7J9WF900+,13270,gps-logs-ghz|kodali-stops,376,HAFEEZPET,hafeezpet  to words alvin x roads,17.48633,78.35781,HAFEEZPET,hafeezpet
,13291,,,,,,,HAFEZ PET,hafezpet
,13292,,,,,,,HAFIZ PET,hafizpet
7J9WGG00+,13306,gmaps,ChIJIVyFfsKEyzsR7yiGbXn_Y8g,Hakimpet,,17.547051,78.535068,HAKIMPET,hakimpet
,13380,,,,,,,HAKIMPET KUNTA,hakimpetkunta
7J9WGC00+,13381,gps-logs-ghz|kodali-stops,1421,HAL Colony,hal colony towards usha mullapudi,17.52051,78.43176,HAL Colony,halcolony
,13388,,,,,,,HALIMPET,halimpet
