sr,stop_id,stop_name,stop_desc,source,stop_lat,stop_lon,olc8,olc10,olc11,num_source,num_stop_id,num_stop_name,num_stop_desc
3131,1509,cherial,,shakti-gtfs,17.51761,78.62692,7J9WGJ9G+,7J9WGJ9G+2Q,7J9WGJ9G+2QV,1,1,1,0
3031,758,cherial x roads,,shakti-gtfs,17.50676,78.62782,7J9WGJ4H+,7J9WGJ4H+P4,7J9WGJ4H+P44,1,1,1,0
2488,1962,cherlapally,cherlapally towards km stone,gps-logs-ghz,17.46329,78.61154,7J9WFJ76+,7J9WFJ76+8J,7J9WFJ76+8J7,1,1,1,1
2487,844,cherlapally,,shakti-gtfs,17.46323,78.61134,7J9WFJ76+,7J9WFJ76+7G,7J9WFJ76+7GW,1,1,1,0
2596,1945,cherlapally jail,,kodali-stops,17.47315,78.58924,7J9WFHFQ+,7J9WFHFQ+7M,7J9WFHFQ+7M9,1,1,1,0
2586,1948,cherlapally jail,,kodali-stops,17.47209,78.58994,7J9WFHCQ+,7J9WFHCQ+RX,7J9WFHCQ+RXP,1,1,1,0
2450,4010,cherlapally phase 1,cherlapali phase 1,gps-logs-ghz|kodali-stops,17.46006,78.58539,7J9WFH6P+,7J9WFH6P+25,7J9WFH6P+25C,2,1,1,1
2444,4009,cherlapally phase1,cherlapali phase1,gps-logs-ghz,17.45987,78.58506,7J9WFH5P+,7J9WFH5P+W2,7J9WFH5P+W2V,1,1,1,1
2484,1653,cherlapally village,cherlapally village towards ganesh temple,gps-logs-ghz|kodali-stops,17.46303,78.61129,7J9WFJ76+,7J9WFJ76+6G,7J9WFJ76+6G7,2,1,1,1
2485,1973,cherlapally village,cherlapally village towards km stone,gps-logs-ghz|kodali-stops,17.46306,78.61161,7J9WFJ76+,7J9WFJ76+6J,7J9WFJ76+6JH,2,1,1,1
2577,1944,cherlapally water tank,,kodali-stops,17.47118,78.59696,7J9WFHCW+,7J9WFHCW+FQ,7J9WFHCW+FQG,1,1,1,0
2582,1952,cherlapally water tank,,kodali-stops,17.47144,78.59718,7J9WFHCW+,7J9WFHCW+HV,7J9WFHCW+HVF,1,1,1,0
1119,466,chermas,chermas towords nlg x rd,gps-logs-ghz|kodali-stops,17.37296,78.5059,7J9W9GF4+,7J9W9GF4+59,7J9W9GF4+59J,2,1,1,1
3464,2244,cherukampally,,shakti-gtfs,17.64611,78.31059,7J9WJ8W6+,7J9WJ8W6+C6,7J9WJ8W6+C6W,1,1,1,0
415,1933,chevella,,kodali-stops,17.31359,78.13922,7J9W847Q+,7J9W847Q+CM,7J9W847Q+CMQ,1,1,1,0
418,1934,chevella,,kodali-stops,17.31385,78.13886,7J9W847Q+,7J9W847Q+GG,7J9W847Q+GGX,1,1,1,0
417,1061,chevella,,shakti-gtfs,17.31375,78.13927,7J9W847Q+,7J9W847Q+FP,7J9W847Q+FPR,1,1,1,0
3388,1548,chikatimamidi,,shakti-gtfs,17.59698,78.74897,7J9WHPWX+,7J9WHPWX+QH,7J9WHPWX+QHX,1,1,1,0
1499,354|361,chikkadapalli,chikkadapalli to words narayanguda|chikkadapalli towards narayanguda,gps-logs-ghz|kodali-stops,17.40201,78.49511,7J9WCF2W+,7J9WCF2W+R2,7J9WCF2W+R25,2,2,1,2
1526,367,chikkadapalli,chikkadapalli to words rtc x road,gps-logs-ghz|kodali-stops,17.40357,78.49524,7J9WCF3W+,7J9WCF3W+C3,7J9WCF3W+C3H,2,1,1,1
1507,119,chikkadpally,,shakti-gtfs,17.40273,78.49516,7J9WCF3W+,7J9WCF3W+33,7J9WCF3W+33V,1,1,1,0
1963,1399,chilkalguda,chilkal guda towards bhoiguda,gps-logs-ghz|kodali-stops,17.43183,78.50565,7J9WCGJ4+,7J9WCGJ4+P7,7J9WCGJ4+P7J,2,1,1,1
1967,1445,chilkalguda,chilkalguda towards rethi file busstation,gps-logs-ghz|kodali-stops,17.43223,78.50566,7J9WCGJ4+,7J9WCGJ4+V7,7J9WCGJ4+V7V,2,1,1,1
1976,2082,chilkalguda,chilakalguda tow,gps-logs-ghz|kodali-stops,17.43316,78.50713,7J9WCGM4+,7J9WCGM4+7V,7J9WCGM4+7V6,2,1,1,1
1928,794,chilkalguda gandhi statue,,shakti-gtfs,17.4296,78.51341,7J9WCGH7+,7J9WCGH7+R9,7J9WCGH7+R9M,1,1,1,0
1973,305,"chilkalguda x roads, secunderabad",,shakti-gtfs,17.43306,78.50616,7J9WCGM4+,7J9WCGM4+6F,7J9WCGM4+6FF,1,1,1,0
1981,2202|2204,chilkalguda|singareni colony,chilkalguda towards alagadda baavi|singareni colony towards r t c colony,gps-logs-ghz|kodali-stops,17.4334,78.50695,7J9WCGM4+,7J9WCGM4+9Q,7J9WCGM4+9Q8,2,2,2,2
929,1162,chilkur,chilkur,gps-logs-ghz|kodali-stops,17.35735,78.29988,7J9W974X+,7J9W974X+WX,7J9W974X+WXJ,2,1,1,1
852,1380,chilkur,,shakti-gtfs,17.34806,78.2887,7J9W87XQ+,7J9W87XQ+6F,7J9W87XQ+6FG,1,1,1,0
2568,1939,chinna cherlapally,,kodali-stops,17.47085,78.60806,7J9WFJC5+,7J9WFJC5+86,7J9WFJC5+86M,1,1,1,0
2566,1956,chinna cherlapally,,kodali-stops,17.47075,78.60884,7J9WFJC5+,7J9WFJC5+7G,7J9WFJC5+7GW,1,1,1,0
128,1524,chinna golkonda,,shakti-gtfs,17.20684,78.38891,7J9W694Q+,7J9W694Q+PH,7J9W694Q+PHM,1,1,1,0
3543,1728,chinna gottimukla,,shakti-gtfs,17.7598,78.35411,7J9WQ953+,7J9WQ953+WJ,7J9WQ953+WJ9,1,1,1,0
3391,263,chinna kanjarla,,shakti-gtfs,17.60014,78.24447,7J9WJ62V+,7J9WJ62V+3Q,7J9WJ62V+3Q5,1,1,1,0
912,1729,chinna mangalaram,,shakti-gtfs,17.35518,78.22751,7J9W964H+,7J9W964H+32,7J9W964H+32C,1,1,1,0
1219,1007,chinna ravirala,,shakti-gtfs,17.38269,78.72487,7J9W9PMF+,7J9W9PMF+3W,7J9W9PMF+3WH,1,1,1,0
177,1785,chinna solipet,,shakti-gtfs,17.23787,78.23454,7J9W66QM+,7J9W66QM+4R,7J9W66QM+4RV,1,1,1,0
78,1540,chinna tupra,,shakti-gtfs,17.15711,78.32608,7J9W584G+,7J9W584G+RC,7J9W584G+RCW,1,1,1,0
2869,1086,chintal,chintal towards ganesh nagar,gps-logs-ghz|kodali-stops,17.49544,78.45234,7J9WFFW2+,7J9WFFW2+5W,7J9WFFW2+5WG,2,1,1,1
2872,1465,chintal,chintal towards shapur x roads,gps-logs-ghz|kodali-stops,17.49562,78.452,7J9WFFW2+,7J9WFFW2+6Q,7J9WFFW2+6QX,2,1,1,1
2867,225,chintal,,shakti-gtfs,17.49533,78.45213,7J9WFFW2+,7J9WFFW2+4V,7J9WFFW2+4VJ,1,1,1,0
1613,136,chintal basti,,shakti-gtfs,17.40838,78.46041,7J9WCF56+,7J9WCF56+95,7J9WCF56+953,1,1,1,0
3472,266,chintal chervu,,shakti-gtfs,17.6532,78.23397,7J9WM63M+,7J9WM63M+7H,7J9WM63M+7HH,1,1,1,0
770,3034,chintalakunta,chinthalkunata towards vishnu theater,gps-logs-ghz|kodali-stops,17.34095,78.5625,7J9W8HR6+,7J9W8HR6+9X,7J9W8HR6+9XH,2,1,1,1
766,439,chintalakunta,chinthalkunta towards chinthalguda checkpost,gps-logs-ghz|kodali-stops,17.34073,78.56236,7J9W8HR6+,7J9W8HR6+7W,7J9W8HR6+7WX,2,1,1,1
793,2496,chintalakunta checkpost,chintalkunta check post towards panama,gps-logs-ghz|kodali-stops,17.34279,78.55681,7J9W8HV4+,7J9W8HV4+4P,7J9W8HV4+4P7,2,1,1,1
792,440,chintalakunta checkpost,chinthalkunta checkpost  towards lbnagar ringroad,gps-logs-ghz|kodali-stops,17.3427,78.55644,7J9W8HV4+,7J9W8HV4+3H,7J9W8HV4+3HP,2,1,1,1
768,245,chintalkunta,,shakti-gtfs,17.34078,78.56209,7J9W8HR6+,7J9W8HR6+8R,7J9W8HR6+8R8,1,1,1,0
783,244,chintalkunta checkpost,,shakti-gtfs,17.34231,78.55704,7J9W8HR4+,7J9W8HR4+WR,7J9W8HR4+WRF,1,1,1,0
860,472,chintalmet x roads,,shakti-gtfs,17.3495,78.41701,7J9W8CX8+,7J9W8CX8+RR,7J9W8CX8+RR2,1,1,1,0
3,8100,chintapatla,chintapatla,gps-logs-ghz,17.00934,78.68671,7J9W2M5P+,7J9W2M5P+PM,7J9W2M5P+PMP,1,1,1,1
885,2464,chinthalmet,chinthalmet,gps-logs-ghz|kodali-stops,17.35211,78.4218,7J9W9C2C+,7J9W9C2C+RP,7J9W9C2C+RPV,2,1,1,1
881,2465,chinthalmet,chinthalmet towards,gps-logs-ghz|kodali-stops,17.35202,78.42169,7J9W9C2C+,7J9W9C2C+RM,7J9W9C2C+RM4,2,1,1,1
18,482,chippalapally,,shakti-gtfs,17.04764,78.39706,7J9W29XW+,7J9W29XW+3R,7J9W29XW+3R3,1,1,1,0
2468,1049,chirec school,chirec school towards masjid banda village,gps-logs-ghz,17.462,78.35085,7J9WF962+,7J9WF962+R8,7J9WF962+R85,1,1,1,1
2469,999,chirec school,chirec school towards sriram nagar hospital,gps-logs-ghz|kodali-stops,17.46212,78.35097,7J9WF962+,7J9WF962+R9,7J9WF962+R9X,2,1,1,1
1191,1334,chota bazar,,shakti-gtfs,17.37931,78.41256,7J9W9CH7+,7J9W9CH7+P2,7J9W9CH7+P2F,1,1,1,0
31,8097,chouderpally x roads,chouderpally x roads,gps-logs-ghz,17.07226,78.6648,7J9W3MC7+,7J9W3MC7+WW,7J9W3MC7+WW3,1,1,1,1
202,3580,choutuppal,choutuppal,gps-logs-ghz,17.25467,78.89449,7J9W7V3V+,7J9W7V3V+VQ,7J9W7V3V+VQ9,1,1,1,1
201,3581,choutuppal,choutuppal,gps-logs-ghz,17.25451,78.89479,7J9W7V3V+,7J9W7V3V+RW,7J9W7V3V+RW3,1,1,1,1
1727,3894,chowdariguda,chowdariguda,gps-logs-ghz|kodali-stops,17.41675,78.64757,7J9WCJ8X+,7J9WCJ8X+P2,7J9WCJ8X+P24,2,1,1,1
1695,3895,chowdariguda village,chowdariguda village,gps-logs-ghz|kodali-stops,17.4142,78.6494,7J9WCJ7X+,7J9WCJ7X+MQ,7J9WCJ7X+MQC,2,1,1,1
1698,3896,chowdariguda village,chowdariguda village1,gps-logs-ghz|kodali-stops,17.41422,78.64968,7J9WCJ7X+,7J9WCJ7X+MV,7J9WCJ7X+MVM,2,1,1,1
194,1293,chowderguda,,shakti-gtfs,17.25017,78.33333,7J9W782M+,7J9W782M+38,7J9W782M+388,1,1,1,0
962,3555,chown mahal palace,chown mahal palace,gps-logs-ghz,17.36022,78.47144,7J9W9F6C+,7J9W9F6C+3H,7J9W9F6C+3HP,1,1,1,1
2924,383,church,church to words jr.college,gps-logs-ghz,17.49893,78.30828,7J9WF8X5+,7J9WF8X5+H8,7J9WF8X5+H8C,1,1,1,1
2925,396,church,church to words jr.college,gps-logs-ghz|kodali-stops,17.49898,78.30835,7J9WF8X5+,7J9WF8X5+H8,7J9WF8X5+H8X,2,1,1,1
1474,935,church,church towards modern bakery,gps-logs-ghz|kodali-stops,17.40117,78.54349,7J9WCG2V+,7J9WCG2V+F9,7J9WCG2V+F99,2,1,1,1
1465,948,church,church towards hyderabad public school,gps-logs-ghz|kodali-stops,17.40084,78.54331,7J9WCG2V+,7J9WCG2V+88,7J9WCG2V+88M,2,1,1,1
1468,343,church,,shakti-gtfs,17.40096,78.54311,7J9WCG2V+,7J9WCG2V+96,7J9WCG2V+96Q,1,1,1,0
3256,643,cisf,,shakti-gtfs,17.54196,78.52881,7J9WGGRH+,7J9WGGRH+QG,7J9WGGRH+QGM,1,1,1,0
1020,1378,city college,city college towards high cort,gps-logs-ghz|kodali-stops,17.36741,78.46844,7J9W9F89+,7J9W9F89+X9,7J9W9F89+X98,2,1,1,1
1035,1437,city college,city college towards high court,gps-logs-ghz|kodali-stops,17.36809,78.468,7J9W9F99+,7J9W9F99+66,7J9W9F99+66J,2,1,1,1
1031,1894,city college,city college,gps-logs-ghz|kodali-stops,17.36793,78.46838,7J9W9F99+,7J9W9F99+59,7J9W9F99+59C,2,1,1,1
1030,1405,city college,,kodali-stops,17.36791,78.4679,7J9W9F99+,7J9W9F99+55,7J9W9F99+556,1,1,1,0
2101,2095,clock tower,clocktower,gps-logs-ghz|kodali-stops,17.43935,78.49494,7J9WCFQV+,7J9WCFQV+PX,7J9WCFQV+PXW,2,1,1,1
2147,2098,clock tower,clock tower towr,gps-logs-ghz|kodali-stops,17.44166,78.49899,7J9WCFRX+,7J9WCFRX+MH,7J9WCFRX+MH9,2,1,1,1
2119,1586,clock tower|clocktower,clock tower towards patny,gps-logs-ghz|kodali-stops,17.44053,78.49793,7J9WCFRX+,7J9WCFRX+65,7J9WCFRX+657,2,1,2,1
2272,2144,cmc gachibowli,cmc gachibowli demo,gps-logs-ghz,17.44892,78.35391,7J9WC9X3+,7J9WC9X3+HH,7J9WC9X3+HH7,1,1,1,1
3394,2109,cmr college,cmr college,gps-logs-ghz|kodali-stops,17.60318,78.49133,7J9WJF3R+,7J9WJF3R+7G,7J9WJF3R+7GG,2,1,1,1
3395,2130,cmr college,cmr college towards ida medchal,gps-logs-ghz|kodali-stops,17.60453,78.49056,7J9WJF3R+,7J9WJF3R+R6,7J9WJF3R+R67,2,1,1,1
3396,627,cmr college,,shakti-gtfs,17.60463,78.4906,7J9WJF3R+,7J9WJF3R+V6,7J9WJF3R+V65,1,1,1,0
2247,2057,cnt depot,cnt depot,gps-logs-ghz,17.44665,78.49774,7J9WCFWX+,7J9WCFWX+M3,7J9WCFWX+M39,1,1,1,1
3157,1280,cocacola,maktha towards miyapur 2 depot,gps-logs-ghz,17.52189,78.35654,7J9WG9C4+,7J9WG9C4+QJ,7J9WG9C4+QJ3,1,1,1,1
1745,1262,continental hospital,continental hospital towards honeywell,gps-logs-ghz|kodali-stops,17.41835,78.33965,7J9WC89Q+,7J9WC89Q+8V,7J9WC89Q+8VR,2,1,1,1
1968,188,cp office,,shakti-gtfs,17.43225,78.3708,7J9WC9JC+,7J9WC9JC+V8,7J9WC9JC+V8V,1,1,1,0
3041,1916,cpi colony,,shakti-gtfs,17.50842,78.54843,7J9WGG5X+,7J9WGG5X+99,7J9WGG5X+997,1,1,1,0
1676,1975,cpri,cpri towards siddharth engineering college,gps-logs-ghz|kodali-stops,17.41299,78.61529,7J9WCJ78+,7J9WCJ78+54,7J9WCJ78+54V,2,1,1,1
1680,1997,cpri,cpri towards siddharth enjineering college,gps-logs-ghz|kodali-stops,17.41321,78.6152,7J9WCJ78+,7J9WCJ78+73,7J9WCJ78+73P,2,1,1,1
1674,116,cpri,,shakti-gtfs,17.41297,78.61485,7J9WCJ77+,7J9WCJ77+5W,7J9WCJ77+5WQ,1,1,1,0
2659,498,cr foundation,cr foundation  towards  hafeezpet,gps-logs-ghz|kodali-stops,17.47873,78.36152,7J9WF9H6+,7J9WF9H6+FJ,7J9WF9H6+FJR,2,1,1,1
2627,499,cr foundation,cr foundation towards  kondapoor,gps-logs-ghz|kodali-stops,17.47581,78.36326,7J9WF9G7+,7J9WF9G7+88,7J9WF9G7+88C,2,1,1,1
2574,904,cr foundation,,shakti-gtfs,17.47115,78.36501,7J9WF9C8+,7J9WF9C8+F2,7J9WF9C8+F22,1,1,1,0
3223,1192,crpf,,shakti-gtfs,17.53402,78.56229,7J9WGHM6+,7J9WGHM6+JW,7J9WGHM6+JW3,1,1,1,0
461,1835,crpf gate,crpf gate towa,gps-logs-ghz|kodali-stops,17.3176,78.47976,7J9W8F9H+,7J9W8F9H+2W,7J9W8F9H+2WJ,2,1,1,1
2251,1144,cyber gateway,,shakti-gtfs,17.44712,78.37792,7J9WC9WH+,7J9WC9WH+R5,7J9WC9WH+R5V,1,1,1,0
2254,419,cyber pearl|cyber peral,cyber pearl towards hitech city,gps-logs-ghz|kodali-stops,17.4472,78.37793,7J9WC9WH+,7J9WC9WH+V5,7J9WC9WH+V5F,2,1,2,1
1811,1370,d b r mills,dbr mills towards liberty,gps-logs-ghz|kodali-stops,17.42187,78.48493,7J9WCFCM+,7J9WCFCM+PX,7J9WCFCM+PXV,2,1,1,1
1827,1380,d b r mills,ddr mills towards boarts club,gps-logs-ghz|kodali-stops,17.42263,78.48529,7J9WCFFP+,7J9WCFFP+34,7J9WCFFP+343,2,1,1,1
3370,1229,d pochampally,g pochampally towards gandimaysamma x roads,gps-logs-ghz|kodali-stops,17.59132,78.41829,7J9WHCR9+,7J9WHCR9+G8,7J9WHCR9+G8F,2,1,1,1
3371,1254,d pochampally,g pochampally towards dundigal,gps-logs-ghz|kodali-stops,17.59143,78.41807,7J9WHCR9+,7J9WHCR9+H6,7J9WHCR9+H6G,2,1,1,1
3499,803,dabilpur,,shakti-gtfs,17.68062,78.48169,7J9WMFJJ+,7J9WMFJJ+6M,7J9WMFJJ+6MW,1,1,1,0
3492,672,dabilpur x roads,,shakti-gtfs,17.67404,78.46989,7J9WMFF9+,7J9WMFF9+JX,7J9WMFF9+JX6,1,1,1,0
2751,2118,dairy farm,dairy farm towards suchitra,gps-logs-ghz|kodali-stops,17.48731,78.47332,7J9WFFPF+,7J9WFFPF+W8,7J9WFFPF+W8G,2,1,1,1
2749,2123,dairy farm,dairy farm,gps-logs-ghz|kodali-stops,17.4869,78.47347,7J9WFFPF+,7J9WFFPF+Q9,7J9WFFPF+Q95,2,1,1,1
820,2247,dairy farm,dairy farm towards,gps-logs-ghz|kodali-stops,17.3451,78.41619,7J9W8CW8+,7J9W8CW8+2F,7J9W8CW8+2FW,2,1,1,1
831,2250,dairy farm,dairy farm towards mehdipatnam,gps-logs-ghz|kodali-stops,17.34568,78.41564,7J9W8CW8+,7J9W8CW8+77,7J9W8CW8+77C,2,1,1,1
827,2004,dairy farm chintalmet,,shakti-gtfs,17.34533,78.41573,7J9W8CW8+,7J9W8CW8+47,7J9W8CW8+47Q,1,1,1,0
519,951,damaragidda,,shakti-gtfs,17.32249,78.10567,7J9W84C4+,7J9W84C4+X7,7J9W84C4+X7V,1,1,1,0
3520,956,damarkunta,,shakti-gtfs,17.70642,78.75069,7J9WPQ42+,7J9WPQ42+H7,7J9WPQ42+H78,1,1,1,0
3355,2112,damber factory,damber factory,gps-logs-ghz|kodali-stops,17.58046,78.49096,7J9WHFJR+,7J9WHFJR+59,7J9WHFJR+59P,2,1,1,1
3354,4029,damber factory,damber factory t,gps-logs-ghz|kodali-stops,17.58028,78.49068,7J9WHFJR+,7J9WHFJR+47,7J9WHFJR+477,2,1,1,1
3350,526,damber factory,,shakti-gtfs,17.57828,78.49113,7J9WHFHR+,7J9WHFHR+8F,7J9WHFHR+8F6,1,1,1,0
2973,3865,dammaiguda,dammaiguda,gps-logs-ghz|kodali-stops,17.50191,78.58917,7J9WGH2Q+,7J9WGH2Q+QM,7J9WGH2Q+QM7,2,1,1,1
2970,719,dammaiguda,,shakti-gtfs,17.50181,78.58902,7J9WGH2Q+,7J9WGH2Q+PJ,7J9WGH2Q+PJC,1,1,1,0
717,578,danamma jopidi,,shakti-gtfs,17.33706,78.44957,7J9W8CPX+,7J9W8CPX+RR,7J9W8CPX+RRG,1,1,1,0
163,8122,dandumailaram,dandumailaram,gps-logs-ghz,17.2316,78.76097,7J9W6QJ6+,7J9W6QJ6+J9,7J9W6QJ6+J9X,1,1,1,1
159,1895,dandumailaram,,shakti-gtfs,17.22996,78.76047,7J9W6QH6+,7J9W6QH6+X5,7J9W6QH6+X5Q,1,1,1,0
1125,2122,dar-ul-shifa,,shakti-gtfs,17.37337,78.48284,7J9W9FFM+,7J9W9FFM+84,7J9W9FFM+84W,1,1,1,0
1678,765,darga,darga towards lidcap,gps-logs-ghz|kodali-stops,17.4131,78.3946,7J9WC97V+,7J9WC97V+6R,7J9WC97V+6RX,2,1,1,1
1677,919,darga,darga towards brindavan colony,gps-logs-ghz|kodali-stops,17.41309,78.39499,7J9WC97V+,7J9WC97V+6X,7J9WC97V+6XQ,2,1,1,1
2903,1982,dargah,,shakti-gtfs,17.49743,78.50448,7J9WFGW3+,7J9WFGW3+XQ,7J9WFGW3+XQH,1,1,1,0
1114,1372,darul shifa,darul shifa towards charminar,gps-logs-ghz|kodali-stops,17.37279,78.48272,7J9W9FFM+,7J9W9FFM+43,7J9W9FFM+439,2,1,1,1
1137,2473,darul shifa,darulshafia towards mgbs,gps-logs-ghz|kodali-stops,17.37429,78.48382,7J9W9FFM+,7J9W9FFM+PG,7J9W9FFM+PG8,2,1,1,1
1222,1864,darus salam,,shakti-gtfs,17.38299,78.46584,7J9W9FM8+,7J9W9FM8+58,7J9W9FM8+58W,1,1,1,0
3513,1008,dasarlapally,,shakti-gtfs,17.69591,78.58259,7J9WMHWM+,7J9WMHWM+92,7J9WMHWM+928,1,1,1,0
3517,1068,dasarlapally thanda,,shakti-gtfs,17.70053,78.5786,7J9WPH2H+,7J9WPH2H+6C,7J9WPH2H+6C9,1,1,1,0
381,2136,datha sai kshethram,,shakti-gtfs,17.31008,78.77292,7J9W8Q6F+,7J9W8Q6F+25,7J9W8Q6F+25M,1,1,1,0
603,1328,dathunagar,,shakti-gtfs,17.32917,78.51268,7J9W8GH7+,7J9W8GH7+M3,7J9W8GH7+M37,1,1,1,0
1769,308,"dbr mills, elchiguda",,shakti-gtfs,17.41932,78.48445,7J9WCF9M+,7J9WCF9M+PQ,7J9WCF9M+PQG,1,1,1,0
20,2129,debbadaguda x roads,,shakti-gtfs,17.05079,78.47508,7J9W3F2G+,7J9W3F2G+82,7J9W3F2G+828,1,1,1,0
330,1959,dee school,,shakti-gtfs,17.30209,78.5041,7J9W8G23+,7J9W8G23+RJ,7J9W8G23+RJQ,1,1,1,0
2859,148,deepthisri nagar,,shakti-gtfs,17.49518,78.34062,7J9WF8WR+,7J9WF8WR+36,7J9WF8WR+36H,1,1,1,0
2855,378,deepthisri nagar/ madinaguda,deepthisri nagar/ madinaguda to words gangaram,gps-logs-ghz|kodali-stops,17.49502,78.34029,7J9WF8WR+,7J9WF8WR+24,7J9WF8WR+243,2,1,1,1
2866,401,deepthisri nagar/ madinaguda,deepthisri nagar/ madinagud to words alvin x roads,gps-logs-ghz|kodali-stops,17.49529,78.34075,7J9WF8WR+,7J9WF8WR+48,7J9WF8WR+486,2,1,1,1
2747,1342,defence colony,,shakti-gtfs,17.48666,78.53563,7J9WFGPP+,7J9WFGPP+M7,7J9WFGPP+M76,1,1,1,0
2080,1338,delhi tubes,delhi tools towards nacharam x road,gps-logs-ghz|kodali-stops,17.43815,78.55826,7J9WCHQ5+,7J9WCHQ5+78,7J9WCHQ5+786,2,1,1,1
2073,1392,delhi tubes,delhi tubes towards janpriya,gps-logs-ghz|kodali-stops,17.43776,78.55666,7J9WCHQ4+,7J9WCHQ4+4M,7J9WCHQ4+4M3,2,1,1,1
663,1321,deshmukhi,,shakti-gtfs,17.33261,78.73043,7J9W8PMJ+,7J9W8PMJ+25,7J9W8PMJ+25V,1,1,1,0
3341,1642,devaryamzal,,shakti-gtfs,17.5717,78.5207,7J9WHGCC+,7J9WHGCC+M7,7J9WHGCC+M7G,1,1,1,0
3303,820,devaryamzal x roads,,shakti-gtfs,17.55562,78.53834,7J9WHG4Q+,7J9WHG4Q+68,7J9WHG4Q+68W,1,1,1,0
2086,1225,dharam karam road,,kodali-stops,17.43848,78.45284,7J9WCFQ3+,7J9WCFQ3+94,7J9WCFQ3+94W,1,1,1,0
3422,1317,dharmaram,,shakti-gtfs,17.61973,78.80854,7J9WJR95+,7J9WJR95+VC,7J9WJR95+VCV,1,1,1,0
3289,1694,dharmaram,,shakti-gtfs,17.54932,78.6028,7J9WGJX3+,7J9WGJX3+P4,7J9WGJX3+P4F,1,1,1,0
215,3578,dharmojiguda,dharmojiguda,gps-logs-ghz,17.25814,78.86237,7J9W7V56+,7J9W7V56+7W,7J9W7V56+7W5,1,1,1,1
214,3583,dharmojiguda,dharmojiguda,gps-logs-ghz,17.25793,78.86209,7J9W7V56+,7J9W7V56+5R,7J9W7V56+5RG,1,1,1,1
2467,8140,diamondpoint,diamondpoint to hasmath pet,gps-logs-ghz,17.46198,78.4912,7J9WFF6R+,7J9WFF6R+QF,7J9WFF6R+QFW,1,1,1,1
42,1282,dilipur,,shakti-gtfs,17.09998,78.36887,7J9W39X9+,7J9W39X9+XG,7J9W39X9+XGX,1,1,1,0
2216,1277,dilpreeth tubes,,shakti-gtfs,17.44489,78.56729,7J9WCHV8+,7J9WCHV8+XW,7J9WCHV8+XW3,1,1,1,0
1050,476,dilsukh nagar,dilsukhnagar towords kothapet,gps-logs-ghz|kodali-stops,17.36863,78.52499,7J9W9G9F+,7J9W9G9F+FX,7J9W9G9F+FX5,2,1,1,1
1047,485,dilsukh nagar,dilsukh nagar towards tvtowers,gps-logs-ghz|kodali-stops,17.36852,78.52475,7J9W9G9F+,7J9W9G9F+CV,7J9W9G9F+CV5,2,1,1,1
1048,206,dilsukh nagar,,shakti-gtfs,17.36856,78.52493,7J9W9G9F+,7J9W9G9F+CX,7J9W9G9F+CXF,1,1,1,0
1069,2141,dilsukh nagar depot,dilsukh nagar depot,gps-logs-ghz|kodali-stops,17.36962,78.52541,7J9W9G9G+,7J9W9G9G+R5,7J9W9G9G+R5V,2,1,1,1
593,3799,dlrl,dlrl,gps-logs-ghz|kodali-stops,17.32871,78.48274,7J9W8FHM+,7J9W8FHM+F3,7J9W8FHM+F3Q,2,1,1,1
606,3804,dlrl,fdsgfdggergt,gps-logs-ghz|kodali-stops,17.32924,78.48269,7J9W8FHM+,7J9W8FHM+M3,7J9W8FHM+M3W,2,1,1,1
575,446,dlrl,,shakti-gtfs,17.32803,78.47996,7J9W8FHH+,7J9W8FHH+6X,7J9W8FHH+6X8,1,1,1,0
3347,2159,dmc,,shakti-gtfs,17.57563,78.52332,7J9WHGGF+,7J9WHGGF+78,7J9WHGGF+784,1,1,1,0
3474,1889,domadugu,,shakti-gtfs,17.65459,78.37314,7J9WM93F+,7J9WM93F+R7,7J9WM93F+R7J,1,1,1,0
3342,426,dongala mysamma,,shakti-gtfs,17.57371,78.56611,7J9WHHF8+,7J9WHHF8+FC,7J9WHHF8+FCQ,1,1,1,0
17,480,donnaram,,shakti-gtfs,17.04722,78.40848,7J9W2CW5+,7J9W2CW5+V9,7J9W2CW5+V9Q,1,1,1,0
1757,4075,donthanpally,donthanpally t,gps-logs-ghz,17.41865,78.22425,7J9WC69F+,7J9WC69F+FM,7J9WC69F+FM5,1,1,1,1
934,1006,doodhbowli,,shakti-gtfs,17.3578,78.46419,7J9W9F57+,7J9W9F57+4M,7J9W9F57+4M8,1,1,1,0
3523,272,doulatabad,,shakti-gtfs,17.70926,78.20778,7J9WP655+,7J9WP655+P4,7J9WP655+P42,1,1,1,0
2606,157,doyens colony,,shakti-gtfs,17.47373,78.32667,7J9WF8FG+,7J9WF8FG+FM,7J9WF8FG+FMV,1,1,1,0
2162,5036,dr mcr hrd,dr mcr hrd,gps-logs-ghz,17.4427,78.40785,7J9WCCV5+,7J9WCCV5+34,7J9WCCV5+34Q,1,1,1,1
719,1849,drdl,drdl,gps-logs-ghz|kodali-stops,17.33716,78.49683,7J9W8FPW+,7J9W8FPW+VP,7J9W8FPW+VP8,2,1,1,1
718,1850,drdl,drdl,gps-logs-ghz|kodali-stops,17.33706,78.49708,7J9W8FPW+,7J9W8FPW+RR,7J9W8FPW+RRG,2,1,1,1
3288,1695,drk college,,shakti-gtfs,17.54922,78.40359,7J9WGCX3+,7J9WGCX3+MC,7J9WGCX3+MCP,1,1,1,0
