"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"11","enj69fY2Kec","Why The Black Community is Poor: Part 2","2018-07-17","34369","2809","95","https://i.ytimg.com/vi/enj69fY2Kec/hqdefault.jpg","https://youtu.be/enj69fY2Kec","josephine,mathias,josephine mathias,blaire white,drug laws,war on drug,joe rogan,black community,commentary,racism,news,black crime,blm,shaun king,the root,sjw,i ran out of tags,why are you reading this,stop it,mynameisjosephine,national post","Hi%20guys,%20%0ALike%20I%20said%20in%20the%20video,%20starting%20with%20the%20War%20on%20Drugs,%20this%20is%20the%20first%20in%20a%20short%20series%20of%20videos%20which%20are%20meant%20as%20a%20follow-up%20to%20one%20of%20my%20earliest%20videos%20entitled%20%E2%80%9CWhy%20the%20Black%20Community%20is%20Poor.%E2%80%9D%20I%20discussed%20the%20%22what%22%20in%20the%20original%20video,%20now%20it%20is%20time%20to%20discuss%20the%20%22Why%22.%20%0A%0ASo,%20drug%20laws,%20focusing%20on%20marijuana%20as%20the%20most%20socially-benign%20example%20of%20this,%20disproportionately%20affect%20low-income%20neighborhoods,%20which%20themselves%20are%20disproportionately%20black.%20Further,%20while%20the%20penalties%20for%20drug%20possession%20are%20often%20minimal%20(though%20civil%20ordinance%20violations%20and%20offenses%20can%20still%20carry%20fines%20and%20require%20court%20summons%20which%20are%20sometimes%20unaffordable%20for%20those%20in%20low-income%20neighbourhoods),%20they%20needlessly%20get%20individuals%20involved%20in%20the%20court%20system,%20which%20then%20has%20long-lasting%20effects%20on%20their%20career,%20social,%20and%20economic%20standing.%20By%20reforming%20the%20drug%20laws%20in%20the%20United%20States,%20we%20would%20at%20least%20take%20the%20first%20step%20to%20prevent%20many%20from%20entering%20a%20life%20of%20crime%20through%20something%20as%20benign%20as%20smoking%20a%20drug.%20People%20with%20a%20drug%20addiction%20should%20be%20encouraged%20to%20seek%20help%20for%20that%20addiction,%20rather%20than%20be%20locked%20away%20or%20punished%20through%20court%20fees%20and%20fines.%20%0A%0AI've%20already%20started%20working%20on%20part%203,%20however,%20I%20will%20most%20likely%20upload%20it%20in%20a%20couple%20months%20as%20I%20have%20so%20many%20other%20topics%20I%20would%20love%20to%20discuss%20on%20here%20before%20going%20back%20to%20the%20black%20community.%20%0A%0AIf%20you%20haven't%20watched%20it%20already,%20here%20is%20my%20video%20on%20WTBCIP%20Part%201:%20https://www.youtube.com/watch?v=Ru4SVUlNfMY%0A___________________________________________________________________%0A%0AHow%20To%20Support%20This%20Channel:%20%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20paypal.me/mynameisjosephine%0ABTC:%203MM6UJGSD7oPHrf9rYWCeAAR66LWq73wQn%0A____________________________________________________________________%0A%0AGet%20to%20know%20me%20better:%0A%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0A____________________________________________________________________%0A%0AArtwork%20by%20the%20lovely%20@burntsugah%20on%20twitter!%0AMusic%20by%20Clueless%20Kit!%0A____________________________________________________________________%0A%0ASources:%20in%20no%20particular%20order.%20I%E2%80%99m%20so%20sorry%20this%20is%20late,%20I%E2%80%99ve%20been%20swamped%20these%20past%20couple%20days.%20Love%20you%20guys!%20%0A%0A-%20From%20Prohibition%20to%20Progress:%20A%20Status%20Report%20on%20Marijuana%20Legalization:%20http://www.drugpolicy.org/legalization-status-report%20%0A-%20Uncovering%20the%20Pre-incarceration%20incomes%20of%20the%20imprisoned:%20https://www.prisonpolicy.org/reports/income.html%0A-%20Study:%20Marijuana%20Arrests%20Outnumber%20Those%20for%20Violent%20Crimes:%0Ahttps://www.rollingstone.com/culture/culture-news/study-marijuana-arrests-outnumber-those-for-violent-crimes-126549/%0A-%20About%20six-in-ten%20Americans%20support%20marijuana%20legalization:%20http://www.pewresearch.org/fact-tank/2018/01/05/americans-support-marijuana-legalization/%0A-%20Key%20findings%20on%20the%20rise%20in%20income%20inequality%20within%20America%E2%80%99s%20racial%20and%20ethnic%20groups:%20http://www.pewresearch.org/fact-tank/2018/07/12/key-findings-on-the-rise-in-income-inequality-within-americas-racial-and-ethnic-groups/%0A-%20crime%20in%20the%20united%20states%20%E2%80%93%202016:%20https://ucr.fbi.gov/crime-in-the-u.s/2016/crime-in-the-u.s.-2016/topic-pages/violent-crime%0A-%20The%20prevalence,%20predictors,%20and%20criminogenic%20effect%20of%20joining%20a%20gang%20among%20urban,%20suburban,%20and%20rural%20youth:%20https://www.sciencedirect.com/science/article/pii/S0047235216300708%0A-%205%20facts%20about%20crime%20in%20the%20U.S.:%20http://www.pewresearch.org/fact-tank/2018/01/30/5-facts-about-crime-in-the-u-s/%0A-%20Marijuana%20Arrests%20by%20the%20numbers:%20https://www.aclu.org/gallery/marijuana-arrests-numbers%0A-%20Income%20and%20Poverty%20in%20the%20United%20States:%202016:%20https://www.census.gov/content/dam/Census/library/publications/2017/demo/P60-259.pdf%0A-%20Racial%20differences%20in%20marijuana-users%E2%80%99%20risk%20of%20arrest%20in%20the%20United%20States:%20https://www.sciencedirect.com/science/article/pii/S0376871606000718%0A-%2038%25%20of%20Prisoners%20Should%20Not%20Be%20in%20Prison:%20http://time.com/4596081/incarceration-report/%0A-%20The%20relationship%20between%20poverty%20and%20crime:%20http://economics.fundamentalfinance.com/povertycrime.php%0A-%20Estimate%20of%20total%20U.S.%20population%20with%20felony%20convictions:%20https://www.sciencedaily.com/releases/2017/09/170928121641.htm%0A-%20The%20Impact%20of%20Criminal%20Records:%20https://news.vice.com/en_ca/article/bjdwj8/criminal-records-are-keeping-millions-of-men-out-of-the-workforce-and-its-hurting-the-economy%0A-%20Race%20of%20Drug%20Offenders%20in%20Each%20Drug%20Type%20Fiscal%20Year%202015:%20https://www.ussc.gov/sites/default/files/pdf/research-and-publications/annual-reports-and-sourcebooks/2015/Table34.pdf%0A-%20More%20people%20were%20arrested%20last%20year%20over%20pot%20than%20for%20murder,%20rape,%20aggravated%20assault%20and%20robbery%20%E2%80%93%20combined:%20https://www.washingtonpost.com/news/wonk/wp/2017/09/26/more-people-were-arrested-last-year-over-pot-than-for-murder-rape-aggravated-assault-and-robbery-combined/?noredirect=on&utm_term=.9d4bbc5fe6b7-"
"12","v4sUAVFD22k","The Refugee Crisis is the PM’s Problem: Foot the Bill or Change the Law!","2018-07-16","11253","996","15","https://i.ytimg.com/vi/v4sUAVFD22k/hqdefault.jpg","https://youtu.be/v4sUAVFD22k","josephine,mathias,doug ford,mynameisjosephine,comment,national post,justin trudeau,immigration,refugee,asylum,ontario,news,commentary,politics,border crossing","How%20can%20we%20justify%20slowing%20down%20the%20refugee%20process%20for%20people%20facing%20immediate%20threats%20of%20violence%20and%20living%20in%20war%20zones%20overseas,%20in%20favour%20of%20someone%20who%20has%20just%20walked%20here%20from%20New%20York%20State?%20And%20why%20should%20the%20provinces%20be%20expected%20to%20pick%20up%20the%20ballooning%20costs%20associated%20with%20caring%20for%20asylum-seekers%20when%20it%20was%20the%20prime%20minister%20who%20invited%20them%20here%20in%20the%20first%20place?%20Ontario%20Premier%20Doug%20Ford%20is%20right%20to%20push%20the%20issue%20with%20Justin%20Trudeau.%20%0A%0A___________________________________________________________________%0A%0AHow%20To%20Support%20This%20Channel:%0A%0APatreon:%20https://www.patreon.com/mynameisjosep...%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A____________________________________________________________________%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A____________________________________________________________________%0A%0ANational%20post%20link:%20https://nationalpost.com/opinion/josephine-mathias-doug-ford-is-right-the-refugee-crisis-is-the-pms-problem"
"13","dI0vqWrvccM","THE GREAT (RACIST) OUTDOORS!","2018-07-02","36479","3695","167","https://i.ytimg.com/vi/dI0vqWrvccM/hqdefault.jpg","https://youtu.be/dI0vqWrvccM","josephine,mathias,mynameisjosephine,national post,adventure gap,racism,politics,comment,blaire white,shoe0nhead,someblackguy,rubin report","Hi%20guys,%20I%20hope%20you%20enjoy%20this%20video%20as%20much%20as%20I%20did%20making%20it.%20%0AI%20know%20this%20topic%20is%20a%20little%20bit%20of%20a%20non-issue,%20but%20I%20just%20couldn't%20help%20myself%20lol.%20Don't%20worry,%20more%20important%20topics%20will%20be%20up%20next%20week%20:)%20oh%20&%20sorry%20for%20the%20audio%20quality,%20I%20had%20to%20record%20this%20outside%20of%20home.%20%0A%0A___________________________________________________________________%0A%0AHow%20To%20Support%20This%20Channel:%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A____________________________________________________________________%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0AArtwork%20by%20the%20lovely%20@burntsugah%20on%20twitter!%0AMusic%20by%20Clueless%20Kit!%0A____________________________________________________________________%0A%0ALinks:%0A%0ACanada's%20Adventure%20Gap:%20%20https://nationalpost.com/news/canada/canadas-adventure-gap-why-it-doesnt-makes-sense-for-the-great-outdoors-to-be-such-a-white-space%0A%0ALondon%20Cycling%20Gap:%20%0A%0Ahttps://www.independent.co.uk/news/uk/home-news/cycling-london-uk-sadiq-khan-bikes-race-class-gender-a8367916.html"
"14","NKhBATLzWWA","Miss America Drops Swimsuit Competition!","2018-06-25","12696","1225","18","https://i.ytimg.com/vi/NKhBATLzWWA/hqdefault.jpg","https://youtu.be/NKhBATLzWWA","josephine,mathias,mynameisjosephine,miss america,national post,comment nation,my name is josephine,blaire white,shoe0nhead,politics,feminism","Comment%20Nation:%20The%20pageant%20tries%20getting%20%E2%80%98progressive%E2%80%99%20by%20dropping%20bikinis,%20but%20there%E2%80%99s%20nothing%20progressive%20about%20ranking%20women.%20Is%20this%20outdated%20pageant%20worth%20keeping%20at%20all?%0A%0AIf%20you%20liked%20this%20video,%20please%20show%20the%20original%20some%20love%20at:%20http://nationalpost.com/opinion/josephine-mathias-swimsuit-competitions-arent-the-problem-miss-america-is%0A___________________________________________________________________%0A%0AHow%20To%20Support%20This%20Channel:%20%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A____________________________________________________________________%0A%0AGet%20to%20know%20me%20better:%0A%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0ALOVE%20YOU!%20&%20see%20you%20again%20this%20week!"
"15","uLnt1jhbXOI","Kendrick Lamar Calls Out White Fan For Rapping N-Word!","2018-06-10","46834","5004","103","https://i.ytimg.com/vi/uLnt1jhbXOI/hqdefault.jpg","https://youtu.be/uLnt1jhbXOI","josephine,mathias,mynameisjosephine,josephinemathias,my name is josephine,racism,race,kendrick lamar,this is america,n-word,rap,rap fans","Hi%20guys,%20I%20know%20this%20video%20is%20a%20little%20late%20but%20I%20thought%20you%20guys%20would%20like%20to%20hear%20my%20thoughts%20on%20it%20anyway.%20I%20love%20you!%20%0A%0AIf%20you%20liked%20this%20video,%20dont%20forget%20to%20give%20the%20original%20some%20love:%20https://www.youtube.com/watch?v=E8AcFPecaEY&t=8s%0A___________________________________________________________________%0A%0AHow%20To%20Support%20This%20Channel:%20%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A____________________________________________________________________%0A%0AGet%20to%20know%20me%20better:%0A%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0ALOVE%20YOU!%20&%20see%20you%20again%20this%20week!"
"16","GuSo5o95bIs","THE WHITE PRIVILEGE CONFERENCE!","2018-05-12","96074","9293","226","https://i.ytimg.com/vi/GuSo5o95bIs/hqdefault.jpg","https://youtu.be/GuSo5o95bIs","white privilege,canada,toronto,ryerson university,josephine,mynameisjosephine,shoe0nhead,blairewhite,jossymathias,josephine mathias,my name is josephine,white privilege conference,race,racism,kanye","Hi%20guys!%20%0Abeen%20a%20while%20since%20I%20did%20a%20rant%20video%20lol.%20hope%20you%20like%20it%20:)%0A%0A___________________________________________________________________%0A%0AHow%20To%20Support%20This%20Channel:%20%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A____________________________________________________________________%0A%0AGet%20to%20know%20me%20better:%0A%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0ALOVE%20YOU!%20&%20see%20you%20again%20this%20week!"
"17","1EM_-QjAh8k","YES, Black People CAN Be Conservative: Kanye West vs The World","2018-05-07","18709","2022","14","https://i.ytimg.com/vi/1EM_-QjAh8k/hqdefault.jpg","https://youtu.be/1EM_-QjAh8k","josephine,mathias,mynameisjosephine,my name is josephine,kanye west,donald trump,jossymathias,national post,politics,conservative,liberal,candace owens,racist,kendrick lamar,drake,opinion,democrats,republicans,news,commentary","Hi%20guys,%20If%20you%20liked%20this%20video,%20PLEASE%20give%20the%20original%20some%20love%20&%20don't%20forget%20to%20comment%20as%20well:%20https://www.youtube.com/watch?v=p-NuWLpigdY%0A%0AAlso,%20%0ATo%20make%20it%20absolutely%20CLEAR:%20I%E2%80%99m%20NOT%20endorsing%20the%20Republican%20Party%20here,%20nor%20am%20I%20besmirching%20or%20discouraging%20you%20from%20voting%20Democrat.%20The%20point%20is,%20anyone%20from%20any%20racial,%20ethnic,%20cultural,%20or%20religious%20background%20should%20be%20allowed%20to%20think%20independently%20and%20vote%20for%20who%20they%20see%20fit.%20&%20this%20is%20coming%20from%20me,%20a%20Liberal.%20You%20can%20criticize%20and%20question%20a%20person%E2%80%99s%20political%20positions,%20but%20just%20because%20you%20disagree%20doesn%E2%80%99t%20make%20them%20an%20awful%20human%20being,%20or%20in%20Kanye%E2%80%99s%20case,%20a%20race%20traitor.%20%0A%0A%0A%0A___________________________________________________________________%0A%0AHow%20To%20Support%20This%20Channel:%20%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A____________________________________________________________________%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0ALOVE%20YOU!%20&%20see%20you%20again%20this%20week!"
"18","EkxmzVZEk5I","Is Starbucks Racist??","2018-04-30","21138","1970","49","https://i.ytimg.com/vi/EkxmzVZEk5I/hqdefault.jpg","https://youtu.be/EkxmzVZEk5I","josephine,mathias,mynameisjosephine,starbucks,racist,racism,jossymathias,nationalpost,comment nation,politics,implicit bias training,starbucks arrest,my name is josephine,my,name,is","Hi%20guys,%20If%20you%20liked%20this%20video,%20PLEASE%20show%20the%20original%20some%20love!%20&%20don't%20forget%20to%20comment%20as%20well:%20https://youtu.be/N2VFrmzEYAI%0A%0A___________________________________________________________________%0A%0ASupport%20This%20Channel:%20%0A%0APatreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A____________________________________________________________________%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias"
"19","E0Dy9dr1_w4","Equal Pay Day & Virtue Signalling","2018-04-15","18662","2022","16","https://i.ytimg.com/vi/E0Dy9dr1_w4/hqdefault.jpg","https://youtu.be/E0Dy9dr1_w4","josephine mathias,josephine,mynameisjosephine,jossymathias,equal pay day,gender,sex,male,female,gender discrimination,equity,canada,trudeau,shoe0nhead,Blaire white,politics,sjw,my name is josephine,my,name,is","Hey%20guys!%20I%20will%20have%20a%20video%20on%20the%20whole%20Syria%20situation%20next%20week%20as%20well%20as%20a%20new%20National%20Post%20video.%20I%20love%20you%20guys%20&%20hope%20you%20enjoy%20this%20video%20:)%20%0A%0ASupport%20me%20on%20Patreon:%20%0Ahttps://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0AArtwork%20by%20the%20lovely%20@burntsugah%20on%20twitter!%0AMusic%20by%20Clueless%20Kit!%0A%0ALinks:%20%0A%0Ahttps://web.stanford.edu/~diamondr/UberPayGap.pdf%0A%0Ahttp://nationalpost.com/news/politics/lawyers-stumped-over-new-gender-and-identity-provisions-for-environmental-impact-assessments%0A%0Ahttps://www.thestar.com/opinion/contributors/2018/04/10/equal-pay-day-show-women-the-money.html%0A%0Ahttp://www.adweek.com/brand-marketing/audi-defends-its-super-bowl-ad-about-equal-pay-after-it-quickly-becomes-a-flashpoint/%0A%0Ahttp://www.audi.com/corporate/en/company/corporate-management/members-of-the-board.html"
"20","bOZoawYb2Gw","Diversity Hiring Initiatives - Discriminatory?","2018-04-02","22168","2530","21","https://i.ytimg.com/vi/bOZoawYb2Gw/hqdefault.jpg","https://youtu.be/bOZoawYb2Gw","josephine,mathias,jossymathias,mynameisjosephine,canada,dalhousie,diversity,culture,politics,justin trudeau,quota,affirmative","Hi%20guys!%20%0A%0AHope%20you%20like%20this%20video%20:)%0A-%20Part%202%20will%20hopefully%20be%20up%20in%20a%20couple%20weeks%20:)%20%0A%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0AArtwork%20by%20the%20lovely%20@burntsugah%20on%20twitter!%0AMusic%20by%20Clueless%20Kit!%0A%0ALinks:%0A%0Ahttps://www.theglobeandmail.com/news/national/dalhousie-university-restricts-search-for-new-v-p-to-racially-visible-candidates/article37960096/%0A%0Ahttps://www.theglobeandmail.com/news/politics/ottawa-to-pull-research-chair-funding-unless-diversity-issue-addressed-at-universities/article34905004/%0A%0Ahttp://www.chairs-chaires.gc.ca/program-programme/equity-equite/action_plan-plan_action-eng.aspx%0A%0Ahttps://www.theglobeandmail.com/news/national/canadas-universities-commit-to-diversity-with-plan-to-make-demographic-data-public/article36722690/%0A%0Ahttps://www.theglobeandmail.com/report-on-business/rob-commentary/what-is-to-blame-for-the-widening-racial-earnings-gap/article36945869/%0A%0A-%20If%20i'm%20missing%20any%20links,%20please%20let%20me%20know%20:)"
"21","obuS6G2xEjs","Men's Issues Club DENIED club status at universities","2018-03-15","20339","2480","13","https://i.ytimg.com/vi/obuS6G2xEjs/hqdefault.jpg","https://youtu.be/obuS6G2xEjs","national post,josephine,mynameisjosephine,comment nation,student unions,men,rights,my name is josephine","Hiiiiii!%20If%20you%20guys%20liked%20this%20video%20please%20show%20the%20original%20some%20love%20on%20the%20national%20post%20channel:%20https://www.youtube.com/watch?v=kt2ctWQ0fLo&t=13s%20%0A%0AI%20will%20be%20doing%20more%20videos%20like%20this%20so%20don't%20forget%20to%20subscribe%20to%20their%20channel%20to%20stay%20updated.%20%20%0A%0AI%20love%20youuu..%20%0A%0A-%20Jo%0A%0A----------------------%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosep...%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias"
"22","5iknnX4Brps","So, I Interviewed People at the Women's March!","2018-02-04","85625","5736","115","https://i.ytimg.com/vi/5iknnX4Brps/hqdefault.jpg","https://youtu.be/5iknnX4Brps","josephine,mathias,josephine mathias,jossymathias,mynameisjosephine,women's march,feminism,metoo,#metoo,timesup,harvey weinstein,my name is josephine","Hey%20guys!!!%20I'm%20so%20sorry%20this%20video%20is%20late.%20I%20caught%20a%20really%20bad%20flu%20&%20couldn't%20record%20or%20edit%20for%20some%20time.%20Hope%20you%20like%20this%20video%20and%20please%20excuse%20my%20voice%20lol!%20Thank%20you%20for%20the%20incredible%20support!%20I%20really%20do%20appreciate%20you%20guys.%0A%0ANational%20Post%20Video:%20https://www.youtube.com/watch?v=JNEN-H9jR2M&t=83s%0A%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0AArtwork%20by%20the%20lovely%20@burntsugah%20on%20twitter!"
"23","qjtyYODsKrk","Is H&M Racist?","2018-01-11","73393","7076","144","https://i.ytimg.com/vi/qjtyYODsKrk/hqdefault.jpg","https://youtu.be/qjtyYODsKrk","josephine,mathias,mynameisjosephine,H&M,racist,racism,ad,jossymathias,shoeOnhead,outrage,politics,race,lebron james,the weekend,p diddy,my name is josephine","Hi!%20i'm%20back%20:)%20Happy%20New%20Year!!%20%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0AArtwork%20by%20the%20lovely%20burntsugah!!"
"24","mQyQM6rTo8c","Does Conservatism = Racism?","2017-11-17","55436","4074","81","https://i.ytimg.com/vi/mQyQM6rTo8c/hqdefault.jpg","https://youtu.be/mQyQM6rTo8c","my name is josephine,mynameisjosephine,josephine mathias,josephine,my,name,is","Hi%20~%20Show%20this%20video%20to%20your%20liberal%20friends!!%20%0ASorry%20about%20muffled%20audio%20:(%0A%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0AThis%20video%20was%20inspired%20by%20this%20article:%20%0Ahttps://www.theatlantic.com/magazine/archive/2017/12/conservatism-without-bigotry/544128/"
"25","rOfJHNMWKnI","NFL Kneeling: A National Crisis","2017-10-01","38990","3686","270","https://i.ytimg.com/vi/rOfJHNMWKnI/hqdefault.jpg","https://youtu.be/rOfJHNMWKnI","josephine,mathias,josephine mathias,mynameisjosephine,nfl,nfl kneeling,kneeling,Colin kapernick,Alejandro Villanueva,my name is josephine,my,name,is","OMG%20100k%20subs!!%20You%20guys%20are%20frickin%20amazing!!!%20Thank%20you%20for%20supporting%20me%20and%20motivating%20me%20to%20keep%20going.%20I%20LOVE%20YOU!!!%20%0A%0A%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias"
"26","snckl5xwJwA","Can White People Use Black Emojis & Gifs?","2017-08-28","125909","10682","358","https://i.ytimg.com/vi/snckl5xwJwA/hqdefault.jpg","https://youtu.be/snckl5xwJwA","josephine,mathias,mynameisjosephine,black,gifs,emoji,racism,josephine mathias,h3h3,my name is josephine,my,name,is","Hi~%20I've%20missed%20you%20guys%20:)%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias"
"27","lkMxUj6hHIM","Safe Spaces on College Campuses","2017-07-28","50783","3800","52","https://i.ytimg.com/vi/lkMxUj6hHIM/hqdefault.jpg","https://youtu.be/lkMxUj6hHIM","josephine,mathias,mynameisjosephine,college,college campuses,student union,safe spaces,my name is josephine","Hi~%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias"
"28","x-YZQU6Rv-Q","BUZZFEED FEMINISTS PAINT WITH PERIOD BLOOD!","2017-06-22","105425","7237","148","https://i.ytimg.com/vi/x-YZQU6Rv-Q/hqdefault.jpg","https://youtu.be/x-YZQU6Rv-Q","josephine,mathias,josephine mathias,mynameisjosephine,buzzfeed,feminists,period blood,my name is josephine","Hi!%20~%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0ASource:%20https://www.youtube.com/watch?v=5y1_pgqTow8"
"29","8tm7vcrySwY","Black Activists Add Black & Brown to Pride Rainbow Flag.","2017-06-14","163461","16109","394","https://i.ytimg.com/vi/8tm7vcrySwY/hqdefault.jpg","https://youtu.be/8tm7vcrySwY","josephine,mathias,josephine mathias,mynameisjosephine,blm,pride,pride flag,my name is josephine,my,name,is","Hi%20~%0A%0Asource:%20%0Ahttp://www.cnn.com/2017/06/13/health/new-pride-flag-colors-trnd/index.html%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias"
"30","bJCC8zvY93g","Craigslist Meets White Guilt: Reparations.Me","2017-06-04","80294","5562","73","https://i.ytimg.com/vi/bJCC8zvY93g/hqdefault.jpg","https://youtu.be/bJCC8zvY93g","josephine,mathias,mynameisjosephine,reparations","Website:%20www.reparations.me%0AFacebook%20page:%20https://www.facebook.com/groups/reparations.me/%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias"
"31","0Tlrxuy7hQk","Oppression Olympics Ft. BUZZFEED","2017-05-10","143358","10346","193","https://i.ytimg.com/vi/0Tlrxuy7hQk/hqdefault.jpg","https://youtu.be/0Tlrxuy7hQk","josephine,mathias,josephine mathias,mynameisjosephine,my name is josephine,buzzfeed,opression olympics,privilege,my,name,is","~%20HI%20~%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias%0A%0AVideo%20used:%20%0Ahttps://www.youtube.com/watch?v=hD5f8GuNuGQ"
"32","m2Lsk7PqiDs","Black Women's Defense League Saves the Day","2017-04-26","58548","4613","104","https://i.ytimg.com/vi/m2Lsk7PqiDs/hqdefault.jpg","https://youtu.be/m2Lsk7PqiDs","josephine,mathias,mynameisjosephine,black women,black women defence league,vice news","Hey%20guys!%20I'm%20BACKKK!!%0A%0Asorry%20for%20the%20long%20wait%20I've%20been%20very%20busy%20with%20exams%20but%20now%20that's%20over,%20back%20to%20my%20regular%20video%20schedule%20:D%0A%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias"
"33","4HN8zCSqra4","Are Race Relations Regressing?","2017-03-28","63172","5694","72","https://i.ytimg.com/vi/4HN8zCSqra4/hqdefault.jpg","https://youtu.be/4HN8zCSqra4","josephine,mathias,josephine mathias,mynameisjosephine,my name is josephine,race,race relations,regressive left","Are%20race%20relations%20regressing?%20what%20do%20you%20guys%20think?%0A%0ASupport%20me%20on%20Patreon:%20https://www.patreon.com/mynameisjosephine%0A%0ADonate:%20www.paypal.me/mynameisjosephine%0A%0AGet%20to%20know%20me%20better:%0ATwitter:%20@nameisjosephine%0AInstagram:%20@jossymathias"
