"Timestamp","Name(s) of surveyors","Serial Code","Observation","Title","Address / Locality","Latitude","Longitude","More lat-long point(s)","photo","Theme","2.a] Type","2.b] Intact or broken","3.a] Attributes","4.a] Attributes","4.b] Shelter and seating condition [Shelter]","4.b] Shelter and seating condition [Seating]","5.a] Time(s) of day","5.b] Attributes","7.a] Shaded by big tree(s)?","8.a] Located where exactly","8.b] Type","8.c] Attributes","8.d] Time(s) of day","9.a] Time(s) of day","9.b] Attributes","10.a] Rent","10.b] Deposit amount","10.c] Contact information","11.a] Time(s) of day","11.b] Attributes","11.c] If quiet area, does it become unsafe, particularly at evening / night?","12.a] Time(s) of day","12.b] Source of pollution","13.a] Attributes","14.a] Estimated area covered if pool"," [14.b] Waterlogging?]"," [14.c] Overflowing gutter?]"," [14.d] Stinking / filthy?]","14.e] Source","15.a] Attributes","16.a] Number of male urinals","16.b] Number of male seats","16.c] Number of female seats","16.d] Attributes","17.a] Attributes","18.a] Attributes","18.b] If it is of PMC, then what is the places used as?","18.c] If Not of PMC, then what is this place?","18.d] If Construction material is dumped here, then where is it coming from?","19.a] Entry allowed?","20.a] Time(s) of day","20.b] Age groups or background of people gathering","20.c] Attributes","21.a] Attributes","21.b] Time(s) of day","25.a] Any infrastructural cause of accidents?","26.a] Estimated number: Men, women, children","27.a] General Location","27.b] Water and Drainage condition [Water pressure]","27.b] Water and Drainage condition [Drainage]","27.c] Water supply: hours/day [Supply]","27.d] Billing from PMC for water, if yes then how much and when do they get their bills","27.e] Any local community water storage tank?","27.f] Tenement (house) condition","27.g] Access to quota beds in private hospials","27.h] Open Defecation Spots","28.1.a] Quantity of inputs","28.1.b] Quantity of outputs","28.1.c] Sources of inputs","28.1.d] Where does the output go?"," [28.2.a] Doorstep Collection?]"," [28.2.b] Segregation of Waste?]","28.2.c] Schedule","28.2.d] Fees per month charged to each household","28.3.a] Agencies involved","28.3.b] Schedule","28.4.a] Area covered","28.4.b] Area open"," [28.4.c] Water Supply taps?]"," [28.4.d] Toilets?]"," [28.4.e] Lighting?]","28.5.a] Dumping?","28.5.b] Quantity","28.5.c] How is it handled?","28.6.a] Waste collection system","28.6.b] Scale of operation","28.7.a] Centrally located, or at some edge/corner etc?","28.7.b] Is there adequate space to store materials?","29.a] Pressure?","29.b] Time(s) of day","29.c] No. of hours in a day there is running PMC water supply","30.a] Time(s) of day","30.b] No. of hours in a day there is running PMC water supply","30.c] Since which year has this borewell been in use?","31.a] Source","31.b] Destination","32.a] Usage and fees if any","32.b] Schedules","32.c] Genderwise batches / used by females?","33.a] Usage and fees if any","33.b] Schedules","33.c] Genderwise batches / used by females?","34.a] Located in a certain premises?","34.b] How many kids","34.c] Working in shifts?","35.a] Unique code","35.b] Building condition","35.c] Compound wall condition","35.d] Parking provision","35.e] Access  / entry gate","35.f] Parts occupied by PMC for non-edu purposes?","35.g] Toilets","35.h] Water supply in toilets or tap available just outside?","35.i] Soap provided?","35.j] Playing infrastructure that kids use?","35.k] Number of schools operating in the same premises, and their shifts/timings","35.l] Playground availability, usage","35.m] Standards taught in the school?"
7/7/2015 14:39:55,"rushab","WS8","well shaded because of buildings","WS8","near trimurti complex",18.464701,73.860751,,"http://i.imgur.com/66Z6ARB.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"building",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:42:04,"rushab","P17","roadside parking","P17","bhakti marg path",18.464976,73.861004,,"http://i.imgur.com/z32tx3p.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized, congestion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:43:39,"rushab","P18","roadside parking","P18","bhakti marg path",18.465164,73.86095,,"http://i.imgur.com/jg6mBBZ.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, unorganized, congestion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:45:17,"rushab","WS9","well shaded because of buildings","WS9","near balaji apt.",18.465164,73.86095,,"http://i.imgur.com/jg6mBBZ.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"buidings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:51:16,"rushab","H7","temple of ganapati","H7","near balaji apt.",18.465164,73.86095,,"http://i.imgur.com/jg6mBBZ.jpg","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:51:22,"rushab","H7","temple of ganapati","H7","near balaji apt.",18.465164,73.86095,,"http://i.imgur.com/jg6mBBZ.jpg","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:54:12,"rushab","S12","bump speed breaker","S12","near balaji apt,",18.466156,73.860446,,"http://i.imgur.com/w1ri5w1.jpg","2] Speed breakers (Symbol: S)","bump","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:55:52,"rushab","P19","roadside parking","P19","near balaji apt.",18.466055,73.860236,,"http://i.imgur.com/w1ri5w1.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:57:55,"rushab","WS10","well shaded because of building","WS10","near balaji apt.",18.466055,73.860236,,"http://i.imgur.com/w1ri5w1.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 15:00:48,"rushab","P20","roadside parking","P20","near pawar hospital",18.4658,73.858938,,"http://i.imgur.com/YKLQznQ.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized, congestion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 15:03:03,"rushab","P21","roadside parking","P21","near pawar hospital",18.465821,73.858745,,"http://i.imgur.com/YKLQznQ.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized, congestion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 15:05:34,"rushab","H8","temple of ganapati","H8","near pawar hospital",18.465902,73.859834,,"http://i.imgur.com/uuVossN.jpg","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 16:53:53,"rushab","P22","roadside parking","P22","near shalini complex",18.465775,73.859957,,"http://i.imgur.com/6A8Izsm.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 16:56:29,"rushab","P23","roadside parking","P23","near shalini complex",18.46549,73.859845,,"http://i.imgur.com/gaS3B2f.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized, congestion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 16:58:09,"rushab","WS11","well shaded by buildings","WS11","near shalini complex",18.46549,73.859845,,"http://i.imgur.com/gaS3B2f.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"building",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 16:59:33,"rushab","H9","temple of balaji and a community place","H9","near shalini complex",18.46549,73.859845,,"http://i.imgur.com/gaS3B2f.jpg","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:01:40,"rushab","P26","roadside parking","P26","near shalini complex",18.465067,73.859523,,"http://i.imgur.com/bmYSLOo.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:03:57,"rushab","*3","community place because of temple","*3","neear shalini complex",18.465067,73.859523,,"http://i.imgur.com/6yyrIiD.jpg","20] Happening places, where people gather for talking etc (Symbol: )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"morning, evening, night","5-65","temple",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:05:27,"rushab","H10","jain temple","H10","near shalini complex",18.465067,73.859523,,"http://i.imgur.com/6yyrIiD.jpg","19] Heritage, culture points (including religious, traditional places and monuments) (Symbol: H)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:07:57,"rushab","S15","rumble strip speed breaker","S15","near shalini complex",18.46491,73.859593,,"http://i.imgur.com/3MUxuZF.jpg","2] Speed breakers (Symbol: S)","rumble-strips (series of small plastic or tar bumps)","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:10:31,"rushab","P25","roadside parking","P25","near shalini complex",18.46491,73.859593,,"http://i.imgur.com/3MUxuZF.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized, congestion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:12:16,"rushab","WS12","well shaded by buiding","WS12","near shalini complex",18.46491,73.859593,,"http://i.imgur.com/3MUxuZF.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:31:48,"rushab","S16","double strip speed breaker","S16","near shree datt apt.",18.464411,73.859823,,,"2] Speed breakers (Symbol: S)","rumble-strips (series of small plastic or tar bumps)","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:33:32,"rushab","WS13","well shaded by buildings","WS13","near shree datt apt,",18.464548,73.859748,,"http://i.imgur.com/zmTWYeD.jpg","7] Well-Shaded stretch/spot on road (protection against both sun and rain) (Symbol: WS)",,,,,,,,,"no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:35:54,"rushab","S17","rumble strip speed breaker","S17","near united services",18.464253,73.859641,,,"2] Speed breakers (Symbol: S)","rumble-strips (series of small plastic or tar bumps)","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:39:03,"rushab","P27","roadside parking","P27","near shree datt apt.",18.46407,73.859963,,"http://i.imgur.com/Lp1Z3LE.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 15:23:59,"rushab",5,"accident prone area due to steep slope","ACC5","near shree datt complex",18.464381,73.859802,,"http://i.imgur.com/Razt5Q8.jpg","25] Accident prone area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"due to steep slope approaching a junction without a signal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 16:12:14,"rushab","S18","rumble strip speedbreaker","S18","near shree datt apartment",18.464386,73.859904,,"http://i.imgur.com/LBwMbDz.jpg","2] Speed breakers (Symbol: S)","rumble-strips (series of small plastic or tar bumps)","Intact",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 16:27:09,"rushab","G2","garbage collected by municipal truck","G2","near united services",18.464009,73.859426,,"http://i.imgur.com/PXiHtMt.jpg","17] Garbage on street/footpath (Symbol: G)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"big bin, sorting area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 16:30:45,"rushab","G3","municipal waste collection","G3","near pawar hospital",18.464157,73.859357,,"http://i.imgur.com/cPwHURn.jpg","17] Garbage on street/footpath (Symbol: G)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"small bin, sorting area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 16:34:07,"rushab","DW3","people filling water through electric motors in society","WAS1","near shree datt apt.",18.463419,73.86021,,"http://i.imgur.com/DCGFRy2.jpg","29] Water supply (Symbol : WAS)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"medium","morning, afternoon",1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 16:43:22,"rushab","DG1","divider greening ","DG1","near pune satara highway",18.46347,73.858225,,,"23] Divider Greening or 24] Footpath Greening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 16:46:49,"rushab","P28","roadside unorganised parking","P28","near municipal water tank",18.461536,73.859614,,"http://i.imgur.com/Xlysbu2.jpg","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 16:49:30,"rushab","G4","pilling up of garbage on open land","G4","near municipal water tank",18.462126,73.859689,,"http://i.imgur.com/WiPm1Sc.jpg","17] Garbage on street/footpath (Symbol: G)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"waste piling on street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2015 16:57:11,"rushab","WP1","municipal water tank situated in an elevated region which has much more height than the other low lying area.water in this tank is pumped through motors from pipes and is stored in them.This water is then supplied to the ward through pipes by the help of gavitation.","WP1","near shree datt apt",18.462101,73.859716,,"http://i.imgur.com/rfYMmzs.jpg","31] PMC Water Pumping Sations (Symbol: WP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"from municipal pipeline which comes from dam","dhankavdi",,,,,,,,,,,,,,,,,,,,,,
7/8/2015 17:00:25,"rushab","*4","park for children with temple","*4","near municipal water tank",18.463078,73.858767,,"http://i.imgur.com/bYc74hU.jpg","20] Happening places, where people gather for talking etc (Symbol: )",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"morning, evening","5-65","park with a temple",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
