"ward","polling_building","polling_booth","name","lat","lng"
18,7,1,"Sivaraj Vidyamandir Grewal Society",18.557679,73.923429
18,7,2,"Sivaraj Vidyamandir Grewal Society",18.557679,73.923429
18,7,3,"Sivaraj Vidyamandir Grewal Society",18.557679,73.923429
18,7,4,"Sivaraj Vidyamandir Grewal Society",18.557679,73.923429
19,1,1,"Sundrabai Marathi School",18.557557,73.928429
19,1,2,"Sundrabai Marathi School",18.557557,73.928429
19,1,3,"Sundrabai Marathi School",18.557557,73.928429
19,1,4,"Sundrabai Marathi School",18.557557,73.928429
19,1,5,"Sundrabai Marathi School",18.557557,73.928429
19,2,1,"Sulochana Adhav Vidya Mandir",18.540408,73.93154
19,2,2,"Sulochana Adhav Vidya Mandir",18.540408,73.93154
19,2,3,"Sulochana Adhav Vidya Mandir",18.540408,73.93154
19,2,4,"Sulochana Adhav Vidya Mandir",18.540408,73.93154
19,3,1,"Stella Merry English Medium School",18.546196,73.92417
19,3,2,"Stella Merry English Medium School",18.546196,73.92417
19,3,3,"Stella Merry English Medium School",18.546196,73.92417
19,3,4,"Stella Merry English Medium School",18.546196,73.92417
19,3,5,"Stella Merry English Medium School",18.546196,73.92417
19,4,1,"Anand Rushi School No. 202 & 99-Wing A",18.543276,73.923869
19,4,2,"Anand Rushi School No. 202 & 99-Wing A",18.543276,73.923869
19,4,3,"Anand Rushi School No. 202 & 99-Wing A",18.543276,73.923869
19,4,4,"Anand Rushi School No. 202 & 99-Wing A",18.543276,73.923869
19,4,5,"Anand Rushi School No. 202 & 99-Wing A",18.543276,73.923869
19,4,6,"Anand Rushi School No. 202 & 99-Wing A",18.543276,73.923869
19,4,7,"Anand Rushi School No. 202 & 99-Wing A",18.543276,73.923869
19,4,8,"Anand Rushi School No. 202 & 99-Wing A",18.543276,73.923869
19,4,9,"Anand Rushi School No. 202 & 99-Wing A",18.543276,73.923869
19,4,10,"Anand Rushi School No. 202 & 99-Wing A",18.543276,73.923869
19,4,11,"Anand Rushi School No. 202 & 99-Wing A",18.543276,73.923869
19,5,1,"Vikas Primary School",18.552064,73.931851
19,5,2,"Vikas Primary School",18.552064,73.931851
19,6,1,"Sarthi Vidyalaya",18.537911,73.932393
19,6,2,"Sarthi Vidyalaya",18.537911,73.932393
19,6,3,"Sarthi Vidyalaya",18.537911,73.932393
19,6,4,"Sarthi Vidyalaya",18.537911,73.932393
19,6,5,"Sarthi Vidyalaya",18.537911,73.932393
19,6,6,"Sarthi Vidyalaya",18.537911,73.932393
19,6,7,"Sarthi Vidyalaya",18.537911,73.932393
19,6,8,"Sarthi Vidyalaya",18.537911,73.932393
19,6,9,"Sarthi Vidyalaya",18.537911,73.932393
19,7,1,"Lonkar Secondary and Higher Secondary School",18.543002,73.92381
19,7,2,"Lonkar Secondary and Higher Secondary School",18.543002,73.92381
19,7,3,"Lonkar Secondary and Higher Secondary School",18.543002,73.92381
19,7,4,"Lonkar Secondary and Higher Secondary School",18.543002,73.92381
20,1,1,"Shahajiraje Bhosale Badminton Hall",18.507559,73.933418
20,1,2,"Shahajiraje Bhosale Badminton Hall",18.507559,73.933418
20,2,1,"Late Annasaheb Magar Hospital",18.50294,73.927292
20,2,2,"Late Annasaheb Magar Hospital",18.50294,73.927292
20,3,1,"Lohiyanagar Wasahat, Samaj Mandir",18.503103,73.928375
20,4,1,"Laxminagar Samaj Mandir",18.510062,73.910651
20,5,1,"Saint Patric Town Society Hall",18.508048,73.909074
20,5,2,"Saint Patric Town Society Hall",18.508048,73.909074
20,6,1,"Agnishamak Kendra",18.512137,73.91505
20,7,1,"Late Bapusaheb Daulat Magar PMC School 146 (Boys)",18.515891,73.91799
20,7,2,"Late Bapusaheb Daulat Magar PMC School 146 (Boys)",18.515891,73.91799
20,7,3,"Late Bapusaheb Daulat Magar PMC School 146 (Boys)",18.515891,73.91799
20,8,1,"Jijau Shikshan Mandir",18.520093,73.917217
20,8,2,"Jijau Shikshan Mandir",18.520093,73.917217
20,8,3,"Jijau Shikshan Mandir",18.520093,73.917217
20,9,1,"PMC school no 20,67 (New Bldg - East side)",18.535434,73.929051
20,9,2,"PMC school no 20,67 (New Bldg - East side)",18.535434,73.929051
20,9,3,"PMC school no 20,67 (New Bldg - East side)",18.535434,73.929051
20,9,4,"PMC school no 20,67 (New Bldg - East side)",18.535434,73.929051
20,10,1,"PMC school no 53, Old Building (South side)",18.53464,73.928944
20,10,2,"PMC school no 53, Old Building (South side)",18.53464,73.928944
20,10,3,"PMC school no 53, Old Building (South side)",18.53464,73.928944
20,10,4,"PMC school no 53, Old Building (South side)",18.53464,73.928944
20,10,5,"PMC school no 53, Old Building (South side)",18.53464,73.928944
20,11,1,"PMC school no 104 Old Building (North side)",18.535159,73.928686
20,11,2,"PMC school no 104 Old Building (North side)",18.535159,73.928686
20,11,3,"PMC school no 104 Old Building (North side)",18.535159,73.928686
20,11,4,"PMC school no 104 Old Building (North side)",18.535159,73.928686
20,11,5,"PMC school no 104 Old Building (North side)",18.535159,73.928686
20,12,1,"PMC school no 20, Old Building",18.535098,73.929362
20,12,2,"PMC school no 20, Old Building",18.535098,73.929362
20,13,1,"Lonkar Highschool",18.533653,73.930939
20,13,2,"Lonkar Highschool",18.533653,73.930939
20,13,3,"Lonkar Highschool",18.533653,73.930939
20,14,1,"PMC Vidyniketan School No 15, Old Building",18.534701,73.928579
20,14,2,"PMC Vidyniketan School No 15, Old Building",18.534701,73.928579
20,15,1,"Administration & Security Hall",18.511435,73.92374
20,15,2,"Administration & Security Hall",18.511435,73.92374
20,15,3,"Administration & Security Hall",18.511435,73.92374
20,16,1,"Laxmibai Magar PMC School no. 77 (Girls)",18.511537,73.932635
20,16,2,"Laxmibai Magar PMC School no. 77 (Girls)",18.511537,73.932635
20,16,3,"Laxmibai Magar PMC School no. 77 (Girls)",18.511537,73.932635
21,1,1,"Mahatma Jyotiba Phule Primary School-Wing A",18.534711,73.875031
21,1,2,"Mahatma Jyotiba Phule Primary School-Wing A",18.534711,73.875031
21,1,3,"Mahatma Jyotiba Phule Primary School-Wing A",18.534711,73.875031
21,2,1,"Mahatma Jyotiba Phule Primary School-Wing B",18.534335,73.875128
21,2,2,"Mahatma Jyotiba Phule Primary School-Wing B",18.534335,73.875128
21,2,3,"Mahatma Jyotiba Phule Primary School-Wing B",18.534335,73.875128
21,3,1,"Shantabai Dhole Patil Primary School",18.534376,73.875654
21,3,2,"Shantabai Dhole Patil Primary School",18.534376,73.875654
21,4,1,"Nowrosji Wadia College",18.533837,73.879881
21,4,2,"Nowrosji Wadia College",18.533837,73.879881
21,5,1,"Saint Felix High School",18.540977,73.881887
21,5,2,"Saint Felix High School",18.540977,73.881887
21,6,1,"Peer Mohhamad Anjuman School",18.535678,73.881512
21,6,2,"Peer Mohhamad Anjuman School",18.535678,73.881512
21,6,3,"Peer Mohhamad Anjuman School",18.535678,73.881512
21,7,1,"Saint Miraj College-Wing A",18.535017,73.886511
21,7,2,"Saint Miraj College-Wing A",18.535017,73.886511
21,7,3,"Saint Miraj College-Wing A",18.535017,73.886511
21,8,1,"Saint Miraj College-Wing B",18.534569,73.886243
21,8,2,"Saint Miraj College-Wing B",18.534569,73.886243
21,9,1,"Shrisant Gadage Maharaj School-Wing A",18.532499,73.889531
21,9,2,"Shrisant Gadage Maharaj School-Wing A",18.532499,73.889531
21,9,3,"Shrisant Gadage Maharaj School-Wing A",18.532499,73.889531
21,10,1,"Shrisant Gadage Maharaj School-Wing B",18.532458,73.88922
21,10,2,"Shrisant Gadage Maharaj School-Wing B",18.532458,73.88922
21,10,3,"Shrisant Gadage Maharaj School-Wing B",18.532458,73.88922
21,11,1,"Pujya Kastruba Gadhi PMC School-Wing A",18.539981,73.890706
21,11,2,"Pujya Kastruba Gadhi PMC School-Wing A",18.539981,73.890706
21,12,1,"Pujya Kastruba Gadhi PMC School-Wing B",18.540194,73.890889
21,12,2,"Pujya Kastruba Gadhi PMC School-Wing B",18.540194,73.890889
21,13,1,"Saint Joseph School",18.530113,73.893861
21,13,2,"Saint Joseph School",18.530113,73.893861
22,1,1,"Shri Shivaji Preparatory Military School-Day School and Junior College",18.530373,73.864367
22,1,2,"Shri Shivaji Preparatory Military School-Day School and Junior College",18.530373,73.864367
22,1,3,"Shri Shivaji Preparatory Military School-Day School and Junior College",18.530373,73.864367
22,2,1,"Dr Naidu Samaj Mandir Hall",18.532,73.868363
22,2,2,"Dr Naidu Samaj Mandir Hall",18.532,73.868363
22,3,1,"Sajnabai Bhandari School Right side",18.535169,73.871534
22,3,2,"Sajnabai Bhandari School Right side",18.535169,73.871534
22,3,3,"Sajnabai Bhandari School Right side",18.535169,73.871534
22,4,1,"Sajnabai Bhandari School Left Side",18.535108,73.871384
22,4,2,"Sajnabai Bhandari School Left Side",18.535108,73.871384
22,4,3,"Sajnabai Bhandari School Left Side",18.535108,73.871384
22,5,1,"Shri Samarth Shripati Baba Janta Vidyalaya LeftSide",18.533775,73.87295
22,5,2,"Shri Samarth Shripati Baba Janta Vidyalaya LeftSide",18.533775,73.87295
22,5,3,"Shri Samarth Shripati Baba Janta Vidyalaya LeftSide",18.533775,73.87295
22,6,1,"Shri Samarth Shripati Baba Janta Vidyalaya Right Side",18.533755,73.872768
22,7,1,"Central Railway Institute Pune- Hall",18.531609,73.873036
22,7,2,"Central Railway Institute Pune- Hall",18.531609,73.873036
22,7,3,"Central Railway Institute Pune- Hall",18.531609,73.873036
22,8,1,"SSPMS Nursary School Left Side",18.530785,73.865858
22,8,2,"SSPMS Nursary School Left Side",18.530785,73.865858
22,8,3,"SSPMS Nursary School Left Side",18.530785,73.865858
22,9,1,"B. T. Shahani Sudardas Bhulchand Highschool (Left Side)",18.530398,73.874109
22,9,2,"B. T. Shahani Sudardas Bhulchand Highschool (Left Side)",18.530398,73.874109
22,9,3,"B. T. Shahani Sudardas Bhulchand Highschool (Left Side)",18.530398,73.874109
22,10,1,"B. T. Shahani Sudardas Bhulchand Highschool (Right Side)",18.530174,73.874141
22,10,2,"B. T. Shahani Sudardas Bhulchand Highschool (Right Side)",18.530174,73.874141
22,11,1,"SSPMS Nursary School Right Side",18.53077,73.865467
22,11,2,"SSPMS Nursary School Right Side",18.53077,73.865467
22,11,3,"SSPMS Nursary School Right Side",18.53077,73.865467
22,12,1,"Central Railway Samitee Pune Mandal sanskar Bharti Palnaghar",18.530663,73.869259
22,12,2,"Central Railway Samitee Pune Mandal sanskar Bharti Palnaghar",18.530663,73.869259
22,12,3,"Central Railway Samitee Pune Mandal sanskar Bharti Palnaghar",18.530663,73.869259
23,1,1,"PMC Road Kothi",18.527418,73.863165
23,1,2,"PMC Road Kothi",18.527418,73.863165
23,2,1,"PMC Road Kothi (Gym)",18.527438,73.863015
23,2,2,"PMC Road Kothi (Gym)",18.527438,73.863015
23,3,1,"Shivaji Staduim",18.525912,73.861679
23,3,2,"Shivaji Staduim",18.525912,73.861679
23,3,3,"Shivaji Staduim",18.525912,73.861679
23,3,4,"Shivaji Staduim",18.525912,73.861679
23,4,1,"Old Kasaba Ward Office",18.525119,73.860172
23,5,1,"Parking Space Behind Old Kasaba Ward Office",18.524946,73.860226
23,5,2,"Parking Space Behind Old Kasaba Ward Office",18.524946,73.860226
23,5,3,"Parking Space Behind Old Kasaba Ward Office",18.524946,73.860226
23,6,1,"Aarogya Kothi opp PMC colony",18.524493,73.860526
23,6,2,"Aarogya Kothi opp PMC colony",18.524493,73.860526
23,7,1,"Late Bhagujirao Barne School (East Side)",18.523481,73.86205
23,7,2,"Late Bhagujirao Barne School (East Side)",18.523481,73.86205
23,8,1,"Late Bhagujirao Barne School (North Side)",18.523354,73.86205
23,8,2,"Late Bhagujirao Barne School (North Side)",18.523354,73.86205
23,8,3,"Late Bhagujirao Barne School (North Side)",18.523354,73.86205
23,9,1,"Late Bhagujirao Barne School (West Side)",18.523308,73.861755
23,10,1,"Baburao Sanas KanyaShala (North Side )",18.523277,73.863562
23,10,2,"Baburao Sanas KanyaShala (North Side )",18.523277,73.863562
23,10,3,"Baburao Sanas KanyaShala (North Side )",18.523277,73.863562
23,11,1,"Baburao Sanas KanyaShala (South Side )",18.522718,73.863552
23,11,2,"Baburao Sanas KanyaShala (South Side )",18.522718,73.863552
23,12,1,"Baburao Sanas KanyaShala (East Side )",18.523043,73.863734
23,12,2,"Baburao Sanas KanyaShala (East Side )",18.523043,73.863734
23,12,3,"Baburao Sanas KanyaShala (East Side )",18.523043,73.863734
23,12,4,"Baburao Sanas KanyaShala (East Side )",18.523043,73.863734
23,12,5,"Baburao Sanas KanyaShala (East Side )",18.523043,73.863734
23,13,1,"Abdul Karim Hussain Akhtar Courtwale Urdu School",18.522311,73.857742
23,13,2,"Abdul Karim Hussain Akhtar Courtwale Urdu School",18.522311,73.857742
23,14,1,"Bhoiraj Bhavan",18.522631,73.859046
23,14,2,"Bhoiraj Bhavan",18.522631,73.859046
24,1,1,"Shri Shivaji preparatory Military School (North Wing)",18.526919,73.853166
24,1,2,"Shri Shivaji preparatory Military School (North Wing)",18.526919,73.853166
24,1,3,"Shri Shivaji preparatory Military School (North Wing)",18.526919,73.853166
24,1,4,"Shri Shivaji preparatory Military School (North Wing)",18.526919,73.853166
24,2,1,"Shri Shivaji preparatory Military School (East Wing)",18.527163,73.852587
24,2,2,"Shri Shivaji preparatory Military School (East Wing)",18.527163,73.852587
24,2,3,"Shri Shivaji preparatory Military School (East Wing)",18.527163,73.852587
24,3,1,"PMC Matimand Boys School No, 14 (West Wing)",18.522931,73.85043
24,3,2,"PMC Matimand Boys School No, 14 (West Wing)",18.522931,73.85043
24,4,1,"PMC Matimand Boys School No, 14 (North Wing)",18.527509,73.84954
24,4,2,"PMC Matimand Boys School No, 14 (North Wing)",18.527509,73.84954
24,5,1,"PMC Matimand Boys School No, 14 (North Wing)",18.522911,73.850688
24,5,2,"PMC Matimand Boys School No, 14 (North Wing)",18.522911,73.850688
24,6,1,"Lal Bahaddur Shastri Vidyalaya (West Wing)",18.523023,73.850731
24,6,2,"Lal Bahaddur Shastri Vidyalaya (West Wing)",18.523023,73.850731
24,7,1,"Modern Boys Highschool",18.524701,73.848842
24,7,2,"Modern Boys Highschool",18.524701,73.848842
24,7,3,"Modern Boys Highschool",18.524701,73.848842
24,7,4,"Modern Boys Highschool",18.524701,73.848842
24,7,5,"Modern Boys Highschool",18.524701,73.848842
24,8,1,"PES Pre-Primary English Medium school",18.52461,73.847566
24,8,2,"PES Pre-Primary English Medium school",18.52461,73.847566
24,8,3,"PES Pre-Primary English Medium school",18.52461,73.847566
24,9,1,"Modern College Computer science Building",18.525617,73.845409
24,9,2,"Modern College Computer science Building",18.525617,73.845409
24,9,3,"Modern College Computer science Building",18.525617,73.845409
24,9,4,"Modern College Computer science Building",18.525617,73.845409
24,10,1,"Laxmanrao Apte Prashala",18.51816,73.843381
24,10,2,"Laxmanrao Apte Prashala",18.51816,73.843381
24,11,1,"Govt Technical School",18.524376,73.844229
24,11,2,"Govt Technical School",18.524376,73.844229
24,12,1,"Fergusson College",18.523226,73.838607
24,12,2,"Fergusson College",18.523226,73.838607
24,13,1,"Fergusson College's Recreation Hall",18.522769,73.838993
24,14,1,"Marathavada College of Commerce",18.520714,73.838038
24,14,2,"Marathavada College of Commerce",18.520714,73.838038
25,1,1,"Sant Ramdas Svami PMC School no 42 G",18.526655,73.834369
25,1,2,"Sant Ramdas Svami PMC School no 42 G",18.526655,73.834369
25,1,3,"Sant Ramdas Svami PMC School no 42 G",18.526655,73.834369
25,1,4,"Sant Ramdas Svami PMC School no 42 G",18.526655,73.834369
25,1,5,"Sant Ramdas Svami PMC School no 42 G",18.526655,73.834369
25,1,6,"Sant Ramdas Svami PMC School no 42 G",18.526655,73.834369
25,1,7,"Sant Ramdas Svami PMC School no 42 G",18.526655,73.834369
25,2,1,"Sant Ramdas PMC School no 7 G",18.526868,73.834541
25,2,2,"Sant Ramdas PMC School no 7 G",18.526868,73.834541
25,2,3,"Sant Ramdas PMC School no 7 G",18.526868,73.834541
25,2,4,"Sant Ramdas PMC School no 7 G",18.526868,73.834541
25,3,1,"Sant Ramdas Svami PMC School no 7 campus Old Building",18.526868,73.834155
25,3,2,"Sant Ramdas Svami PMC School no 7 campus Old Building",18.526868,73.834155
25,4,1,"Hutatma Rajguri Vidyalaya",18.526243,73.834144
25,4,2,"Hutatma Rajguri Vidyalaya",18.526243,73.834144
25,4,3,"Hutatma Rajguri Vidyalaya",18.526243,73.834144
25,4,4,"Hutatma Rajguri Vidyalaya",18.526243,73.834144
25,5,1,"Late Setiba Mukinda Algude Udyan Hall",18.525429,73.836016
25,6,1,"Dr. Vikhe Patil Foundation's Primary school & management Reserch Center",18.523654,73.827138
25,6,2,"Dr. Vikhe Patil Foundation's Primary school & management Reserch Center",18.523654,73.827138
25,6,3,"Dr. Vikhe Patil Foundation's Primary school & management Reserch Center",18.523654,73.827138
25,6,4,"Dr. Vikhe Patil Foundation's Primary school & management Reserch Center",18.523654,73.827138
25,7,1,"Vardhaman Pratishthan's Samajmandir",18.5258,73.830571
25,7,2,"Vardhaman Pratishthan's Samajmandir",18.5258,73.830571
25,8,1,"Kusumtai Bagal Vidyalaya",18.528435,73.827213
25,9,1,"Pune Patrakar Sahkari Grih-rachana Sanstha Samaj Mandir",18.523827,73.827825
25,9,2,"Pune Patrakar Sahkari Grih-rachana Sanstha Samaj Mandir",18.523827,73.827825
25,10,1,"Deccan Education Society College",18.526894,73.838167
25,10,2,"Deccan Education Society College",18.526894,73.838167
25,10,3,"Deccan Education Society College",18.526894,73.838167
25,10,4,"Deccan Education Society College",18.526894,73.838167
25,10,5,"Deccan Education Society College",18.526894,73.838167
25,10,6,"Deccan Education Society College",18.526894,73.838167
26,1,1,"Sneh paradise Society Vivekanand Sabhagruh",18.513267,73.815722
26,1,2,"Sneh paradise Society Vivekanand Sabhagruh",18.513267,73.815722
26,2,1,"Shilpa Society Community Hall",18.519208,73.81731
26,3,1,"Little Kingdom Nursery School",18.515098,73.817761
26,4,1,"Digambar Sabhagriha",18.512717,73.819445
26,4,2,"Digambar Sabhagriha",18.512717,73.819445
26,5,1,"Yashwantrao Mohite College",18.513104,73.819778
26,6,1,"Shankarrao More Vidyalay Erandawane",18.513195,73.81937
26,6,2,"Shankarrao More Vidyalay Erandawane",18.513195,73.81937
26,6,3,"Shankarrao More Vidyalay Erandawane",18.513195,73.81937
26,6,4,"Shankarrao More Vidyalay Erandawane",18.513195,73.81937
26,7,1,"Bharti Vidyapeeth English Medium School",18.513887,73.819263
26,7,2,"Bharti Vidyapeeth English Medium School",18.513887,73.819263
26,8,1,"Bharti Vidyapeeth Girls School",18.511802,73.819746
26,8,2,"Bharti Vidyapeeth Girls School",18.511802,73.819746
26,8,3,"Bharti Vidyapeeth Girls School",18.511802,73.819746
26,8,4,"Bharti Vidyapeeth Girls School",18.511802,73.819746
26,8,5,"Bharti Vidyapeeth Girls School",18.511802,73.819746
26,8,6,"Bharti Vidyapeeth Girls School",18.511802,73.819746
26,8,7,"Bharti Vidyapeeth Girls School",18.511802,73.819746
26,8,8,"Bharti Vidyapeeth Girls School",18.511802,73.819746
26,8,9,"Bharti Vidyapeeth Girls School",18.511802,73.819746
26,8,10,"Bharti Vidyapeeth Girls School",18.511802,73.819746
26,9,1,"Prathibha Pawar Vidyalaya",18.514101,73.820561
26,9,2,"Prathibha Pawar Vidyalaya",18.514101,73.820561
26,10,1,"Late Vithalrao Takawale Balak Mandir",18.513674,73.82069
26,10,2,"Late Vithalrao Takawale Balak Mandir",18.513674,73.82069
26,10,3,"Late Vithalrao Takawale Balak Mandir",18.513674,73.82069
26,11,1,"Late Mamasaheb Mohol Vidyalaya",18.511273,73.822052
26,11,2,"Late Mamasaheb Mohol Vidyalaya",18.511273,73.822052
26,11,3,"Late Mamasaheb Mohol Vidyalaya",18.511273,73.822052
26,12,1,"Swayam Rojgar Kendra Hall",18.510947,73.822117
26,13,1,"Hall Near Raut Dispensary ( Pmc)",18.510784,73.821838
26,14,1,"Sudhatai Mandke College",18.508261,73.822943
26,15,1,"New Vidyaniketan School",18.512666,73.822975
26,16,1,"Anganwadi Bhimnagar",18.506267,73.822578
26,17,1,"P. Jog Arts & Commerce College (External)",18.505463,73.823512
26,17,2,"P. Jog Arts & Commerce College (External)",18.505463,73.823512
27,1,1,"Virangula Kendra & Udyan Kothi",18.508159,73.806581
27,1,2,"Virangula Kendra & Udyan Kothi",18.508159,73.806581
27,2,1,"Utsav Sabhagriha",18.509157,73.806345
27,2,2,"Utsav Sabhagriha",18.509157,73.806345
27,2,3,"Utsav Sabhagriha",18.509157,73.806345
27,2,4,"Utsav Sabhagriha",18.509157,73.806345
27,2,5,"Utsav Sabhagriha",18.509157,73.806345
27,3,1,"Swaranjali Sabhagriha",18.514081,73.806313
27,4,1,"Silver Crest",18.515657,73.807526
27,5,1,"Shephalika Soc. Hall",18.514131,73.807021
27,5,2,"Shephalika Soc. Hall",18.514131,73.807021
27,6,1,"Pethkar Plaza",18.513938,73.807708
27,6,2,"Pethkar Plaza",18.513938,73.807708
27,6,3,"Pethkar Plaza",18.513938,73.807708
27,6,4,"Pethkar Plaza",18.513938,73.807708
27,6,5,"Pethkar Plaza",18.513938,73.807708
27,7,1,"Rozari Nursary School",18.509808,73.809274
27,8,1,"Amey Hall",18.510571,73.807847
27,9,1,"Yashvantrao Chavan PMC School No. 134+18",18.510499,73.81009
27,9,2,"Yashvantrao Chavan PMC School No. 134+18",18.510499,73.81009
27,9,3,"Yashvantrao Chavan PMC School No. 134+18",18.510499,73.81009
27,9,4,"Yashvantrao Chavan PMC School No. 134+18",18.510499,73.81009
27,9,5,"Yashvantrao Chavan PMC School No. 134+18",18.510499,73.81009
27,9,6,"Yashvantrao Chavan PMC School No. 134+18",18.510499,73.81009
27,9,7,"Yashvantrao Chavan PMC School No. 134+18",18.510499,73.81009
27,10,1,"Raja Shri Shivarai Prathisthan, Institute of Management",18.510876,73.811796
27,10,2,"Raja Shri Shivarai Prathisthan, Institute of Management",18.510876,73.811796
27,10,3,"Raja Shri Shivarai Prathisthan, Institute of Management",18.510876,73.811796
27,10,4,"Raja Shri Shivarai Prathisthan, Institute of Management",18.510876,73.811796
27,11,1,"Raja Shri Shivarai Prathisthan, Muktai Adhyapak Vidyalaya",18.511344,73.811871
27,11,2,"Raja Shri Shivarai Prathisthan, Muktai Adhyapak Vidyalaya",18.511344,73.811871
27,11,3,"Raja Shri Shivarai Prathisthan, Muktai Adhyapak Vidyalaya",18.511344,73.811871
27,11,4,"Raja Shri Shivarai Prathisthan, Muktai Adhyapak Vidyalaya",18.511344,73.811871
27,12,1,"Raja Shri Shivarai Prathisthan Sabhagriha (Northside)",18.510764,73.812257
27,12,2,"Raja Shri Shivarai Prathisthan Sabhagriha (Northside)",18.510764,73.812257
27,13,1,"Raja Shri Shivarai Prathisthan Abhyasikha",18.510805,73.812397
27,14,1,"Raja Shri Shivarai Prathisthan Balwadi (Left Side)",18.510805,73.812568
27,14,2,"Raja Shri Shivarai Prathisthan Balwadi (Left Side)",18.510805,73.812568
27,15,1,"Raja Shri Shivarai Prathisthan Balwadi (Right Side)",18.510769,73.812692
27,15,2,"Raja Shri Shivarai Prathisthan Balwadi (Right Side)",18.510769,73.812692
28,1,1,"Sayhadri Indernational School (West Side)",18.50643,73.803298
28,1,2,"Sayhadri Indernational School (West Side)",18.50643,73.803298
28,2,1,"Sayhadri Indernational School (East Side)",18.506542,73.803009
28,2,2,"Sayhadri Indernational School (East Side)",18.506542,73.803009
28,2,3,"Sayhadri Indernational School (East Side)",18.506542,73.803009
28,3,1,"Annasaheb Patil PMC School no. 128+139 (West Side)",18.505769,73.802902
28,3,2,"Annasaheb Patil PMC School no. 128+139 (West Side)",18.505769,73.802902
28,3,3,"Annasaheb Patil PMC School no. 128+139 (West Side)",18.505769,73.802902
28,3,4,"Annasaheb Patil PMC School no. 128+139 (West Side)",18.505769,73.802902
28,4,1,"Annasaheb Patil PMC School no. 128+139 (East Side)",18.50583,73.802741
28,4,2,"Annasaheb Patil PMC School no. 128+139 (East Side)",18.50583,73.802741
28,4,3,"Annasaheb Patil PMC School no. 128+139 (East Side)",18.50583,73.802741
28,5,1,"Aarogya Kothi",18.50641,73.802923
28,5,2,"Aarogya Kothi",18.50641,73.802923
28,6,1,"Alankapuri Society Virangula Kendra",18.506857,73.8067
28,7,1,"Virangula Kendra",18.50351,73.808126
28,8,1,"Shri Ganeshkripa Society Sabhagriha",18.511954,73.80302
28,8,2,"Shri Ganeshkripa Society Sabhagriha",18.511954,73.80302
28,9,1,"Sahakarvrinda Hall",18.512076,73.803545
28,10,1,"Vanaz Parivar School",18.504731,73.80464
28,10,2,"Vanaz Parivar School",18.504731,73.80464
28,10,3,"Vanaz Parivar School",18.504731,73.80464
28,11,1,"Sarasvati Sabhagriha",18.507936,73.805938
28,11,2,"Sarasvati Sabhagriha",18.507936,73.805938
28,12,1,"Gananjay Society Hall",18.502706,73.804843
28,13,1,"Guruganesh Nagar Society Hall",18.50524,73.800026
28,14,1,"Virangula Kendra",18.504741,73.799672
28,15,1,"Vasundhara Secondary School",18.50672,73.801775
28,16,1,"Mahesh Vidyalay",18.501027,73.802719
28,16,2,"Mahesh Vidyalay",18.501027,73.802719
28,16,3,"Mahesh Vidyalay",18.501027,73.802719
28,16,4,"Mahesh Vidyalay",18.501027,73.802719
28,16,5,"Mahesh Vidyalay",18.501027,73.802719
28,16,6,"Mahesh Vidyalay",18.501027,73.802719
28,17,1,"Eklavya College (Polytecnic)",18.50293,73.795424
28,17,2,"Eklavya College (Polytecnic)",18.50293,73.795424
28,17,3,"Eklavya College (Polytecnic)",18.50293,73.795424
28,17,4,"Eklavya College (Polytecnic)",18.50293,73.795424
28,17,5,"Eklavya College (Polytecnic)",18.50293,73.795424
28,17,6,"Eklavya College (Polytecnic)",18.50293,73.795424
28,18,1,"Swacha Sanstha Karyalaya",18.507402,73.802226
28,18,2,"Swacha Sanstha Karyalaya",18.507402,73.802226
28,19,1,"Kanchanban Hall",18.512015,73.805401
28,20,1,"Krishna Colony Society Hall",18.510917,73.805519
28,21,1,"Shankar Nagari Society Hall",18.506654,73.804425
28,22,1,"Vishva Nirmal Vidyalaya",18.506888,73.801968
28,22,2,"Vishva Nirmal Vidyalaya",18.506888,73.801968
28,22,3,"Vishva Nirmal Vidyalaya",18.506888,73.801968
28,22,4,"Vishva Nirmal Vidyalaya",18.506888,73.801968
29,1,1,"Lavhila Kasa Co Op Hou Society Hall",18.508017,73.782635
29,2,1,"Bhagwati Mestro Society Hall",18.510744,73.778815
29,3,1,"Bavdhan PMC School No. 82/153",18.517763,73.777399
29,3,2,"Bavdhan PMC School No. 82/153",18.517763,73.777399
29,3,3,"Bavdhan PMC School No. 82/153",18.517763,73.777399
29,3,4,"Bavdhan PMC School No. 82/153",18.517763,73.777399
29,3,5,"Bavdhan PMC School No. 82/153",18.517763,73.777399
29,4,1,"DSK Ranwara Club House",18.520632,73.777699
29,5,1,"Saikamal Society Hall",18.525393,73.77712
29,6,1,"Aditya Shagun co op Hou. Society Hall",18.519147,73.778343
29,7,1,"Someshwar Foundation",18.509116,73.793814
29,7,2,"Someshwar Foundation",18.509116,73.793814
29,7,3,"Someshwar Foundation",18.509116,73.793814
29,8,1,"New India School",18.511456,73.794951
29,8,2,"New India School",18.511456,73.794951
29,8,3,"New India School",18.511456,73.794951
29,8,4,"New India School",18.511456,73.794951
29,8,5,"New India School",18.511456,73.794951
29,9,1,"New Poona School",18.508424,73.796732
29,9,2,"New Poona School",18.508424,73.796732
29,10,1,"Rahul Towers Club House",18.510927,73.797655
29,10,2,"Rahul Towers Club House",18.510927,73.797655
29,10,3,"Rahul Towers Club House",18.510927,73.797655
