Timestamp,Ward,Sr.no.,Latitude,Longitude,To Latitude,To Longitude,For 18] Open Spaces: 18.b] Corner points,Location mapped by,Small_Photo,Large_Photo,Photo taken by
6/19/2015 22:23:06,52,V8,18.49641,73.83844,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:23:57,52,V9,18.49723,73.83845,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:24:21,52,H17,18.501302,73.842503,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:25:28,52,H15,18.501218,73.842503,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:25:53,52,H16,18.501305,73.842511,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:26:11,52,V10,18.49917,73.83898,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:30:03,52,H21,18.500358,73.838222,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:30:29,52,H21,18.500358,73.838222,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:30:46,52,V11,18.4978,73.84051,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:32:53,52,H18,18.500356,73.840405,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:33:19,52,V12,18.4987,73.84176,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:33:25,52,H20,18.499667,73.838689,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:35:06,52,V13,18.49973,73.84212,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 22:35:51,52,H23,18.499883,73.839177,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:39:26,52,H24,18.499985,73.839553,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:39:52,52,H25,18.499636,73.839553,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:44:37,52,H27,18.499031,73.840022,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:45:37,52,H28,18.498741,73.840513,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 22:56:29,52,V14,18.51128,73.84232,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:00:16,52,V15,18.50332,73.84155,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:01:24,52,V16,18.50088,73.84217,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:04:05,52,H30,18.498458,73.839759,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 23:05:12,14,V1,18.546613,73.874586,,,,Sanjivani,http://i.imgur.com/gi3KoGnm.jpg,http://imgur.com/gi3KoGn,Sanket
6/19/2015 23:06:13,14,V2,18.546429,73.874492,,,,Sanjivani,http://i.imgur.com/GPABLPcm.jpg,http://imgur.com/GPABLPc,Sanket
6/19/2015 23:08:49,52,V17,18.49923,73.84262,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:09:56,52,H31,18.511252,73.842891,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 23:10:09,14, C1,18.545229,73.884529,,,,Mayur,http://i.imgur.com/HMvgtEtm.jpg,http://imgur.com/HMvgtEt,Sanket
6/19/2015 23:10:14,52,V18,18.49903,73.84223,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:10:35,52,H32,18.511242,73.842215,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 23:11:27,52,H34,18.505117,73.842665,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 23:14:19,52,V19,18.49862,73.83859,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:16:04,52,H37,18.504222,73.839908,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 23:17:04,52,H38,18.504026,73.841556,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/19/2015 23:18:29,52,V20,18.49799,73.8385,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:20:24,52,V21,18.49798,73.83836,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:20:26,14,WL1,18.54476,73.877513,,,,Mayur,http://i.imgur.com/61qGmywm.jpg,http://imgur.com/61qGmyw,Sanket
6/19/2015 23:20:27,52,V21,18.49798,73.83836,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/19/2015 23:22:22,14,DW1,18.54944,73.878748,,,,Mayur,http://i.imgur.com/xmmT8ODm.jpg,http://imgur.com/xmmT8OD,Sanket
6/19/2015 23:24:16,14,DW2,18.548911,73.881536,,,,Mayur,http://i.imgur.com/rqgJeiKm.jpg,http://imgur.com/rqgJeiK,Sanket
6/19/2015 23:26:27,14,DW3,18.546501,73.884749,,,,Mayur,http://i.imgur.com/BuVDxqAm.jpg,http://imgur.com/BuVDxqA,Sanket
6/19/2015 23:32:50,14,T1,18.546672,73.874139,,,,Mayur,http://i.imgur.com/hwkdVSbm.jpg,http://imgur.com/hwkdVSb,Sanket
6/19/2015 23:34:52,14,T2,18.548196,73.872133,,,,Mayur,http://i.imgur.com/6eaWqGjm.jpg,http://imgur.com/6eaWqGj,Sanket
6/19/2015 23:36:20,14,T3,18.552703,73.8793,,,,Mayur,http://i.imgur.com/ovS8x9Xm.jpg,http://imgur.com/ovS8x9X,Sanket
6/19/2015 23:37:44,14,T4,18.551134,73.879068,,,,Mayur,http://i.imgur.com/ZXQIAjSm.jpg,http://imgur.com/ZXQIAjS,Sanket
6/19/2015 23:40:48,14,T5,18.545206,73.877114,,,,Mayur,http://i.imgur.com/JDYWl1pm.jpg,http://imgur.com/JDYWl1p,Sanket
6/19/2015 23:41:57,14,T6,18.54644,73.878201,,,,Mayur,http://i.imgur.com/H7kPtz1m.jpg,http://imgur.com/H7kPtz1,Sanket
6/19/2015 23:43:07,14,T7,18.54926,73.879051,,,,Mayur,http://i.imgur.com/JUecpRtm.jpg,http://imgur.com/JUecpRt,Sanket
6/19/2015 23:44:29,14,T8,18.549122,73.881339,,,,Mayur,http://i.imgur.com/EHIMbOIm.jpg,http://imgur.com/EHIMbOI,Sanket
6/20/2015 0:10:31,14,T9,18.54876,73.881507,,,,Mayur,http://i.imgur.com/JJKxL1Jm.jpg,http://imgur.com/JJKxL1J,Sanket
6/20/2015 0:17:48,14,T10,18.547271,73.879145,,,,Mayur,http://i.imgur.com/FSzCm8nm.jpg,http://imgur.com/FSzCm8n,Sanket
6/20/2015 0:19:15,14,T11,18.546254,73.879043,,,,Mayur,http://i.imgur.com/t2kQrepm.jpg,http://imgur.com/t2kQrep,Sanket
6/20/2015 0:21:08,14,T12,18.545837,73.880019,,,,Mayur,http://i.imgur.com/d73KggCm.jpg,http://imgur.com/d73KggC,Sanket
6/20/2015 0:21:54,14,T13,18.54526,73.880649,,,,Mayur,http://i.imgur.com/891H1n2m.jpg,http://imgur.com/891H1n2,Sanket
6/20/2015 0:23:03,14,T14,18.544118,73.880287,,,,Mayur,http://i.imgur.com/n3smdVrm.jpg,http://imgur.com/n3smdVr,Sanket
6/20/2015 9:08:36,52,G1,18.5042,73.84122,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:09:21,52,G2,18.504,73.84318,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:10:55,52,G3,18.50512,73.83809,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/XIvPNVBm.jpg,http://imgur.com/XIvPNVB,
6/20/2015 9:12:51,52,G4,18.50598,73.83809,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:14:25,52,G5,18.50579,73.83807,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:15:30,52,G6,18.50349,73.83891,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:16:26,52,G7,18.50293,73.83777,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:18:08,52,G8,18.50091,73.84153,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:22:15,52,G9,18.50094,73.84164,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/fKDzI0Im.jpg,http://imgur.com/fKDzI0I,Komal
6/20/2015 9:23:28,52,G10,18.50272,73.84395,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,Komal
6/20/2015 9:26:15,52,G11,18.49898,73.83766,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:28:10,52,G12,18.51009,73.84349,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:29:44,52,G13,18.50857,73.84404,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:31:28,52,G14,18.50802,73.84207,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/UvP5gNJm.jpg,http://imgur.com/UvP5gNJ,Komal
6/20/2015 9:32:17,52,G15,18.50601,73.8445,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:33:56,52,G16,18.50034,73.84211,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/BYA1crom.jpg,http://imgur.com/BYA1cro,Komal
6/20/2015 9:35:39,52,G17,18.50139,73.84297,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:36:28,52,G18,18.49916,73.84256,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",,,
6/20/2015 9:38:35,52,G19,18.49739,73.83829,,,,"Komal, Shubhda, Jay, Bhushan, Umesh",http://i.imgur.com/XjV4kIXm.jpg,http://imgur.com/XjV4kIX,
6/20/2015 10:23:39,52,IPT1,18.504512,73.838819,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 10:24:38,52,2,18.501032,73.839103,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 10:25:59,52,IPT2,18.501032,73.839103,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 10:26:05,14,T15,18.544972,73.882701,,,,Mayur,http://i.imgur.com/JFpmCHdm.jpg,http://imgur.com/JFpmCHd,Sanket
6/20/2015 10:26:35,52,IPT3,18.50204,73.839141,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 10:29:19,14,T16,18.544855,73.884882,,,,Mayur,http://i.imgur.com/jZREWnwm.jpg,http://imgur.com/jZREWnw,Sanket
6/20/2015 10:29:38,52,IPT4,18.503164,73.84516,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/T7C7enAm.jpg,http://imgur.com/T7C7enA,Shubhada
6/20/2015 10:31:24,52,IPT2,18.501048,73.839093,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/H9I1wv6m.jpg,http://imgur.com/H9I1wv6,Shubhada
6/20/2015 10:33:28,52,IPT5,18.496332,73.838524,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/pAvVcg7m.jpg,http://imgur.com/pAvVcg7,Shubhada
6/20/2015 10:34:35,52,IPT6,18.497731,73.838283,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 10:35:48,14,T18,18.548642,73.884776,,,,Mayur,http://i.imgur.com/IWUR4xBm.jpg,http://imgur.com/IWUR4xB,Sanket
6/20/2015 10:37:27,52,IPT7,18.508343,73.843878,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/dYu8Nppm.jpg,http://imgur.com/dYu8Npp,Shubhada
6/20/2015 10:38:58,52,IPT8,18.507549,73.844108,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 10:39:39,14,T19,18.547172,73.885865,,,,Mayur,,,
6/20/2015 10:40:10,52,IPT9,18.507956,73.84112,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",http://i.imgur.com/4wxRhTXm.jpg,http://imgur.com/4wxRhTX,Shubhada
6/20/2015 10:41:04,14,T20,18.546557,73.885924,,,,Mayur,http://i.imgur.com/FW76N8Dm.jpg,http://imgur.com/FW76N8D,Sanket
6/20/2015 10:42:26,21,IPT10,18.500534,73.842118,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 10:43:02,52,IPT11,18.499756,73.843507,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 10:46:54,14,G1,18.546583,73.874278,,,,Mayur,http://i.imgur.com/aO2Ik58m.jpg,http://imgur.com/aO2Ik58,Sanket
6/20/2015 10:48:07,14,G2,18.54719,73.873322,,,,Mayur,http://i.imgur.com/1xeDZ4xm.jpg,http://imgur.com/1xeDZ4x,Sanket
6/20/2015 10:56:12,52,O1,18.504304,73.841335,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 10:57:16,14,G3,18.546445,73.878209,,,,Mayur,http://i.imgur.com/MZFwNLnm.jpg,http://imgur.com/MZFwNLn,Sanket
6/20/2015 10:59:03,14,G4,18.548932,73.881537,,,,Mayur,http://i.imgur.com/SflPynEm.jpg,http://imgur.com/SflPynE,Sanket
6/20/2015 11:00:19,14,G5,18.548095,73.880993,,,,Mayur,http://i.imgur.com/SCGbV8hm.jpg,http://imgur.com/SCGbV8h,Sanket
6/20/2015 11:00:33,52,O2,18.503958,73.843352,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 11:01:44,52,O3,18.499405,73.838309,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 11:02:31,14,G6,18.547869,73.885249,,,,Mayur,http://i.imgur.com/EdLsoV1m.jpg,http://imgur.com/EdLsoV1,Sanket
6/20/2015 11:03:05,52,O4,18.498331,73.841008,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 11:03:34,14,G7,18.545911,73.888404,,,,Mayur,http://i.imgur.com/JlAI3Vym.jpg,http://imgur.com/JlAI3Vy,Sanket
6/20/2015 11:04:12,52,O5,18.506287,73.841678,,,,"Shubhada , Komal , Jay , Umesh , Bhushan",,,
6/20/2015 11:05:07,14,G8,18.545041,73.885778,,,,Mayur,http://i.imgur.com/JSGmXe2m.jpg,http://imgur.com/JSGmXe2,Sanket
6/20/2015 11:06:06,14,T17,18.547726,73.885296,,,,Mayur,,,
6/20/2015 11:07:27,14,G9,18.546371,73.884053,,,,Mayur,http://i.imgur.com/rFVt68vm.jpg,http://imgur.com/rFVt68v,Sanket
6/20/2015 11:08:41,14,G10,18.54781,73.884297,,,,Mayur,http://i.imgur.com/HQbteu9m.jpg,http://imgur.com/HQbteu9,Sanket
6/20/2015 11:35:05,14,G11,18.548825,73.884879,,,,Mayur,http://i.imgur.com/9g2n855s.jpg,http://imgur.com/9g2n855,Sanket
6/20/2015 11:20:14,14,G14,18.546763,73.885963,,,,Mayur,http://i.imgur.com/6FAHmRam.jpg,http://imgur.com/6FAHmRa,Sanket
6/20/2015 11:20:48,14,G13,18.54721,73.88603,,,,Mayur,http://i.imgur.com/h7Lppe6m.jpg,http://imgur.com/h7Lppe6,Sanket
6/20/2015 11:29:03,14,O1,18.548012,73.872055,,,"18.548012    73.872055
18.547317    73.873158
18.546431    73.872598
18.546971    73.871720",Mayur,,,
6/20/2015 11:33:52,14,O2,18.544941,73.877211,,,"18.544941        73.877211
18.545630        73.877460
18.545547        73.877783
18.544737        73.877498",Mayur,,,
6/20/2015 11:35:26,14,G12,18.548156,73.883922,,,,Mayur,http://i.imgur.com/a8oQCbTs.jpg,http://imgur.com/a8oQCbT,Sanket
6/20/2015 12:59:23,4,S5,18.56308,73.893258,,,,Dhiraj,,http://i.imgur.com/dqXv6aG.jpg,Ninad
6/20/2015 13:01:54,16,C1,18.56867,73.875086,,,,Dinesh,,,
6/20/2015 13:14:32,16,dB1,18.559383,73.876303,,,,Dinesh,http://i.imgur.com/mESExPEm.jpg,http://imgur.com/mESExPE,Dinesh
6/20/2015 13:20:09,16,dB2,18.556781,73.875938,,,,Dinesh,,,
6/20/2015 13:23:57,16,dB3,18.55594,73.878982,,,,Dinesh,http://i.imgur.com/G44NFmIm.jpg,http://imgur.com/G44NFmI,Dinesh
6/20/2015 13:27:23,16,dB4,18.552998,73.879521,,,,dinesh,http://i.imgur.com/zDLNbfhm.jpg,http://imgur.com/zDLNbfh,Dinesh
6/20/2015 13:29:19,16,dB5,18.554968,73.874844,,,,Dinesh,,,
6/20/2015 13:32:55,16,dB6,18.567011,73.879044,,,,Dinesh,,,
6/20/2015 13:38:44,16,dB7,18.565332,73.877918,,,,Dinesh,http://i.imgur.com/Td0f2esm.jpg,http://imgur.com/Td0f2es,Dinesh
6/20/2015 13:40:21,16,dB8,18.552774,73.88955,,,,Dinesh,,,
6/20/2015 13:52:37,16,A1,18.557956,73.8756,,,,Dinesh,http://i.imgur.com/AIoaDTYm.jpg,http://imgur.com/AIoaDTY,Dinesh
6/20/2015 13:57:38,16,A2,18.5652,73.878272,,,,Dinesh,http://i.imgur.com/1gHQ73Vm.jpg,http://imgur.com/1gHQ73V,Dinesh
6/20/2015 13:59:35,16,A3,18.564282,73.884795,,,,Dinesh,http://i.imgur.com/wdvLiMcm.jpg,http://imgur.com/wdvLiMc,Dinesh
6/20/2015 14:04:23,16,WL1,18.56847,73.881512,,,,Dinesh,,,
6/20/2015 14:08:07,16,WL2,18.565999,73.883379,,,,Dinesh,http://i.imgur.com/k7STLqXm.jpg,http://imgur.com/k7STLqX,Dinesh
6/20/2015 14:12:49,16,WL3,18.561114,73.890457,,,"18.561201,73.890256
18.561084,73.890594
18.560799,73.890435
18.56088,73.890124",Dinesh,http://i.imgur.com/shXwirRm.jpg,http://imgur.com/shXwirR,Dinesh
6/20/2015 15:01:43,16,DW1,18.558142,73.876236,,,,Dinesh,,,
6/20/2015 15:05:05,16,DW2,18.55612,73.878266,,,,Dinesh,,,
6/20/2015 15:09:48,16,DW3,18.552916,73.879205,,,,Dinesh,,,
6/20/2015 15:10:57,16,DW4,18.552288,73.873774,,,,Dinesh,,,
6/20/2015 15:15:25,16,DW5,18.56535,73.877301,,,,Dinesh,http://i.imgur.com/EhuqTiTm.jpg,http://imgur.com/EhuqTiT,Dinesh
6/20/2015 15:17:34,16,DW6,18.567033,73.878982,,,,Dinesh,,,
6/20/2015 15:23:36,16,DW7,18.567079,73.878945,,,,Dinesh,,,
6/20/2015 15:27:43,16,DW8,18.566751,73.877266,,,,Dinesh,http://i.imgur.com/Ku2F80Gm.jpg,http://imgur.com/Ku2F80G,Dinesh
6/20/2015 15:29:49,16,DW9,18.566136,73.877317,,,,Dinesh,,,
6/20/2015 15:31:48,16,DW10,18.568483,73.882378,,,,Dinesh,,,
6/20/2015 15:33:45,16,DW11,18.568475,73.882775,,,,Dinesh,,,
6/20/2015 15:36:46,16,DW12,18.562749,73.887042,,,,Dinesh,,,
6/20/2015 15:37:50,16,DW13,18.561798,73.889172,,,,Dinesh,,,
6/20/2015 15:38:28,16,DW14,18.561864,73.88958,,,,Dinesh,,,
6/20/2015 15:39:38,16,DW15,18.560115,73.891881,,,,Dinesh,,,
6/20/2015 15:55:12,16,T1,18.556682,73.876515,,,,Dinesh,http://i.imgur.com/05Fo1U2m.jpg,http://imgur.com/05Fo1U2,Dinesh
6/20/2015 16:02:53,16,T2,18.552705,73.879409,,,,Dinesh,,,
6/20/2015 16:05:04,16,T3,18.553644,73.874506,,,,Dinesh,http://i.imgur.com/whnvpbEm.jpg,http://imgur.com/whnvpbE,Dinesh
6/20/2015 16:08:10,16,T4,18.562103,73.876493,,,,Dinesh,http://i.imgur.com/pZPl7zkm.jpg,http://imgur.com/pZPl7zk,Dinesh
6/20/2015 16:12:44,16,T5,18.568663,73.874329,,,,Dinesh,http://i.imgur.com/bC8aqxLm.jpg,http://imgur.com/bC8aqxL,Dinesh
6/20/2015 16:15:25,16,T6,18.566375,73.877322,,,,Dinesh,http://i.imgur.com/5qBRwxSm.jpg,http://imgur.com/5qBRwxS,Dinesh
6/20/2015 16:16:40,16,T7,18.565246,73.878446,,,,Dinesh,http://i.imgur.com/xIq2RERm.jpg,http://imgur.com/xIq2RER,Dinesh
6/20/2015 16:18:15,16,T8,18.564987,73.881844,,,,Dinesh,http://i.imgur.com/IOeWcPZm.jpg,http://imgur.com/IOeWcPZ,Dinesh
6/20/2015 16:19:09,16,T9,18.568579,73.881504,,,,Dinesh,,,
6/20/2015 16:21:07,16,T10,18.567054,73.883577,,,,Dinesh,,,
6/20/2015 16:22:45,16,T11,18.563166,73.886576,,,,Dinesh,http://i.imgur.com/0FZIYx3m.jpg,http://imgur.com/0FZIYx3,Dinesh
6/20/2015 16:24:18,16,T12,18.562724,73.887965,,,,Dinesh,http://i.imgur.com/0zzJlCvm.jpg,http://imgur.com/0zzJlCv,Dinesh
6/20/2015 16:26:05,16,T13,18.561946,73.88818,,,,Dinesh,http://i.imgur.com/pIlARPhm.jpg,http://imgur.com/pIlARPh,Dinesh
6/20/2015 16:27:48,16,T14,18.56177,73.889046,,,,Dinesh,http://i.imgur.com/2MJhqBMm.jpg,http://imgur.com/2MJhqBM,Dinesh
6/20/2015 16:30:12,16,T15,18.56056,73.876839,,,,Dinesh,http://i.imgur.com/Q4jh6XQm.jpg,http://imgur.com/Q4jh6XQ,Dinesh
6/20/2015 17:02:44,16,G1,18.557948,73.8756,,,,Dinesh,http://i.imgur.com/AIoaDTYm.jpg,http://imgur.com/AIoaDTY,Dinesh
6/20/2015 17:03:57,16,G2,18.556204,73.877955,,,,Dinesh,,,
6/20/2015 17:06:17,16,G3,18.553666,73.874495,,,,Dinesh,http://i.imgur.com/neWA3wBm.jpg,http://imgur.com/neWA3wB,Dinesh
6/20/2015 17:07:26,16,G4,18.552535,73.879479,,,,Dinesh,,,
6/20/2015 17:11:05,16,G5,18.564155,73.876697,,,,Dinesh,http://i.imgur.com/TyGk6q2m.jpg,http://imgur.com/TyGk6q2,Dinesh
6/20/2015 17:12:54,16,G6,18.56506,73.877006,,,,Dinesh,http://i.imgur.com/KS8le5Fm.jpg,http://imgur.com/KS8le5F,Dinesh
6/20/2015 17:15:24,16,G7,18.566629,73.878014,,,,Dinesh,,,
6/20/2015 17:17:14,16,G8,18.567168,73.878593,,,,Dinesh,http://i.imgur.com/nkDNU7bm.jpg,http://imgur.com/nkDNU7b,Dinesh
6/20/2015 17:22:22,16,G9,18.568211,73.87755,,,,Dinesh,http://i.imgur.com/NfTrQYqm.jpg,http://imgur.com/NfTrQYq,Dinesh
6/20/2015 17:24:35,16,G10,18.568966,73.877609,,,,Dinesh,http://i.imgur.com/WTIfiadm.jpg,http://imgur.com/WTIfiad,Dinesh
6/20/2015 17:27:30,16,G11,18.568493,73.876276,,,,Dinesh,http://i.imgur.com/eyJ4Pmym.jpg,http://imgur.com/eyJ4Pmy,Dinesh
6/20/2015 17:30:57,16,G12,18.568371,73.87416,,,"18.568722,73.873988
18.568648,73.874621
18.568389,73.874578
18.568368,73.874691
18.568162,73.874672
18.568208,73.874085
",Dinesh,http://i.imgur.com/sruhAUhm.jpg,http://imgur.com/sruhAUh,Dinesh
6/20/2015 17:34:39,16,G13,18.568124,73.875061,18.568195,73.874187,,Dinesh,http://i.imgur.com/TYavnd9m.jpg,http://imgur.com/TYavnd9,Dinesh
6/20/2015 17:37:28,16,G14,18.56774,73.875445,,,,Dinesh,,,
6/20/2015 17:38:56,16,G15,18.565215,73.878255,,,,Dinesh,http://i.imgur.com/1gHQ73Vm.jpg,http://imgur.com/1gHQ73V,Dinesh
6/20/2015 17:39:19,14,H1,18.550935,73.877271,,,,Mayur,,,
6/20/2015 17:42:31,14,H2,18.544098,73.877747,,,,Mayur,,,
6/20/2015 17:44:03,16,G16,18.564669,73.881831,,,,Dinesh,http://i.imgur.com/osO51WUm.jpg,http://imgur.com/osO51WU,Dinesh
6/20/2015 17:45:37,14,H3,18.548037,73.878729,,,,Mayur,http://i.imgur.com/N0ONpdQm.jpg,http://imgur.com/N0ONpdQ,Sanket
6/20/2015 17:45:51,16,G17,18.564923,73.881863,,,,Dinesh,http://i.imgur.com/IOeWcPZm.jpg,http://imgur.com/IOeWcPZ,Dinesh
6/20/2015 17:46:38,16,G18,18.56565,73.882963,,,,Dinesh,,,
6/20/2015 17:47:00,14,H4,18.548805,73.879131,,,,Mayur,http://i.imgur.com/BwzgpAOm.jpg,http://imgur.com/BwzgpAO,Sanket
6/20/2015 17:47:12,16,G19,18.565671,73.882214,,,,Dinesh,,,
6/20/2015 17:47:48,16,G20,18.566418,73.882316,,,,Dinesh,,,
6/20/2015 17:47:53,14,H5,18.549466,73.878694,,,,Mayur,,,
6/20/2015 17:48:45,16,G21,18.567084,73.881399,,,,Dinesh,,,
6/20/2015 17:48:55,14,H6,18.548766,73.88032,,,,Mayur,,,
6/20/2015 17:49:17,16,G22,18.56848,73.882319,,,,Dinesh,,,
6/20/2015 17:49:48,14,H7,18.54903,73.880722,,,,Mayur,http://i.imgur.com/q0NJJOHm.jpg,http://imgur.com/q0NJJOH,Sanket
6/20/2015 17:50:57,14,H8,18.549678,73.882019,,,,Mayur,,,
6/20/2015 17:52:19,14,H9,18.54571,73.878978,,,,Mayur,,,
6/20/2015 17:52:48,16,G23,18.564959,73.882869,,,,Dinesh,http://i.imgur.com/BUGf9JIm.jpg,http://imgur.com/BUGf9JI,Dinesh
6/20/2015 17:54:43,16,G24,18.56414,73.884679,,,,Dinesh,http://i.imgur.com/914T099m.jpg,http://imgur.com/914T099,Dinesh
6/20/2015 17:54:47,14,H10,18.546105,73.879489,,,,Mayur,http://i.imgur.com/hvpnfutm.jpg,http://imgur.com/hvpnfut,Sanket
6/20/2015 17:56:08,16,G25,18.561732,73.889102,,,,Dinesh,,,
6/20/2015 17:56:08,14,H11,18.545943,73.880052,,,,Mayur,http://i.imgur.com/wspeihmm.jpg,http://imgur.com/wspeihm,Sanket
6/20/2015 17:57:07,16,G26,18.561653,73.889886,,,,Dinesh,,,
6/20/2015 17:57:57,14,H12,18.546399,73.879308,,,,Mayur,http://i.imgur.com/tpfakopm.jpg,http://imgur.com/tpfakop,Sanket
6/20/2015 17:58:41,16,G27,18.561114,73.890478,,,,Dinesh,http://i.imgur.com/shXwirRm.jpg,http://imgur.com/shXwirR,Dinesh
6/20/2015 17:58:58,14,H13,18.543696,73.878221,,,,Mayur,,,
6/20/2015 17:59:33,14,H14,18.543575,73.879098,,,,Mayur,,,
6/20/2015 18:00:16,14,H15,18.546119,73.882237,,,,Mayur,,,
6/20/2015 18:00:54,16,G28,18.557948,73.890857,,,,Dinesh,http://i.imgur.com/orWEWkdm.jpg,http://imgur.com/orWEWkd,Dinesh
6/20/2015 18:01:30,14,H16,18.545908,73.884849,,,,Mayur,http://i.imgur.com/Fzz2ieGm.jpg,http://imgur.com/Fzz2ieG,Sanket
6/20/2015 18:02:16,16,G29,18.564277,73.884797,,,,Dinesh,http://i.imgur.com/wdvLiMcm.jpg,http://imgur.com/wdvLiMc,Dinesh
6/20/2015 18:03:25,14,H17,18.546788,73.884818,,,,Mayur,http://i.imgur.com/vMhaVk8m.jpg,http://imgur.com/vMhaVk8,Sanket
6/20/2015 18:05:32,16,G30,18.553389,73.882241,,,,Dinesh,http://i.imgur.com/eQzsvIgm.jpg,http://imgur.com/eQzsvIg,Dinesh
