stop_id,name,stop_desc,lat,lon,zone_id,stop_url
4041,Chillal Masala Company,,18.3476263929596,73.8285487787474,,
3024,Bremen Chowk,,18.5598555308975,73.815271844123,,
2865,Jadhav Nagar,,18.4685477977247,73.8313114540241,,
4451,Laxman Nagar,,18.6114190121011,73.768724788888,,
5678,Jayashree,,18.6417925110918,73.7922799484516,,
5275,Kharabwadi,,18.7576396870183,73.8416808740824,,
2878,Dangat Vasti,,18.4561933535985,73.8118117945019,,
5202,Perne Gaon,,18.6314940884656,74.0631347791572,,
4911,Donger Matha,,18.4365506031678,73.7484097378073,,
4090,Santoshnagar,,18.4491507190125,73.8547646896553,,
5586,Laxmi Provision Stores,,18.6247230184167,73.9512061969796,,
4207,NIV,,18.5430778941697,73.7877148287098,,
4672,Ganesh Mandir,,18.4871388467229,73.9393615619722,,
4023,Grand Hotel,,18.3701353902809,73.8539385692788,,
3456,Zero Boys,,18.6312704237931,73.819810141778,,
2929,Vishrantwadi Jakatnaka,,18.5731889903584,73.8816994325739,,
5221,Pimpri Saandas,,18.6100006023182,74.1281515256653,,
2645,Ramoshi Gate,,18.5153268436349,73.8687443630355,,
3505,Bankar Vasti Moshi,,18.6562732937361,73.8490301267861,,
3219,Mail Dagad Kramank 22,,18.5109470966908,73.6950015919145,,
3172,Shivane Gaon,,18.4712444897447,73.7899839775334,,
4178,Abhinav Kala Vidyalaya,,18.5491859788378,73.7648677723246,,
3228,Shindewadi Ghotawade,,18.5136634686238,73.6707222359185,,
3576,Bhandari Hospital,,18.7189751926122,73.6811989443257,,
5784,Wadke Mala Dighi,,18.6110072169283,73.8730734483884,,
3818,Lohgaon,,18.5960192282119,73.9247810737703,,
4232,Ramnagar Bharat Electronics,,18.5253423591907,73.7812775270773,,
3185,Pickock,,18.4391969077057,73.7495899097779,,
4620,Zila Parishad,,18.5237248600746,73.8697743313037,,
2593,Sindh Colony,,18.5489011770812,73.8128900425206,,
2867,Anand Nagar Sinhgad Road,,18.4786143836158,73.8240587608591,,
2756,Phursungi Gaon Phata,,18.4946225229807,73.983923782545,,
4543,Kirloskar Company,,18.3619997014198,74.025905718038,,
3881,Tadi Gupta Vanaspati Sanshodhan Kendra,,18.5321733266035,73.9169490234478,,
4043,Arvi Phata,,18.3503809878747,73.8192844288112,,
2665,Ahilyadevi Shala,,18.5186637184365,73.8510632412144,,
2716,Matchwel Company,,18.5568144205269,73.9133977787142,,
3329,Spicer College Press,,18.5628609897377,73.8218217985417,,
5135,Narhe Ambegaon,,18.4535371337278,73.8266980545318,,
3943,Vitthal Mandir Sadesatara Nali,,18.5081696381093,73.9412283794481,,
3557,Shankarwadi,,18.6978383181147,73.7021577255619,,
5569,Jahangir Hospital,,18.5312272818722,73.8758844034325,,
4307,Gorhe Bu Jeevan Shikshan Mandir,,18.4199084853364,73.7573361294119,,
4229,Shinde Nagar,,18.5159321656945,73.7818354265481,,
3520,Jadhav Wadi Phata,,18.6801392365976,73.8192146913769,,
2559,Bharti Nagar,,18.5077575937105,73.7969684498104,,
2734,Ram Tekadi,,18.5053412639996,73.9169007436824,,
2845,Jal Shuddhikarn Kendra Sinhgad Road,,18.4964895754831,73.83863924906,,
3726,Shagun Chowk,,18.6220287488687,73.8019359009091,,
4378,Mangalben Company Sai Service,,18.4642228258038,73.889692415442,,
5325,Kadus Phata,,18.8460200971777,73.882793773857,,
5053,Chakan Phata,,18.7353798542103,73.9450210229972,,
3164,Dnanesh Society,,18.4787542991432,73.7988245384484,,
3437,Ajanta Nagar Corner,,18.6628296475348,73.794688572148,,
2880,Raykar Vasti,,18.4487945087257,73.8107335464732,,
1423,Morya Gosavi Raj Park,,18.6208997998406,73.7822745132454,,
4260,Dhayari Gaon,,18.4510233552424,73.8111090557349,,
5182,Polcompany,,18.6438816016023,74.0540206329297,,
5209,Shinde Vasti,,18.6233962230894,74.0800112382797,,
764,Hanuman Chowk,,18.5414800239347,73.669468922612,,
5086,Alandi Phata,,18.7316712902167,73.8564222948262,,
3038,Kalewadi Phata,,18.6037930139592,73.7768626110366,,
4482,Malwadi Kunjir,,18.4827482033555,74.0716481105718,,
5282,LueMax,,18.758879080245,73.8188016311886,,
3559,Shelarwadi,,18.6992814002445,73.6961710350447,,
4266,Mate Pat Sasa Company,,18.456747999683,73.8004284994355,,
4231,Bavdhan Gaon,,18.5204440365904,73.7788259880321,,
3787,Goodluck Chowk,,18.5177379456673,73.8413911955103,,
3798,Apolo Talkies,,18.5196250925388,73.8651502029583,,
5602,Amunition Stores,,18.5724516599835,73.8576561109725,,
2603,E Square,,18.5370763992501,73.8357317344908,,
3790,Police Line Modern College,,18.5265885351824,73.8441109554477,,
3423,Talwade,,18.6866845043416,73.7892329590125,,
4025,Shivapur Bag Post Office,,18.3642704016012,73.8537615434838,,
2548,Kachara Depot,,18.5076558542037,73.7992697851422,,
4727,Mohan Nagar,,18.4603455230034,73.8493358986126,,
4150,Baner Gaon,,18.5598707871667,73.7892758743567,,
5396,Shitaladevi Mandir,,18.5819045022321,73.8297986881482,,
3009,Symbiosis College,,18.5227279033222,73.829482187486,,
5136,Kranti Society,,18.4877798814137,73.8463479177646,,
5825,Hinjewadi Chowk,,18.591982210583,73.7542569534632,,
4004,Mangdewadi Petrol Pump,,18.436433554147,73.8605636255431,,
2545,Netaji School,,18.5522424820652,73.8896870510225,,
3136,Sarabatwala Chowk,,18.5147062591297,73.8771396772544,,
5464,Vitthalwadi Mandir Masulkar,,18.6332071467667,73.8129866020481,,
3965,Kesanand Phata,,18.5814519574456,73.9865684406312,,
5599,Amunition Factory Gate,,18.5718160277893,73.8598877088657,,
4243,Gokhale Nagar Shala,,18.52689880616,73.8269340889249,,
5175,Jaihind School,,18.6169196865661,73.8008683817159,,
3630,Akurdi Police Chowky,,18.6510280283071,73.7672549383434,,
4956,Bagal Vasti,,18.5748314458605,74.0392416612598,,
3324,LIC Colony Khadki,,18.5624389064981,73.8339131967764,,
5242,Vishrant Dham,,18.6624586358275,74.0464782611748,,
4336,Wardade Phata,,18.3894930196103,73.7003525989005,,
4696,Deep Bungalow Chowk,,18.5299302765585,73.8365149395161,,
5265,Bhairoba Nagar,,18.6693400085869,74.1482198135188,,
5332,Patvardhan Farm,,18.4148290105964,73.7253105537799,,
3144,Military Depo Mitti Ghar,,18.5186993249771,73.8828474180373,,
4670,Nirmal Township,,18.4892298320061,73.9376664058754,,
5231,Chafekar Chowk,,18.6300504294879,73.7812024252268,,
3372,Ramkrushna Mangal Karyalaya,,18.5847417780839,73.8228195802923,,
4286,Nandoshi,,18.4232014113794,73.8014584677007,,
4823,Santnagar Chowk Taware Colony,,18.4891840442747,73.8540780441434,,
3210,Nerolac Paint Company,,18.5001473114418,73.7306857006443,,
4839,Mahadeo Mandir,,18.5046799467753,73.8374966280198,,
3424,Canbay Corner,,18.696481606435,73.7918454305926,,
4374,Kondhava Shala,,18.4763884393858,73.8897192375322,,
4044,Kondhanpur Gaon,,18.3496834328735,73.7949567930515,,
4804,Pimple Nilakh Shala,,18.5721262165985,73.7948870556184,,
3222,ST Stand Pirangut,,18.5124782404807,73.6807805197194,,
3993,Indrayani Pul,,18.6697516623586,73.9844602243476,,
3891,Ghorpadi Shala,,18.5258357442422,73.8949173586007,,
4510,Bodhe Vasti,,18.5007730359204,74.1188388959695,,
5457,Ahire Wadi,,18.6681558631436,73.8249224321625,,
4687,Shivaji Putala,,18.5263850784957,73.8528227703287,,
3412,LIC Corner,,18.6619859759013,73.781009306174,,
4269,Nanded Phata,,18.4548703373404,73.7966519491453,,
4824,Santnagar Chowk Taware Colony,,18.4890365059643,73.8539868490452,,
3599,Malwadi Dehu,,18.7112422482256,73.7610000269258,,
3250,Manik Press Road,,18.5241724714282,73.616874207738,,
4614,Vatare Mala,,18.5254390017399,73.906279195988,,
3680,Birla Hospital,,18.6265174799199,73.7758487360344,,
4791,Circle IT Park,,18.582514673069,73.6883926289018,,
3291,Radhika Soc,,18.447140665559,73.8138288156714,,
3624,Mukbadhir Shala,,18.6596480687294,73.7647658483821,,
3047,Nakate Vasti,,18.6048810105953,73.7865668432521,,
4343,Natu Bag,,18.4809064399853,73.8571411268411,,
3789,Dnyaneshwar Paduka Chowk,,18.526929324582,73.8425606386423,,
6,15 Number Manjari Gaon Phata,,18.4991199113552,73.9519419193302,,
3923,Bapusaheb Magar Vasti,,18.5166900869302,73.9330315486977,,
4825,Shivdarshan Vasahat,,18.4910715059341,73.8542282478539,,
2809,Green Ekars,,18.4882835498494,74.0803491966106,,
4122,Wonder Funkey,,18.4989314662952,73.7899196045202,,
3138,Council Hall,,18.5247421569036,73.8785236971058,,
2841,Parvati Payatha,,18.4996335034557,73.8531178133189,,
3549,Central Restaurant,,18.687294299019,73.7201768057247,,
3464,Indrayani Nagar Corner,,18.630340178929,73.8319873707039,,
3631,Akurdi Police Chowky,,18.6506569907993,73.767346133454,,
2893,Mhasoba Gate,,18.5323157414823,73.8424909012068,,
5813,Gujrat Colony,,18.5065061935314,73.8078367607372,,
4021,Velugoan Phata,,18.3746409102447,73.8557517425726,,
4596,Queen Company,,18.4611494853728,73.9499133722322,,
2667,Pawale Chowk,,18.5219954415917,73.8585358755329,,
3695,Chintamani Chowk,,18.6386918671023,73.7660157577841,,
5572,Neeta Park,,18.5453919735966,73.8870262996811,,
5217,Shinde Vasti Burkegaon,,18.619863135232,74.1099715129687,,
5105,Salunke Vihar,,18.4848697681327,73.9027386800915,,
5285,Mhalunge Phata,,18.7552523055533,73.8088935510889,,
4578,Wanvadi Corner,,18.4987585001746,73.8958722250165,,
4770,Ramanand Mangal Karyalaya,,18.6043014244686,73.751129497753,,
4540,Pawarwadi,,18.3727267150069,74.0187924997294,,
3829,Wadgaon Shinde,,18.6350676000082,73.9588129417489,,
5441,Nerhe Phata,,18.6345948638181,73.7337916986855,,
4915,Kudje Gaon,,18.4310339450262,73.7413126127632,,
5095,Protact Company,,18.7722578519251,73.8683098451786,,
3621,Transport Nagari,,18.6622553413969,73.7684082882238,,
5831,Deccan College,,18.549053749503,73.8712951438035,,
4535,Kalewadi,,18.3979353705779,74.0131866828848,,
4637,Tarawade Vasti,,18.4772177659881,73.9252155916274,,
4005,Mangdewadi Phata,,18.4345607588852,73.859817971439,,
4627,Sasane Nagar,,18.4912139550201,73.9319801227664,,
4920,Agalambe Phata,,18.4177097731978,73.7354439394351,,
2634,Hirabag,,18.5043035035132,73.8551294700812,,
4151,Baner Gaon,,18.5599724955954,73.7888359920771,,
4940,Shriman Society,,18.4920991717282,73.8202875749817,,
4373,NIBM Road,,18.4781030549865,73.8903093235114,,
2829,Rangicha Wada,,18.5162882364918,73.9748257295631,,
5085,Kuruli Gaon,,18.7145447972979,73.8483703033646,,
2563,Anand Nagar Paud Road,,18.5096601114122,73.8146763937271,,
2604,Pune Central,,18.5344824675553,73.8396906749952,,
4164,Chha. Shivaji Krida Sankul,,18.5748619557221,73.7634193794568,,
3904,Band Garden,,18.5412215220718,73.8847947017816,,
3649,D Y Patil College,,18.645924920739,73.7583982841816,,
3451,Yashwant Nagar Corner,,18.6402777773276,73.8220685617682,,
3770,Goel Market,,18.5376409556323,73.7953430311476,,
3378,Shrinagar,,18.6082923941942,73.7811595098803,,
5467,Wastu Udyog,,18.633074982641,73.8178092138493,,
3315,Factory Hospital,,18.5617117003924,73.8455754415715,,
4850,Surya Kiran Khat Karkhana,,18.4478734472623,73.892771591391,,
4931,Karnataka High School,,18.5017802949029,73.8269448177599,,
4448,Kaspate Vasti,,18.5980326168548,73.7813633577637,,
2817,Rajendra Pipe Company,,18.4878612824742,74.1062700645344,,
4848,Sarang Society,,18.4901455839405,73.8498133318141,,
2726,Race Course,,18.5065875856906,73.8894885675598,,
5109,Heaven Park,,18.4816797794963,73.9101201192924,,
3774,ADP Hadapsar,,18.4893417575012,73.9508414165534,,
2606,Shimala Office Shivajinagar,,18.5307644301284,73.8480806247869,,
4077,Kalubai Jog Mandir,,18.296869839058,73.8728213207374,,
4216,Kumbhar Vasti,,18.5405908595615,73.7848877804108,,
4459,Thiite Vasti KaluBai Mandir,,18.5501573526872,73.9370280401269,,
5339,Azadnagar Charholi,,18.6606848837149,73.8924068109619,,
5802,Dhangar Baba Warje,,18.4729795087964,73.7924784319201,,
2629,Maharashtra Mandal,,18.5100263690758,73.8468414442279,,
4508,Prayagdham Hospital,,18.5062060596079,74.1092258588627,,
4477,Raut Vasti,,18.4565088405849,73.9604276315767,,
2849,Jaydeo Nagar,,18.4890873812583,73.8302653925138,,
3298,Patil Estate,,18.531753710639,73.8540217177627,,
5342,Dabhade Vasti Charholi,,18.6564918429454,73.9002442257091,,
3982,Sakore Mala,,18.6455894521224,74.0232288734413,,
3761,Panchwati,,18.5392176347623,73.8094192640582,,
3731,Delux,,18.6194716950826,73.8007396356853,,
3932,Smashanbhumi Rasta Hadapsar,,18.5028282449286,73.9350217477877,,
4952,Kesnand,,18.573229670559,74.0213996068947,,
2617,Bhikardas Maruti Mandir,,18.5089479414892,73.85367034837,,
3636,Geeta Bhavan,,18.6550585616099,73.7739282743795,,
3568,Urse Phata,,18.6980161634043,73.6592316524968,,
5087,Alandi Phata,,18.7320827924286,73.8563471929738,,
3127,Pratibhanagar,,18.4661817971804,73.8531070844843,,
3473,Indrayani Nagar Bhosri,,18.6356928297267,73.8412463562228,,
3972,Lonikand,,18.6210933698385,74.0253478185606,,
2874,Patil Colony,,18.4634850255827,73.8150572674046,,
3843,Panyachi Taki Chandannagar,,18.5617930662618,73.9279514448261,,
5082,Gaikwad Vasti,,18.6969338448682,73.8477909462175,,
3976,Power House Markal,,18.6374515936575,74.034655083841,,
945,Kalas Gaon,,18.5815984181235,73.8755344047462,,
3214,Bandal Farm,,18.4985244869111,73.7192219393155,,
5199,Shikrapur Phata,,18.6923758359548,74.1326361791418,,
5442,Jambhe Prathamik Shala,,18.6388240268515,73.7220007078557,,
4873,Phulenagar,,18.5589401522076,73.8764101164026,,
5328,Rajgurunagar Vidyalaya,,18.8505942606337,73.8874339954554,,
3864,Vishnu Udyog,,18.5412266080503,73.9317226307036,,
4908,Sangamwadi Shala,,18.5449444178208,73.8680630819535,,
3584,Talegaon Station,,18.732377447719,73.6689036982014,,
4187,Lupic Company Phata,,18.5562448419876,73.7368011372051,,
4329,Khanapur,,18.3994115305409,73.7326866285692,,
4039,Gulmohar Farm,,18.3435529743307,73.8343745367269,,
4050,Baudha Vasti,,18.3476925852194,73.7949514286315,,
4267,Mate Pat Sasa Company,,18.4568548578968,73.8004767792047,,
4326,Gorhe Khurd,,18.4057537842447,73.7510758535695,,
5045,Pawar Vasti,,18.7100025054715,73.9313632146888,,
3651,D Y Patil Corner,,18.6431852409515,73.7531411545132,,
5059,Chincholi Phata,,18.7332410895737,73.9745092289027,,
2781,Theur Phata,,18.4886752909466,74.0520572559272,,
5277,Pancharatna Complex,,18.7588638418589,73.834766139243,,
5052,Chakan Phata,,18.7349327987555,73.9445865051303,,
3865,Sainathnagar Mundhva,,18.5400822590727,73.9317870037189,,
3822,Atma Anand Dhyan Kendra,,18.6076772317194,73.9347267047935,,
3442,Sarpodyan Telco Road,,18.6570814161505,73.7994307176857,,
3778,Power House Phursungi,,18.4784185016841,73.9564365045591,,
4040,Chillal Masala Company,,18.3477740525812,73.8284683124769,,
5389,Ramanbag,,18.5163543638448,73.8496363060082,,
4240,Janakwadi,,18.529386040022,73.8249653475048,,
4645,Khole Vasti,,18.4620450339672,73.9135479824211,,
3602,Dehugaon Grampanchayat,,18.7177253451391,73.7677431003923,,
2892,Suncity,,18.4747297741623,73.8132977382973,,
4706,Modern Bakery Nana Peth,,18.5154997930111,73.8669526474221,,
2909,West End Talkies,,18.5188671842986,73.878357400145,,
3506,Bankar Vasti Moshi,,18.6561055697373,73.848853100989,,
3709,Chaitanya Sabhagruha,,18.6363587222581,73.7773024933159,,
3000,Film Institute,,18.5155201399862,73.8289296524289,,
4277,Nivedita Jhula Ghar Kirkat Wadi,,18.4440110418369,73.7896084682764,,
2820,Mahadeo Nagar,,18.5057482271876,73.9542585508426,,
3497,Panjarpol,,18.6359114054287,73.8500332729528,,
3016,Rajbhavan,,18.5449037308771,73.826086510872,,
4440,Jai Bhavani,,18.5095787207149,73.812037100054,,
4592,Wadachi Wadi,,18.4368101463809,73.9182418481967,,
4276,Nivedita Jhula Ghar Kirkat Wadi,,18.4441280856982,73.7896674768729,,
4755,Datta Mandir,,18.4327184784203,73.8416111366465,,
3415,Ankush Chowk,,18.6671495871318,73.7801724569655,,
2960,Wadmukhwadi,,18.651866671747,73.8834321395998,,
3197,Daulat Garden,,18.5032962593736,73.7611663238846,,
3783,Maruti Mandir Ves,,18.5225803939211,73.9843100206412,,
4608,Railway Crossing Ghorpadi,,18.5160288135529,73.9071214096167,,
3765,ARDE Bus Stop,,18.5380529280345,73.802257765987,,
3245,Balkavade Vasti,,18.5198489037288,73.6324578421098,,
3279,Marnewadi,,18.4746432789097,73.6385571854129,,
3518,Moshi Phata Chikhali,,18.6825632511002,73.8194185392645,,
5324,Kanda Lasoon Sanshodhan Kendra,,18.8410599588761,73.8810610668314,,
5584,Kirti Grapes,,18.603025311216,73.9300650255271,,
5413,Rangehills H Type Quarters,,18.546226051683,73.8388752834532,,
4615,Shirke Company,,18.5279516887182,73.9060807125229,,
1192,Lal Mahal,,18.5186729461646,73.8567440244689,,
3667,Punavale Corner,,18.6344372848005,73.7407332556122,,
1436,Maruti Mandir Karve Road,,18.5037852965481,73.8204998187985,,
3331,Spicer College,,18.5630491469845,73.8182866470593,,
5455,Sukhwani,,18.6599225203673,73.8268536226519,,
3800,College Of Engineering Pune,,18.5306779631766,73.8551509277544,,
3543,Dehuroad Bazar,,18.6820398295244,73.7303370134757,,
4486,Chowdhari Bag,,18.4706593620586,74.0723991290933,,
4715,Ganpati Mandir,,18.4559083971127,73.8509505884327,,
4177,Abhinav Kala Vidyalaya,,18.5492012360613,73.76512526439,,
3469,Dhavde Vasti,,18.632566658147,73.8381832735231,,
5286,MIDC Phata,,18.7546427559372,73.8060074941929,,
4734,Canal Jhopadpatti,,18.4973238920923,73.8693612711152,,
2657,GPO,,18.5235213999876,73.8756322757882,,
5758,Home Guard,,18.5541495903032,73.874178518498,,
4493,Railway Gate No 1,,18.493330327588,74.0716266528972,,
2965,Sai Lila Nagar Kate Vasti,,18.6680084796546,73.8901966707373,,
3498,Wakhar Mahamandal Bhosri,,18.6397084779222,73.8503605024503,,
3574,Talegoan Phata,,18.7155812763255,73.675646771664,,
4522,Jalindre Bag,,18.4495527268835,73.9702123300607,,
3747,Pune University,,18.5419182997176,73.8278889553298,,
4629,Railway Crossing Mohammadwadi,,18.488660028327,73.9318513767291,,
3527,Cantonment Jakat Naka,,18.6678712604327,73.7692612306889,,
3951,Naik Bangalow,,18.5655205986727,73.9443129198139,,
3238,Amralewadi Phata,,18.5175497385013,73.6489802496415,,
2708,Agakhan Palace,,18.5536359445852,73.9011078970065,,
4278,Malwadi Kirkatwadi,,18.4422859077962,73.7903380291265,,
4941,Sahvas Society,,18.4945411251332,73.8188177244427,,
2970,Kothrud Stand,,18.4999183872851,73.8134425775776,,
4710,Mominpura,,18.5060025786807,73.8634443180217,,
3419,Yamuna Nagar,,18.6717743416838,73.7864702837276,,
4856,Zila Parishad School Yewlewadi,,18.4365200686473,73.8963013784501,,
4886,Somanagar Society,,18.4596992973554,73.8692217962431,,
3406,Bajaj Auto,,18.6548044324546,73.7811648742967,,
4889,Rajiv Gandhi Nagar Upper Depot,,18.4612308990736,73.867059935778,,
4067,Poolachi Wadi,,18.3249413217416,73.8532251016809,,
3548,Central Restaurant,,18.6871062792276,73.720225085487,,
4694,Model Colony,,18.5292792270442,73.8387197153331,,
4773,Sant Tukaram Mangal Karyalaya,,18.5994409578868,73.744204034081,,
3692,Matoshri Nagar,,18.6367958716652,73.7596106426581,,
2923,Tingre Nagar Shanti Nagar,,18.5741856525499,73.890513171402,,
3389,Kharalwadi,,18.6235029771217,73.8078957693443,,
1918,Santi Company,,18.520203464288,73.6405149841331,,
3751,Pune University Main Building,,18.5545004958987,73.8253891365282,,
4247,Police Line Gokhale Nagar,,18.5239283199279,73.8268804447403,,
5351,Pabal Phata,,18.6960700175948,74.1390412942682,,
4503,Malran,,18.5138720272353,74.0882348911168,,
3571,Talegaon Khind,,18.712227938854,73.6788010494667,,
3845,Salunke Hospital,,18.5607658192788,73.9280319110968,,
5290,Bajaj Mhalunge,,18.7427459384851,73.8068228857292,,
2933,R D Colony,,18.5761687895915,73.8765120403396,,
4287,Nandoshi,,18.4230181899442,73.8014101879387,,
3958,Lieson Company,,18.5762043841444,73.9638501302784,,
4200,Gawade Vasti,,18.5383580921364,73.7092655794536,,
3178,Bhimnagar,,18.4636936452771,73.7735098497688,,
4891,Upper Indiranagar,,18.463637674167,73.8647907869494,,
5788,A B Chowk,,18.5149605973157,73.8536810772101,,
4807,Ramchandranagar,,18.4679575726919,73.8508379356568,,
3674,Dairy Farm,,18.6250991960531,73.757384409178,,
2956,Nirma Company,,18.6462705543816,73.8805246250304,,
2822,Ghule Vasti,,18.5072590695328,73.9543604747868,,
3141,Family Camp,,18.519752258017,73.881259550302,,
4481,Kunjir Wadi Goan,,18.4849155570153,74.0695184366112,,
3207,Tangde Bandhu Mala,,18.4990789960831,73.7371230022784,,
3304,Mariaai Gate Old Mumbai Pune Road,,18.5421522536178,73.8513797418789,,
4862,Rakshak Society Kharadi,,18.5519220857946,73.9382403986051,,
4102,Dattanagar Highway,,18.4508198088152,73.8502156631666,,
3552,Mata Amardevi Temple,,18.6967610797667,73.7083536283887,,
4496,Chaufula,,18.4995724568676,74.0743893281854,,
4866,Katraj Bus Stand,,18.4474867017584,73.8595712082143,,
4712,Rajaram Gas Agency,,18.4547380351561,73.8539761202075,,
2658,Collector Kacheri,,18.5244013631445,73.8718181745714,,
3500,Tan Protex,,18.6443339803403,73.8505214349982,,
5369,Andhshala,,18.4961487254535,73.8035130398057,,
3516,Alhat Vasti,,18.680759218453,73.8310807840547,,
3953,Janakbaba Darga,,18.5677936923725,73.9487546579385,,
3383,Tapkir Nagar,,18.61259846929,73.7844318048762,,
3355,Pachawade,,18.5529748141537,73.8567334310729,,
4364,Defence Colony,,18.4820613602177,73.8769411937859,,
3644,Prachi,,18.6447101145621,73.7726783649749,,
4916,Kudje Gaon,,18.4308710889606,73.7412696974172,,
4605,Sopan Bag,,18.5137702913569,73.9070516721807,,
2872,Wadgaon Phata,,18.4674284036864,73.8188230888607,,
4098,Bhumkar Nagar,,18.4478938022637,73.8296484844465,,
2676,Mauli Bangala,,18.4946581345258,73.862022747246,,
5372,Vivekanand Society,,18.5042933293596,73.80576073096,,
4743,Kakde Vasti,,18.464721475186,73.8775312797666,,
2881,Raykar Vasti,,18.4490235011309,73.8106101648582,,
3154,Karve Nagar,,18.4887973918835,73.8142043249377,,
5304,Burma Shell,,18.5774196795434,73.9023578064089,,
5232,Maruti Mandir,,18.6646237064012,73.7987923519425,,
3244,Balkavade Vasti,,18.5199150297046,73.6321091549458,,
2733,Ram Tekadi,,18.505448091934,73.9167773620653,,
2539,Mandai,,18.5135515590223,73.8558483020971,,
2750,Laxmideep Colony,,18.4983820438981,73.9570373193789,,
4376,Kondhava Khurd,,18.4730405648662,73.8890486852747,,
2702,Yerwada,,18.5449851047642,73.8851380245353,,
4500,Malwadi Naygaon,,18.5122849406945,74.0832942621097,,
3984,Malwadi Phulgaon,,18.6510534418086,74.0176176921808,,
4185,Shitole Vasti Sus,,18.5555176094884,73.7420636312832,,
4810,Chavan Nagar Sambhajinagar,,18.468456211217,73.8522916929395,,
4757,Lipane Vasti,,18.4336039969141,73.8439822094194,,
5189,Bafna Industries,,18.6489746050612,74.0701728956113,,
5817,Aviraj Lodge,,18.5059567954409,73.8156580822235,,
5336,Mandavi Budruk,,18.4128694537129,73.7076616184674,,
2950,Telco Godown,,18.6253127019088,73.8743716375531,,
4079,Shivanand Enclave Company,,18.2924437855073,73.8722473280119,,
4992,Servents Quarters,,18.450443247289,73.7500136988022,,
3484,Hutatma Chowk,,18.6236758168349,73.8533431188819,,
4606,Sopan Bag,,18.5136176874288,73.9071589605443,,
4881,Vishrantwadi,,18.5722889383732,73.8782393829494,,
3803,RTO Wellesley Road,,18.529955708137,73.8640397684309,,
2997,SNDT College,,18.5075286797274,73.8288169996488,,
3854,Karehar Company,,18.5533613214816,73.9287131921814,,
5826,Hinjewadi Phase 1,,18.5941075038321,73.7319463388788,,
3876,Diamond Watch Company,,18.5338568663706,73.923531164368,,
2699,Band Garden,,18.5417657209154,73.8853096859078,,
4037,Raje Phata,,18.3411394284908,73.8387411730025,,
4171,Shivsagar Mangal Karyalay,,18.5610760281839,73.7689930097849,,
3159,Tapodham,,18.4826108349465,73.8082337276672,,
4628,Sasane Nagar,,18.4916056894192,73.9319211141675,,
2557,Deccan Corner Sambhaji Pul,,18.5143654453711,73.8419115440577,,
4890,Upper Indiranagar,,18.4634799373014,73.8650482790185,,
4630,Railway Crossing Mohammadwadi,,18.4885531899196,73.9319533006757,,
4651,Ganga Village,,18.483465569931,73.9315724269959,,
4857,Vidi Kamgar Vasahat,,18.5572009191636,73.9322805301748,,
2032,Shelke Vasti,,18.6588615315527,73.7264433908462,,
4100,Narhe Gaon,,18.4464536798662,73.8261669771403,,
3524,Ambedkar Vasahat,,18.6658841103359,73.7750279800718,,
4118,Atulnagar Gate,,18.4867013137268,73.7968504326137,,
2890,Krushna Mandir,,18.4778690135065,73.820046176167,,
5272,Ranubai Mala,,18.7557958187721,73.8499903576127,,
2666,Pawale Chowk,,18.5220005281389,73.8581442730125,,
5343,Dabhade Vasti Charholi,,18.656268211195,73.9004802600987,,
3433,Krushnanagar Corner,,18.6659247683761,73.7955683367029,,
2597,Chavan Nagar Baner Road,,18.5448579580475,73.8235169546262,,
4139,Baner Phata,,18.5503200954062,73.8089203731791,,
4339,Katraj Dairy,,18.4539187770421,73.8584715025158,,
4228,Shinde Nagar,,18.5161102011853,73.7816154854113,,
5288,Suvarna Fabricators,,18.7479680435786,73.8064741985585,,
5083,Gaikwad Vasti,,18.6967509171102,73.8475334541517,,
3359,Shivaji Putala Dapodi,,18.5757925038195,73.8309305803522,,
4695,Deep Bungalow Chowk,,18.5300167438895,73.8359892265536,,
3350,Mathyadist Church,,18.5588689558787,73.8542228834343,,
3883,Farshi Karkhana,,18.5311306426006,73.9137732879718,,
4087,Nasrapur ST Stand,,18.2552584378765,73.8838291065384,,
2589,Sanewadi,,18.5533918351827,73.8094407217279,,
3069,Krishna Bazar,,18.5816706028322,73.8155990736268,,
5089,Petrol Pump,,18.7381028027914,73.8577848570056,,
3693,Matoshri Nagar,,18.6369178666449,73.7593585150073,,
4865,Kharadi Gaon,,18.5475076759242,73.9469522134843,,
4275,Nandoshi Phata,,18.4455326058517,73.7883049146917,,
5388,Kesari Wada,,18.5162831497719,73.8484561340531,,
3723,Bhatnagar,,18.6263853105947,73.798196901539,,
3303,Bajaj Showroom Wakdewadi,,18.5387242883392,73.8505589859205,,
3844,Panyachi Taki Chandannagar,,18.5617015296538,73.9280694620232,,
3561,Pune Poultry Farm,,18.6997641186351,73.6938482420382,,
2866,Anand Nagar Sinhgad Road,,18.4784337652186,73.8241445915428,,
5042,Gavane Vasti,,18.6981686020747,73.9189124004421,,
3569,Urse Phata,,18.6978129116275,73.6589956180996,,
5188,Bafna Industries,,18.6489898533476,74.0704733030243,,
2851,Hingane Rasta,,18.4807919650853,73.8256788151019,,
4306,Gorhe Bu Jeevan Shikshan Mandir,,18.4197049020592,73.7572073833792,,
5582,Balaji Super Market,,18.6013170330843,73.9262616531442,,
3706,Chinchwade Nagar Corner Akurdi Road,,18.638183559407,73.7760096685738,,
