"stopcode","name","lng","lat"
10591,"Harshwardhan Hotel",74.098,18.6694
10592,"HDFC corner",73.805,18.654
10593,"Heaven Park",73.9106,18.4818
10594,"Heerabag",73.8552,18.5049
10595,"Highpeek Company",74.0131,18.5757
10596,"Highway Corner",73.9336,18.4559
10597,"Hill Villa",73.884,18.4531
10598,"Hingne Khurd",73.8258,18.4805
10599,"Hingne Rasta",73.8268,18.4807
10600,"Hinjewadi Gaon",73.7396,18.5916
10601,"Hinjewadi Jakatnaka",73.7428,18.5985
10602,"Hinjewadi Police Station",73.7371,18.587
10603,"HM Hostel",73.8316,18.5563
10604,"Hockey Ground",73.7636,18.4571
10605,"Holkar Pool",73.8647,18.5534
10606,"Holkar Water Supply",73.8636,18.556
10607,"Holkarwadi",73.9398,18.4384
10608,"Home Guard",73.8746,18.5541
10609,"Hood company",73.8488,18.6708
10610,"Hospital (NDA)",73.7565,18.4575
10611,"Hotel Sagar",73.8538,18.3405
10612,"HRA Relance",73.7806,18.5329
10613,"Hutatma Chowk",73.8558,18.6242
10614,"I B P Pump",73.8293,18.7587
10615,"IAT Gate/Girinagar",73.774,18.4385
10616,"Ideal Colony",73.8174,18.5104
10617,"IMD colony",73.8052,18.538
10618,"Inamdar Wasti",74.1127,18.4893
10619,"Income Tax Office",73.877,18.5268
10620,"Indian Card Company",73.8104,18.6212
10621,"Indian Hume Company/Niranjan park",73.8212,18.4707
10622,"Indica Gate",73.8201,18.6649
10623,"Indira Institute",73.751,18.6103
10625,"Indraprabha/ Mamurdi",73.7287,18.6664
10626,"Indrayani Darshan Washahat",73.7085,18.6969
10627,"Indrayani Nadi Pool",73.9845,18.671
10628,"Indrayani Nagar (Bhosari)",73.8414,18.6357
10629,"Indrayani nagar Corner",73.8323,18.6308
10630,"Indrayani nagar Corner (Jayanand Road)",73.8343,18.6259
10631,"Industrial Company",74.0534,18.6566
10632,"Infosys company",73.7342,18.5865
10633,"Infosys Phase 2",73.7189,18.5971
10634,"Infosys Phase 3 (Gawarwadi)",73.6888,18.5769
10635,"Ingale Colony",73.7839,18.4662
10636,"Ingale Hospital",73.7932,18.6189
10637,"Insurance company",73.7714,18.5665
10639,"ISL Company",73.917,18.5605
10640,"IT Tower",73.9396,18.5512
10641,"ITI (Saswad Road)",74.0153,18.3893
10642,"ITI/ Bremen Chowk",73.8146,18.5615
10643,"Jadhav wadi",73.825,18.6702
10644,"Jadhav wadi phata",73.8196,18.68
10645,"Jadhav Wasti",73.9978,18.5905
10646,"Jadhavnagar",73.8294,18.468
10647,"Jadhavwadi/Andh shala",73.7948,18.4527
10648,"Jagtap Dairy (Lonikand)",74.0179,18.6132
10649,"Jagtap Dairy (Wakad)",73.7856,18.5924
10650,"Jagtap Nagar",73.8976,18.4923
10651,"Chavannagar",73.9004,18.4939
10652,"Jahangeer",73.8762,18.5311
10653,"Jai Bhavani Nagar",73.8125,18.5096
10654,"Jai Hind Vidyalaya",73.7783,18.6312
10655,"Jaihind School",73.8012,18.6172
10657,"Jakat Naka (Khese Ali)",73.9142,18.5893
10658,"Jakat Naka (Pashan)",73.7969,18.5381
10659,"Jakat naka (Pavanapool)",73.7757,18.6287
10660,"Jakat Naka (Pisoli)",73.8944,18.4517
10661,"Jakat naka (Saswad)",74.028,18.3578
10662,"Jakate wasti",74.0003,18.5944
10663,"Jakate wasti (Chakan Road)",74.1299,18.6924
10664,"Jal Shuddhikarn Kendra (Sinhgad Road)",73.8414,18.498
10665,"Jalindar Bag",73.9708,18.4495
10666,"Jambe",73.7223,18.6413
10667,"Jambhalkar Wasti",73.8389,18.4276
10669,"Jambhulkar Nagar",73.9005,18.4953
10670,"Jambhulkar Wadi",73.8379,18.4255
10671,"Janakbaba Darga",73.9492,18.5682
10672,"Jangli Maharaj Mandir",73.8511,18.5266
10673,"Janwadi",73.8258,18.5295
10674,"Jawalkar Hospital",74.0702,18.4571
10675,"Jayanand Khira",73.8316,18.629
10676,"Jayashree",73.7929,18.642
10677,"Jaydev Nagar",73.8307,18.4891
10678,"Jaykar Bungalow",73.8302,18.5155
10679,"Jhendewadi Phata",73.99,18.418
10680,"Jhendewasti/ Gaikwadwasti",73.9902,18.4153
10681,"Jijamata chowk (Talegaon)",73.6848,18.7215
10682,"Jivan Shikshan Mandir Wanjal Wadi",73.8023,18.4231
10683,"JK Industries",73.8246,18.4535
10684,"Jog Engineering",73.9309,18.5459
10685,"Juna Bazar",73.864,18.5279
10686,"Juna Jakat naka",73.8512,18.6475
10687,"Juna Motor Stand",73.8753,18.5086
10688,"Juna Poolgate",73.879,18.5073
10689,"Juna S T Stand (Rajgurunagar)",73.8884,18.8502
10690,"June Bolhai Mandir",74.0759,18.5892
10691,"Jyoti Ashram",74.0535,18.5787
10692,"Jyoti School",73.824,18.6307
10693,"Jyotiba Nagar",73.7883,18.6786
10694,"Kachara Depot (Kothrud)",73.7996,18.5077
10695,"Kachara Depot (Alandi Road)",73.8504,18.6328
10696,"Kachara Depot (Undri)",73.9534,18.4646
10697,"Kachare Wasti",73.9211,18.5337
10698,"Kadam Wasti (HP Petrol Pump-Loni)",74.0223,18.4901
10699,"Kadam Wasti (Lonikand)",74.0135,18.6055
10700,"Kadam Wasti- Auda Maulaya Mandir",74.0654,18.6252
10701,"Kadus Phata",73.8834,18.8457
10702,"Kadwasti (Chakan)",73.8733,18.8033
10703,"Kadwasti (Undri)",73.916,18.4649
10704,"Kakde Vasti (Katraj)",73.8761,18.4699
10705,"Kakde Vasti (Lohgaon)",73.9323,18.6047
10706,"Kala khadak",73.7571,18.6081
10707,"Kalamkar Vasti (Priyanka Park)",73.7789,18.5644
10708,"Kalasgaon",73.8777,18.5747
10709,"Kalashankar",73.9069,18.5222
10710,"Kalbhor Gotha",73.7772,18.6692
10711,"Kalbhor Wasti",74.0549,18.4898
10712,"Kalbhornagar",73.7889,18.6467
10713,"Kaleborate Nagar",73.9399,18.4852
10714,"Kalewadi",73.7897,18.6167
10715,"Kalewadi (Saswad Road)",74.0126,18.4058
10716,"Kalewadi Phata",73.7777,18.6039
10717,"Kalptaru Society",73.8961,18.5397
10718,"Kalubai (Jog Mandir)",73.8743,18.2975
10719,"Kalubai Mandir (Solapur Road)",73.913,18.5066
10720,"Kalukh shetmala",74.042,18.6776
10721,"Kekan Gas Agency",73.8997,18.5756
10722,"Kalyangaon",73.7574,18.3475
10723,"Kalyani Nagar",73.9065,18.546
10724,"Kamala Nehru Hospital",73.8623,18.5226
10725,"Kamgarnagar",73.8161,18.6287
10726,"Kanda Engineering Company",73.6715,18.5207
10727,"Kanda Lasoon Sanshodhan Kendra",73.882,18.841
10728,"Kandhare poultry farm",73.8137,18.349
10729,"Kanifnath Soc.",73.9329,18.4941
10730,"Karachi chowk",73.8021,18.6214
10731,"Karade Wasti",74.0735,18.4749
10732,"Karan Greens",73.7904,18.4988
10733,"karan Park/ Gardaniya Company",73.9189,18.5501
10734,"Karandi Phata",74.0494,18.7272
10735,"Karandigaon",74.0621,18.7293
10736,"Karandigaon kaman",74.0613,18.7276
10737,"Karehar Company",73.929,18.5534
10738,"Karnataka Highschool",73.8272,18.5017
10739,"Karve Putala",73.8163,18.5023
10740,"Karvenagar",73.8115,18.4853
10741,"Karvenagar corner",73.8143,18.4886
10742,"Kasaba Police Chowky",73.8565,18.5208
10743,"Kasar Amboli",73.664,18.514
10744,"Kasarwadi",73.825,18.6044
10745,"Kaspate Vasti",73.7818,18.5986
10746,"Kaspate Vasti Corner",73.774,18.5903
10747,"Kasturba General Hospital",73.8846,18.5735
10748,"Kasturba School (North Lane- Meeranagar)",73.9028,18.5394
10749,"Kasturba School (Wadia)",73.8889,18.5398
10750,"Kasturba Vasahat",73.8189,18.5558
10751,"Kasture chowk",73.8628,18.5108
10752,"Kasturi Market",73.7956,18.6646
10753,"Kate Wasti",73.8042,18.5883
10754,"Katepuram Chowk",73.8167,18.5861
10755,"Katraj Bhandar",73.8579,18.4089
10756,"Katraj Bus stand",73.86,18.4474
10757,"Katraj dairy/ Sarpodyan",73.8598,18.4546
10758,"Kawade Nagar (Ghorpadi)",73.907,18.5187
10759,"Kawade Nagar (Sangvi)",73.8142,18.5758
10760,"Kawdewasti",73.8975,18.5367
10761,"Kawdi Paat",73.9943,18.4938
10762,"Kawdi Rasta",74.0004,18.493
10763,"Kedari corner",73.9006,18.4896
10764,"Kedari Nagar",73.9009,18.4862
10765,"Keertane Bag",73.9326,18.5238
10766,"Kelewadigoan Phata",73.8774,18.28
10767,"KEM Hospital",73.8688,18.5198
10768,"Kendriy Jalkendra/Nirgudkar",73.9993,18.6669
10769,"Kendriya Vidyalaya",73.753,18.6774
10770,"Kesari Wada",73.8472,18.5161
10771,"Keshavnagar",73.9395,18.5331
10772,"Keshavnagar Pool",73.9374,18.5323
10773,"Kesnand",74.0217,18.5741
10774,"Kesnand Phata",73.985,18.5811
10775,"Khadaki Station corner",73.842,18.5612
10776,"Khadakwadi Phata (Patvardhan Farm)",73.7255,18.415
10777,"Khadakwasla Dharan",73.7827,18.4433
10778,"Khadakwasla Dharan Stores",73.7643,18.4498
10779,"Khadakwasla Gaon",73.7848,18.444
10780,"Khadi Machine (chakan)",73.8749,18.8099
10781,"Khadi Machine (Gujarwadi)",73.869,18.4346
10782,"Khadi Machine (Kondhava)",73.8931,18.452
10784,"Khadki Bazar",73.8485,18.5668
10785,"Khadki Police Station",73.8441,18.562
10786,"Khadki post",73.8485,18.5551
10787,"Khadki Station-Jai Hind",73.8422,18.5627
10788,"Khale Bangala",73.663,18.4891
10789,"Kahun Road",73.88,18.5194
10790,"Khanapur",73.7341,18.3978
10791,"Khandave Bungalow",73.9249,18.5959
10792,"Khandoba Mandir",73.8738,18.4554
10793,"Khandoba Mandir Corner",73.8737,18.4561
10794,"Khandve Nagar",73.9583,18.5739
10795,"Kharabwadi",73.8414,18.7569
10796,"Kharadi Gaon",73.9458,18.5482
10797,"Kharalwadi",73.807,18.6252
10798,"Khedshivapur Highschool",73.852,18.3486
10799,"Khirid wasti/Navi Experiment",73.7705,18.4317
10800,"Khole wasti",73.914,18.4622
10802,"Kirloskar",73.6682,18.4958
10803,"Kirloskar Company",74.0282,18.3553
10804,"Kirloskar Oil Engine (Manaji Bag)",73.8421,18.5699
10805,"Kirloskar Pnuematics (Vaiduwadi)",73.9208,18.5046
10806,"Kirloskar Press",73.8628,18.4952
10807,"Kirti Grapes",73.9226,18.5936
10808,"Kiwale",73.7211,18.6573
10809,"Kiwale Phata",73.731,18.6606
10810,"Kodhanpur Phata",73.8529,18.3526
10811,"Kohima Line",73.7652,18.6733
10812,"Kolhewadi",73.7881,18.4446
10813,"Konark Nagar",73.9116,18.571
10814,"Konark Nagar Corner",73.9113,18.5684
10815,"Kondhanpur Gaon",73.7977,18.3497
10816,"Kondhava Bu corner",73.8917,18.4524
10817,"Kondhava Budruk",73.8914,18.4535
10818,"Kondhava Dhavde",73.7738,18.4613
10819,"Kondhava Hospital",73.8956,18.4395
10820,"Kondhva Khurd",73.8896,18.4735
10821,"Kondhva Shala",73.8903,18.4771
10822,"Kopo Phata/ Bormal",73.8532,18.3323
10823,"Koregaon Bhima",74.061,18.6468
10824,"Kothari Corner",73.8626,18.4787
10825,"Kothrud Depot",73.7954,18.5081
10826,"Kothrud goan",73.811,18.5024
10827,"Kothrud Stand",73.8143,18.4997
10828,"Koyali Phata",73.9456,18.7262
10829,"Chintamani Nagar (Kranti Society)",73.8471,18.4882
10830,"Kranti Stambh/Waghmare wasti",74.0576,18.6475
10831,"Krushi mahavidyalaya/Kuran Farm",73.9888,18.4945
10832,"Krushi Utpanna Bazar Samiti",73.9519,18.7363
10833,"Krushna Bazar",73.816,18.582
10834,"Krushna Mandir (Dehu Road)",73.7142,18.6924
10835,"Krushna Mandir (Sinhgad Road)",73.8164,18.4753
10836,"Krushnai Mangal Karyalaya",73.8211,18.4626
10837,"Krushnamandir Corner",73.7964,18.6196
10838,"Krushnanagar (Dapodi)",73.8305,18.5807
10839,"Krushnanagar (Mohammadwadi)",73.9173,18.4748
10840,"Krushnanagar Corner",73.796,18.6659
10841,"Krutrim Reshim Paidas Kendra",73.8519,18.5496
10842,"KSB Chowk",73.81,18.6504
10843,"Kudale Bag (Manik Bag)",73.8224,18.4736
10844,"Kudale Farm",73.7527,18.6315
10845,"Kudalwadi",73.8151,18.6658
10846,"Kudba Kruti/Manmohan",73.7615,18.7071
10847,"Kudje gaon",73.7419,18.4309
10848,"Kudje shala",73.7434,18.4324
10849,"Kudje Stand",73.7397,18.4266
10850,"Kukut Palan Kendra",74.0309,18.6415
10851,"Kumar Park",73.8641,18.4812
10852,"Kumbare Park",73.7946,18.5042
10853,"Kumbhar Vasti",73.7854,18.541
10854,"Kumbhar Wada",73.8588,18.5242
10855,"Kunal Icon",73.7912,18.5944
10856,"Kunjir Mala",74.0456,18.502
10857,"Kunjir Viheer",74.0454,18.5058
10858,"Kunjir Wadi Goan",74.0702,18.4854
10859,"Kunjir Wadi Phata",74.0635,18.4897
10860,"Kunte Chowk",73.852,18.5147
10861,"Kuruli Gaon",73.8493,18.7108
10862,"Kusalkar Putala",73.8276,18.5294
10863,"L.Mark - Gaikwad Wasti",74.1041,18.622
10864,"Labour office",73.8522,18.5345
10866,"Ladies Hostel (Pune University)",73.828,18.5503
10868,"Lagad wasti",73.8058,18.4578
10869,"Lakaki Bungalow",73.8422,18.5285
10870,"Lakshman Nagar",73.7687,18.612
10871,"Lakshmi colony (Krushnadeep)",73.9573,18.4986
10873,"Lakshmi Nagar (Bypass)",73.9388,18.4575
10874,"Lakshmi Provision Stores",73.9339,18.6071
10876,"LakshmiBai Mandir",74.143,18.6814
10877,"Lakshmimata Mandir/Mohammadwadi",73.9182,18.474
10878,"Lakshminagar Corner",73.8505,18.4929
10879,"Lakshminagar Police Chowky",73.8488,18.4929
10880,"Lakshminarayan Theatre",73.8588,18.4969
10881,"Lakud Bazar (Ramoshi Gate)",73.8685,18.5107
10882,"Lakud Wasti",73.9451,18.5103
10883,"Lalghar",73.6618,18.4812
10884,"Lalmahal (Jijamata Udyan)",73.8569,18.5188
10885,"Lalmandir",73.7989,18.6234
10886,"Lamanwasti/Marod Company",73.8079,18.5388
10887,"Landewadi",73.8394,18.6229
10888,"Lavale Phata",73.6897,18.5105
10889,"Law College",73.8305,18.518
10890,"Lawale wasti",73.7041,18.5312
10891,"LIC Colony (Khadki)",73.8342,18.5625
10892,"LIC Colony (Paud Road)",73.8188,18.5111
10893,"LIC Corner",73.7815,18.6622
10894,"Lieson Company",73.9644,18.5763
10895,"Link Road",73.7965,18.6285
10896,"Lipanewasti",73.8447,18.433
10897,"Lohgaon (Wadgaon Shinde Road)",73.9134,18.5883
10898,"Lokhandi Darwaja",73.9677,18.735
10899,"Lokmanya Hospital",73.7894,18.6365
10900,"Lokmanya Nagar",73.8455,18.5053
10901,"Lonari Odha (Sai Satyam)",73.9592,18.5744
10902,"Loni Goan Phata",74.028,18.4899
10903,"Loni Station",74.0248,18.4899
10904,"Lonikand",74.0249,18.6218
10905,"Lonkar Wasti",73.8939,18.4454
10906,"Lower Indiranagar",73.8645,18.4716
10907,"Loyala Highschool",73.8202,18.5405
10908,"Lucky Farm (Chavan Sunrise)",73.6952,18.4035
10909,"Lucky Wajankata",73.9509,18.4619
10910,"Lullanagar",73.89,18.4853
10911,"Lupic Company Phata",73.7375,18.5565
10912,"M G Stand",73.8821,18.5069
10913,"M M Shala",73.7858,18.6152
10914,"M Phule Vasahat",73.8916,18.4824
10915,"M23",73.8964,18.5581
10916,"Madhavnagar",73.8976,18.5969
10917,"Madhusanchay Society",73.8273,18.4902
10918,"Madiwale Colony",73.8529,18.5066
10919,"Mafco Company",73.8609,18.4897
10920,"Magar College",73.9546,18.5044
10921,"Magarpatta Dawakhana",73.9326,18.5018
10922,"Magarpatta School",73.9328,18.512
10923,"Magazin (Bhosari Phata)",73.875,18.6337
10924,"Mahadev Mandir",73.8335,18.5061
10925,"Mahadev Nagar",73.9547,18.5071
10926,"Mahadev Nagar (Tukai)",73.8309,18.4759
10927,"Mahadji Shinde Chhatri Chowk",73.8949,18.4923
10928,"Mahamdwadi Gaon",73.924,18.4731
10929,"Mahamdwadi shala",73.9221,18.4701
10930,"Maharashtra Chowk",73.8534,18.6237
10931,"Maharashtra Housing (Niljyoti)",73.824,18.5295
10932,"Maharashtra Housing (Yerwada)",73.898,18.5602
10933,"Maharashtra Housing Corner",73.8919,18.5594
10934,"Maharashtra Mandal",73.8478,18.5101
10935,"Maharshinagar",73.8645,18.4922
10936,"Mahaveer Company",73.8796,18.2738
10937,"Mahesh Nagar",73.8189,18.6243
10938,"Mahesh Vidyalaya",73.8028,18.4999
10940,"Mahindra Company",73.8117,18.6294
10941,"Mail Dagad Kramank 10/3",73.7788,18.481
10942,"Mail Dagad Kramank 18",73.733,18.4994
10943,"Mail Dagad Kramank 19",73.983,18.4249
10944,"Mail Dagad Kramank 21",73.6984,18.5113
10945,"Mail Dagad Kramank 21 (Jhendewadi)",73.9896,18.4203
10946,"Mail Dagad Kramank 22",73.6954,18.5111
10947,"Mail Dagad Kramank 23",74.0438,18.6352
10948,"Mail Dagad Kramank 8",73.7837,18.507
10949,"Mail Dagad Kramank 9",73.7858,18.5061
10950,"Mal Hagwane wasti",73.7923,18.4389
10951,"Malachya Mala",74.038,18.4898
10952,"Malatwadi",73.747,18.3995
10953,"Malkhed",73.7028,18.3909
10954,"Malnagar",73.978,18.4362
10955,"Malwadi (Dehu)",73.7627,18.7108
10956,"Malwadi (Kirkat wadi)",73.7904,18.4433
10957,"Malwadi (Kunjir)",74.0719,18.483
10958,"Malwadi (Manaji nagar)",73.821,18.4544
10959,"Malwadi (Manjari)",73.9787,18.5189
10960,"Malwadi (Naygaon)",74.0926,18.513
10961,"Malwadi (Phulgaon)",74.018,18.6517
10962,"Mammadevi Chowk",73.8846,18.5069
10963,"Mandai",73.858,18.5138
10964,"Mandhre wasti/Pole Phata",73.7689,18.3995
10965,"Sai service (Mithanagar)",73.8899,18.4636
10966,"Mangdewadi Petrol Pump",73.8616,18.4364
10967,"Mangdewadi Phata",73.8608,18.4345
10968,"Mangesh nagar",73.9144,18.5654
10969,"Manik Colony",73.7905,18.6308
10970,"Manik Press Road",73.6169,18.5245
10971,"Manjari Bu",73.9827,18.5215
10972,"Manjari Khurda/ Avhalwadi Phata",73.9905,18.5264
10973,"Manjri Farm",73.9763,18.496
10974,"Mantri Niketan/ Dapodi",73.8299,18.5792
10975,"Mariaai Gate (Old Mumbai Pune Road)",73.8519,18.5423
10976,"Mariaai Mandir (Bhugaon)",73.7653,18.5048
10977,"Markal Gaon",73.9795,18.6737
10978,"Marketyard",73.8719,18.4839
10979,"Marnewadi",73.6455,18.4737
10980,"Marshal",73.8272,18.6009
10981,"Maruti Mandir (Chinchwad)",73.7744,18.6411
10984,"Maruti Mandir (Karve Road)",73.8212,18.5042
10985,"Maruti Mandir (Katraj)",73.8529,18.4499
10986,"Maruti Mandir (Sambhaji Nagar)",73.7992,18.6649
10987,"Maruti Mandir (Wakad)",73.7801,18.5889
10988,"Maruti Mandir Ves",73.9847,18.5228
10989,"Marwale Nagar",73.7381,18.6536
10990,"Master Bakery",73.8204,18.6329
10991,"Masulkar Colony",73.8131,18.6333
10992,"Masulkar colony Corner",73.8041,18.634
10993,"Matchwell company",73.9217,18.5603
10994,"Mate Pat/Sasa company",73.8013,18.4564
10995,"Mathalwadi",73.7418,18.5007
10996,"Mathura Milan Mangal karyalaya",73.8815,18.535
10997,"Mathyadist Church",73.8545,18.559
10998,"Mati Ganapati",73.8454,18.5142
11000,"Matoshri Nagar",73.7599,18.6372
11002,"Mayuri Mangal Karyalaya",73.9324,18.4553
11003,"Mayuri Nagar",73.8127,18.587
11004,"Mayuri Wajan kata",73.9265,18.4535
11005,"Medical Shop",73.7294,18.6693
11006,"Medical Stores",73.8911,18.5772
11007,"Meera Society",73.8775,18.5027
11008,"Mega City",73.933,18.5149
11009,"Mehandale Guarage",73.8325,18.5052
11010,"Mehta Hospital",73.7914,18.6438
11011,"Mental Hospital Corner",73.8782,18.5654
11012,"MES Canteen",73.7789,18.4421
11013,"MES Water Works",73.8768,18.5607
11014,"Mhalsakant Chowk",73.7766,18.6496
11016,"Mhalunge corner",73.7663,18.5694
11017,"Mhalunge Gaon",73.7572,18.5738
11018,"Mhalunge Phata",73.8102,18.7541
11019,"Mhaske Wasti",73.8755,18.5874
11020,"Mhasoba gate",73.8426,18.5328
11021,"Mhasoba Mandir",73.8757,18.5688
11022,"Mhatobachi Alandi",74.0695,18.4526
11023,"Mhetre vasti",73.7941,18.6681
11024,"MIDC (Bhosari)",73.8338,18.621
11025,"MIDC (Chinchwad)",73.7975,18.6425
11026,"MIDC (Pimpri)",73.8081,18.6437
11027,"MIDC Phata",73.8069,18.7536
11028,"Mile Stone 7 - Telco Godown",73.8743,18.6225
11029,"Pimple Nilakh Shala",73.7956,18.5737
11030,"Military Hospital (Khadki)",73.8402,18.5532
11031,"Military Hospital (Wanvadi)",73.891,18.5022
11032,"Military Stores",73.795,18.5849
11033,"Millenium Soc",73.8018,18.5872
11034,"Milletory Depo/ Mitti Ghar",73.8828,18.5192
11035,"Mimli Garden",73.7643,18.6428
11036,"Minilek Company",73.6726,18.5006
11038,"Mitra Sahakar Nagar",73.8731,18.614
11039,"Mitramandal Sabhagruh",73.8548,18.4975
11040,"Model colony",73.8391,18.5297
11041,"Modern Bakery / Nana Peth",73.8674,18.5156
11042,"Modern Highschool",73.8499,18.5247
11043,"Mohammadwadi jakat Naka",73.9343,18.4996
11044,"Mohan Nagar",73.7992,18.6433
11045,"Mohan Nagar (Dhanakawadi)",73.8495,18.4605
11046,"Mohitewadi",73.9893,18.7305
11047,"Moshi phata (Chikhli)",73.82,18.6825
11048,"Mojhe Vidyalaya",73.7752,18.5739
11050,"Mominpura",73.8633,18.5065
11051,"Mordari Phata",73.7726,18.3414
11052,"More Bag",73.8597,18.4483
11053,"More vidyalaya",73.8214,18.5105
11054,"Morwadi",73.8037,18.6324
11055,"Morwadi Phata",73.8006,18.6442
11056,"Morya Raj park",73.7826,18.6194
11057,"Moshi Gaon",73.849,18.6662
11058,"Moshi phata",73.933,18.711
11059,"Moshi Phata/ Chimbli Phata",73.8495,18.6795
11060,"Moshi Phata/Dehu Phata",73.8918,18.6717
11061,"Motor Parivahan",73.9069,18.4919
11062,"Mount Convent School",73.8843,18.4842
11063,"Moze Adhyapak Vidyalaya (Yerwada)",73.8978,18.5586
11064,"Moze Vidyalaya (Dighi Road)",73.8748,18.6378
11066,"Mrutyunjay Mandir (Karve Road)",73.8183,18.5029
11068,"MSEB (Khadki)",73.8509,18.565
11069,"MSEB (Malwadi Phata)",74.0852,18.6595
11070,"MSEB Pumping Station",73.7958,18.5359
11071,"Mukbadhir Shala",73.7652,18.6599
11072,"Mukund Shobha Udyan",73.6479,18.5191
11073,"Mukundnagar",73.8628,18.4922
11074,"Mula Houses",73.8674,18.569
11075,"Mula Road/Bhaiyyawadi",73.8552,18.5494
11076,"Mulinche Hostel",73.9339,18.4691
11077,"Mumbai Pune Road",73.8068,18.6275
11078,"Mundhava Gaon Corner",73.9271,18.5344
11079,"Mundhva Gaon",73.9333,18.5332
11080,"Municipal Dawakhana",73.8326,18.5295
11081,"Murkutewasti - Pavitra hotel",73.7949,18.5566
11082,"Mutha Pool (Balewadi)",73.7599,18.5858
11083,"Mutton Market",73.84,18.5501
11084,"N C L",73.8128,18.5398
11085,"N I B M Road",73.8911,18.4792
11086,"Na Ta Wadi",73.8493,18.5349
11087,"Nagarroad Phata / Shriramnagar",73.9389,18.5623
11088,"Nagpur chawl",73.8928,18.5621
11089,"Naik Bungalow",73.9445,18.5657
11090,"Naik Hospital",73.8611,18.5108
11091,"Naik Ovhol",73.7116,18.3913
11092,"Nakhate vasti",73.7875,18.6049
11093,"Nal Stop",73.832,18.5089
11094,"Nandadeep",73.8508,18.4829
11095,"Nandanvan Bungalow",73.832,18.5151
11096,"Nanded Phata",73.7976,18.4546
11097,"Nandegoan Phata",73.7162,18.5581
11098,"Nandoshi",73.8013,18.4253
11099,"Nandoshi (Limbache Zad)",73.7963,18.4334
11100,"Nandoshi Phata",73.7891,18.4452
11101,"Nanekarpark",73.8025,18.6115
11102,"Narhe Ambegaon",73.8283,18.4535
11103,"Narhe Gaon",73.8268,18.4466
11104,"Nashik Phata",73.8227,18.6072
11105,"Nasrapur ST Stand",73.8849,18.255
11106,"Natraj Society",73.8257,18.4926
11107,"Natu Bag",73.858,18.4815
11108,"Nav Sahyadri Sabhagruha",73.8287,18.4961
11109,"Navi Sangvi",73.8125,18.5765
11110,"Navin Highway",73.8034,18.4822
11111,"Navin Hind Highschool",73.8762,18.5083
11113,"Navlakha Garden",73.9616,18.4682
11114,"Naygoan",74.0996,18.5107
11115,"Naygoan Phata",74.0678,18.4897
11117,"NCL Hostel",73.8234,18.5415
11118,"NDA gate (Kondhva Gate)",73.7681,18.4551
11119,"NDA Gate No 10",73.7675,18.4526
11120,"Neeta park",73.8895,18.5483
11121,"Nehru Nagar",73.8221,18.6303
11122,"Nehrunagar corner",73.8199,18.6298
11123,"NEI Company",73.9348,18.5634
11124,"Nerhe Phata",73.7342,18.635
11125,"Nerolac Paint Company",73.7306,18.5006
11126,"Netaji Highschool",73.89,18.5528
11127,"Netajinagar",73.8936,18.4887
11128,"New Life",73.8232,18.6449
11129,"New PMC School (Ambedkar Nagar)",73.8174,18.5911
11131,"Newad Wasti",73.8114,18.6803
11132,"Nhavi Sandas",74.1571,18.6055
11133,"Nigdi",73.7773,18.6601
11134,"Mahila Mandal",73.8512,18.507
11135,"Niljyoti Society",73.8238,18.5307
11137,"Nirgil",74.1094,18.5078
11138,"Nirma Company / Pharshi Karkhana",73.8787,18.6429
11139,"Nirmal Township",73.9382,18.4893
11140,"Nisarg/Aaditya group",73.7697,18.5194
11141,"Nivedita Jhula Ghar/Kirkat wadi",73.7901,18.4447
11142,"Nursery",73.6504,18.5164
11143,"Nurses Quarters",73.8089,18.5754
11144,"Officers Mess",73.9027,18.5775
11145,"Officers Quarters",73.8101,18.5393
11146,"Om Sairam complex",73.7802,18.6335
11147,"Oswal Estate",73.8751,18.4734
11148,"Oval vasti",73.8508,18.3477
11149,"P & T Colony",73.8697,18.4932
11150,"P W D Gate",73.8267,18.5776
11151,"P W D Quarters",73.8176,18.5757
11152,"Pabal Phata",74.1296,18.6945
11153,"Pacharne wasti",73.9865,18.5814
11154,"Pachwade",73.8572,18.5531
11155,"Padmavati Bus stand",73.8558,18.4768
11156,"Padmavati Corner",73.8572,18.4765
11157,"Padmji Gate",73.8722,18.5123
11158,"Padmji Paper Mill",73.7716,18.6208
11159,"Paduka Mandir",73.7559,18.6935
11160,"Paisa Fund (Kach Karkhana)",73.64,18.7392
11161,"Pan mala (Nagar Road)",73.9751,18.5797
11162,"Pan mala (Sinhgad Road)",73.8454,18.5007
11163,"Pancharatna Complex",73.8356,18.7581
11164,"Panchavati Nivas - Giri valmikli Mandal",74.096,18.6238
11165,"Panchhoud Mission",73.8622,18.5063
11166,"Pandavnagar",73.7726,18.5479
11167,"Pandit Automobiles",73.7613,18.6116
11168,"Panhale Farm",74.0458,18.5007
11169,"Panjarpol",73.8504,18.6359
11170,"Panyachi Taki (Karandi)",74.0527,18.7286
11171,"Panyachi Taki (Kharadi)",73.9283,18.5622
11172,"Panyachi Taki (Markal)",73.98,18.6721
11173,"Panyachi Taki (Pimple Gurav)",73.8201,18.593
11174,"Panyachi Taki (Sangvi)",73.816,18.5768
11175,"Panyachi Taki (Siddharthnagar)",73.9111,18.4501
11176,"Parade ground (Mhaske)",73.8748,18.591
11177,"Parade ground (NDA)",73.7582,18.4591
