"Timestamp","Ward","Sr.no.","Latitude","Longitude","To Latitude","To Longitude","For 18] Open Spaces: 18.b] Corner points","Location mapped by","Small_Photo","Large_Photo","Photo taken by","imgur_id"
"6/22/2015 10:46:04",8,"S8",18.562025,73.802803,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 10:49:36",8,"S9",18.56568,73.804215,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 11:44:33",8,"T1",18.560734,73.807398,,,,"Saiprasad pratik chaitali","http://i.imgur.com/COzCxlyt.jpg","http://i.imgur.com/COzCxly.jpg","pratik","http://i.imgur.com/COzCxly"
"6/22/2015 11:49:18",8,"T2",18.560816,73.809227,,,,"Saiprasad pratik chaitali","http://i.imgur.com/bGjjS0yt.jpg","http://i.imgur.com/bGjjS0y.jpg","chaitali","http://i.imgur.com/bGjjS0y"
"6/22/2015 11:50:59",8,"T3",18.564388,73.809651,,,,"Saiprasad pratik chaitali","http://i.imgur.com/meCGKWpt.jpg","http://i.imgur.com/meCGKWp.jpg","Saiprasad","http://i.imgur.com/meCGKWp"
"6/22/2015 11:54:05",8,"T4",18.56138,73.814229,,,,"Saiprasad pratik chaitali","http://i.imgur.com/myuQppQt.jpg","http://i.imgur.com/myuQppQ.jpg","pratik","http://i.imgur.com/myuQppQ"
"6/22/2015 11:55:35",8,"T5",18.559363,73.815552,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 11:56:58",8,"T6",18.558184,73.816468,,,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 11:57:56",8,"T7",18.560237,73.803498,,,,"Saiprasad pratik chaitali",,,,""
"6/18/2015 14:16:55",8,"US1",18.539151,73.810482,18.538981,73.809621,,"ashwin",,,,""
"6/18/2015 14:19:40",8,"US2",18.554831,73.98281,18.55549,73.797382,,"pawan",,,,""
"6/18/2015 14:36:32",8,"V1",18.539899,73.817003,,,,"pawan",,,,""
"6/18/2015 14:40:44",8,"V2",18.539754,73.815866,,,,"pawan",,,,""
"6/18/2015 14:43:55",8,"V3",18.539708,73.815029,,,,"ashwin",,,,""
"6/18/2015 14:51:06",8,"V4",18.539351,73.811221,,,,"pawan",,,,""
"6/18/2015 14:56:01",8,"V5",18.554456,73.801174,,,,"pawan",,,,""
"6/18/2015 15:00:19",8,"V6",18.549416,73.804736,,,,"ashwin",,,,""
"6/22/2015 10:22:15",8,"WL1",18.562828,73.807412,,,,"Saiprasad pratik chaitali","http://i.imgur.com/XNGA142t.jpg","http://i.imgur.com/XNGA142.jpg","Saiprasad","http://i.imgur.com/XNGA142"
"6/18/2015 14:25:41",8,"WS1",18.539761,73.817452,18.53922,73.810022,,"ashwin",,,,""
"6/18/2015 14:28:14",8,"WS2",18.538983,73.80957,18.537808,73.805423,,"pawan",,,,""
"6/22/2015 13:12:43",8,"X1",18.564606,73.812014,18.564597,73.811508,,"Saiprasad pratik chaitali",,,,""
"6/22/2015 13:14:03",8,"X2",18.564552,73.812033,18.564534,73.811508,,"Saiprasad pratik chaitali",,,,""
"6/19/2015 23:10:09",14," C1",18.545229,73.884529,,,,"Mayur","http://i.imgur.com/HMvgtEtm.jpg","http://imgur.com/HMvgtEt","Sanket","http://imgur.com/HMvgtEt"
"6/20/2015 18:22:38",14,"*1",18.547539,73.872828,,,,"Mayur",,,,""
"6/20/2015 18:23:55",14,"*2",18.552559,73.877896,,,,"Mayur",,,,""
"6/20/2015 18:28:41",14,"*3",18.547106,73.885602,,,,"Mayur","http://i.imgur.com/CHNKWYKm.jpg","http://imgur.com/CHNKWYK","Sanket","http://imgur.com/CHNKWYK"
"6/21/2015 15:23:36",14,"A3",18.545019,73.883002,,,,"Mayur",,,,""
"6/21/2015 15:24:19",14,"A4",18.545089,73.884755,,,,"Mayur",,,,""
"6/19/2015 15:17:19",14,"B1",18.546826,73.873877,,,,"Mayur","http://i.imgur.com/wftTFQKm.jpg","http://imgur.com/wftTFQK","Sanket","http://imgur.com/wftTFQK"
"6/21/2015 13:49:30",14,"B10",18.54454,73.876698,,,,"Mayur",,,,""
"6/21/2015 13:50:35",14,"B11",18.544445,73.876864,,,,"Mayur",,,,""
"6/19/2015 15:33:25",14,"B12",18.54481,73.88287,,,,"Mayur","http://i.imgur.com/Gk5yxgpm.jpg","http://imgur.com/Gk5yxgp","Sanket","http://imgur.com/Gk5yxgp"
"6/19/2015 15:34:19",14,"B13",18.545051,73.882886,,,,"Mayur","http://i.imgur.com/XqfBJnxm.jpg","http://imgur.com/XqfBJnx","Sanket","http://imgur.com/XqfBJnx"
"6/19/2015 15:35:48",14,"B14",18.545362,73.801348,,,,"Mayur","http://i.imgur.com/LoLGmINm.jpg","http://imgur.com/LoLGmIN","Sanket","http://imgur.com/LoLGmIN"
"6/19/2015 15:40:04",14,"B15",18.552541,73.803341,,,,"Mayur",,,,""
"6/19/2015 15:41:00",14,"B16",18.550841,73.805952,,,,"Mayur","http://i.imgur.com/rxCAKOim.jpg","http://imgur.com/rxCAKOi","Sanket","http://imgur.com/rxCAKOi"
"6/19/2015 15:18:13",14,"B2",18.547007,73.874006,,,,"Mayur","http://i.imgur.com/mon8Diwm.jpg","http://imgur.com/mon8Diw","Sanket","http://imgur.com/mon8Diw"
"6/19/2015 15:20:49",14,"B3",18.548065,73.871962,,,,"Mayur","http://i.imgur.com/HgPczoBm.jpg","http://imgur.com/HgPczoB","Sanket","http://imgur.com/HgPczoB"
"6/19/2015 15:21:42",14,"B4",18.548357,73.871897,,,,"Mayur","http://i.imgur.com/PXOthcSm.jpg","http://imgur.com/PXOthcS","Sanket","http://imgur.com/PXOthcS"
"6/19/2015 15:23:44",14,"B5",18.549173,73.871616,,,,"Mayur","http://i.imgur.com/RHgSx71m.jpg","http://imgur.com/RHgSx71","Sanket","http://imgur.com/RHgSx71"
"6/19/2015 15:25:02",14,"B6",18.549158,73.871353,,,,"Mayur","http://i.imgur.com/7VTqyZim.jpg","http://imgur.com/7VTqyZi","Sanket","http://imgur.com/7VTqyZi"
"6/19/2015 15:26:25",14,"B7",18.552492,73.877773,,,,"Mayur","http://i.imgur.com/hpFw6nLm.jpg","http://imgur.com/hpFw6nL","Sanket","http://imgur.com/hpFw6nL"
"6/19/2015 15:28:35",14,"B8",18.544578,73.87773,,,,"Mayur","http://i.imgur.com/IlErRzfm.jpg","http://imgur.com/IlErRzf","Sanket","http://imgur.com/IlErRzf"
"6/19/2015 15:29:24",14,"B9",18.544354,73.87758,,,,"Mayur",,,,""
"6/21/2015 13:24:39",14,"D1",18.544967,73.885357,,,,"Mayur",,,,""
"6/21/2015 13:25:29",14,"D2",18.544713,73.876752,,,,"Mayur",,,,""
"6/21/2015 13:26:17",14,"D3",18.552543,73.878018,,,,"Mayur",,,,""
"6/21/2015 13:27:05",14,"D4",18.544179,73.880301,,,,"Mayur",,,,""
"6/21/2015 13:27:55",14,"D5",18.548225,73.882575,,,,"Mayur",,,,""
"6/21/2015 13:28:57",14,"D6",18.547533,73.879772,,,,"Mayur",,,,""
"6/21/2015 14:56:54",14,"dB1",18.544838,73.87676,,,,"Mayur",,,,""
"6/21/2015 14:57:40",14,"dB2",18.548688,73.871331,,,,"Mayur",,,,""
"6/21/2015 14:58:50",14,"dB3",18.544237,73.877868,,,,"Mayur",,,,""
"6/21/2015 15:06:15",14,"dB4",18.548957,73.880685,,,,"Mayur",,,,""
"6/21/2015 15:07:03",14,"dB5",18.545037,73.882942,,,,"Mayur",,,,""
"6/21/2015 15:07:33",14,"dB6",18.545094,73.884742,,,,"Mayur",,,,""
"6/21/2015 15:08:30",14,"dB7",18.548199,73.885713,,,,"Mayur",,,,""
"6/19/2015 23:22:22",14,"DW1",18.54944,73.878748,,,,"Mayur","http://i.imgur.com/xmmT8ODm.jpg","http://imgur.com/xmmT8OD","Sanket","http://imgur.com/xmmT8OD"
"6/19/2015 23:24:16",14,"DW2",18.548911,73.881536,,,,"Mayur","http://i.imgur.com/rqgJeiKm.jpg","http://imgur.com/rqgJeiK","Sanket","http://imgur.com/rqgJeiK"
"6/19/2015 23:26:27",14,"DW3",18.546501,73.884749,,,,"Mayur","http://i.imgur.com/BuVDxqAm.jpg","http://imgur.com/BuVDxqA","Sanket","http://imgur.com/BuVDxqA"
"6/20/2015 10:46:54",14,"G1",18.546583,73.874278,,,,"Mayur","http://i.imgur.com/aO2Ik58m.jpg","http://imgur.com/aO2Ik58","Sanket","http://imgur.com/aO2Ik58"
"6/20/2015 11:08:41",14,"G10",18.54781,73.884297,,,,"Mayur","http://i.imgur.com/HQbteu9m.jpg","http://imgur.com/HQbteu9","Sanket","http://imgur.com/HQbteu9"
"6/20/2015 11:35:05",14,"G11",18.548825,73.884879,,,,"Mayur","http://i.imgur.com/9g2n855s.jpg","http://imgur.com/9g2n855","Sanket","http://imgur.com/9g2n855"
"6/20/2015 11:35:26",14,"G12",18.548156,73.883922,,,,"Mayur","http://i.imgur.com/a8oQCbTs.jpg","http://imgur.com/a8oQCbT","Sanket","http://imgur.com/a8oQCbT"
"6/20/2015 11:20:48",14,"G13",18.54721,73.88603,,,,"Mayur","http://i.imgur.com/h7Lppe6m.jpg","http://imgur.com/h7Lppe6","Sanket","http://imgur.com/h7Lppe6"
"6/20/2015 11:20:14",14,"G14",18.546763,73.885963,,,,"Mayur","http://i.imgur.com/6FAHmRam.jpg","http://imgur.com/6FAHmRa","Sanket","http://imgur.com/6FAHmRa"
"6/20/2015 10:48:07",14,"G2",18.54719,73.873322,,,,"Mayur","http://i.imgur.com/1xeDZ4xm.jpg","http://imgur.com/1xeDZ4x","Sanket","http://imgur.com/1xeDZ4x"
"6/20/2015 10:57:16",14,"G3",18.546445,73.878209,,,,"Mayur","http://i.imgur.com/MZFwNLnm.jpg","http://imgur.com/MZFwNLn","Sanket","http://imgur.com/MZFwNLn"
"6/20/2015 10:59:03",14,"G4",18.548932,73.881537,,,,"Mayur","http://i.imgur.com/SflPynEm.jpg","http://imgur.com/SflPynE","Sanket","http://imgur.com/SflPynE"
"6/20/2015 11:00:19",14,"G5",18.548095,73.880993,,,,"Mayur","http://i.imgur.com/SCGbV8hm.jpg","http://imgur.com/SCGbV8h","Sanket","http://imgur.com/SCGbV8h"
"6/20/2015 11:02:31",14,"G6",18.547869,73.885249,,,,"Mayur","http://i.imgur.com/EdLsoV1m.jpg","http://imgur.com/EdLsoV1","Sanket","http://imgur.com/EdLsoV1"
"6/20/2015 11:03:34",14,"G7",18.545911,73.888404,,,,"Mayur","http://i.imgur.com/JlAI3Vym.jpg","http://imgur.com/JlAI3Vy","Sanket","http://imgur.com/JlAI3Vy"
"6/20/2015 11:05:07",14,"G8",18.545041,73.885778,,,,"Mayur","http://i.imgur.com/JSGmXe2m.jpg","http://imgur.com/JSGmXe2","Sanket","http://imgur.com/JSGmXe2"
"6/20/2015 11:07:27",14,"G9",18.546371,73.884053,,,,"Mayur","http://i.imgur.com/rFVt68vm.jpg","http://imgur.com/rFVt68v","Sanket","http://imgur.com/rFVt68v"
"6/20/2015 17:39:19",14,"H1",18.550935,73.877271,,,,"Mayur",,,,""
"6/20/2015 17:54:47",14,"H10",18.546105,73.879489,,,,"Mayur","http://i.imgur.com/hvpnfutm.jpg","http://imgur.com/hvpnfut","Sanket","http://imgur.com/hvpnfut"
"6/20/2015 17:56:08",14,"H11",18.545943,73.880052,,,,"Mayur","http://i.imgur.com/wspeihmm.jpg","http://imgur.com/wspeihm","Sanket","http://imgur.com/wspeihm"
"6/20/2015 17:57:57",14,"H12",18.546399,73.879308,,,,"Mayur","http://i.imgur.com/tpfakopm.jpg","http://imgur.com/tpfakop","Sanket","http://imgur.com/tpfakop"
"6/20/2015 17:58:58",14,"H13",18.543696,73.878221,,,,"Mayur",,,,""
"6/20/2015 17:59:33",14,"H14",18.543575,73.879098,,,,"Mayur",,,,""
"6/20/2015 18:00:16",14,"H15",18.546119,73.882237,,,,"Mayur",,,,""
"6/20/2015 18:01:30",14,"H16",18.545908,73.884849,,,,"Mayur","http://i.imgur.com/Fzz2ieGm.jpg","http://imgur.com/Fzz2ieG","Sanket","http://imgur.com/Fzz2ieG"
"6/20/2015 18:03:25",14,"H17",18.546788,73.884818,,,,"Mayur","http://i.imgur.com/vMhaVk8m.jpg","http://imgur.com/vMhaVk8","Sanket","http://imgur.com/vMhaVk8"
"6/20/2015 18:06:28",14,"H18",18.546695,73.884892,,,,"Mayur","http://i.imgur.com/Oxev5LLm.jpg","http://imgur.com/Oxev5LL",,"http://imgur.com/Oxev5LL"
"6/20/2015 18:09:41",14,"H19",18.547593,73.884133,,,,"Mayur","http://i.imgur.com/VPZZ2xfm.jpg","http://imgur.com/VPZZ2xf","Sanket","http://imgur.com/VPZZ2xf"
"6/20/2015 17:42:31",14,"H2",18.544098,73.877747,,,,"Mayur",,,,""
"6/20/2015 18:10:51",14,"H20",18.547851,73.884213,,,,"Mayur","http://i.imgur.com/Op8ZstYm.jpg","http://imgur.com/Op8ZstY","Sanket","http://imgur.com/Op8ZstY"
"6/20/2015 18:11:43",14,"H21",18.548774,73.884778,,,,"Mayur","http://i.imgur.com/Ca3GHRvm.jpg","http://imgur.com/Ca3GHRv","Sanket","http://imgur.com/Ca3GHRv"
"6/20/2015 18:13:29",14,"H22",18.548714,73.885156,,,,"Mayur","http://i.imgur.com/xALR3iJm.jpg","http://imgur.com/xALR3iJ","Sanket","http://imgur.com/xALR3iJ"
"6/20/2015 18:16:38",14,"H23",18.548627,73.885821,,,,"Mayur",,,,""
"6/20/2015 18:16:05",14,"H24",18.547743,73.885608,,,,"Mayur","http://i.imgur.com/uBpkDdwm.jpg","http://imgur.com/uBpkDdw","Sanket","http://imgur.com/uBpkDdw"
"6/20/2015 17:45:37",14,"H3",18.548037,73.878729,,,,"Mayur","http://i.imgur.com/N0ONpdQm.jpg","http://imgur.com/N0ONpdQ","Sanket","http://imgur.com/N0ONpdQ"
"6/20/2015 17:47:00",14,"H4",18.548805,73.879131,,,,"Mayur","http://i.imgur.com/BwzgpAOm.jpg","http://imgur.com/BwzgpAO","Sanket","http://imgur.com/BwzgpAO"
"6/20/2015 17:47:53",14,"H5",18.549466,73.878694,,,,"Mayur",,,,""
"6/20/2015 17:48:55",14,"H6",18.548766,73.88032,,,,"Mayur",,,,""
"6/20/2015 17:49:48",14,"H7",18.54903,73.880722,,,,"Mayur","http://i.imgur.com/q0NJJOHm.jpg","http://imgur.com/q0NJJOH","Sanket","http://imgur.com/q0NJJOH"
"6/20/2015 17:50:57",14,"H8",18.549678,73.882019,,,,"Mayur",,,,""
"6/20/2015 17:52:19",14,"H9",18.54571,73.878978,,,,"Mayur",,,,""
"6/19/2015 15:44:27",14,"IPT1",18.548685,73.871364,,,,"Mayur","http://i.imgur.com/wtrIwaYm.jpg","http://imgur.com/wtrIwaY","Sanket","http://imgur.com/wtrIwaY"
"6/22/2015 15:37:24",14,"IPT13",18.552629,73.889387,,,,"Dinesh","http://i.imgur.com/QNCVDROm.jpg","http://imgur.com/QNCVDRO","Dinesh","http://imgur.com/QNCVDRO"
"6/19/2015 15:46:00",14,"IPT2",18.545484,73.878611,,,,"Mayur","http://i.imgur.com/R6jKXT8m.jpg","http://imgur.com/R6jKXT8","Sanket","http://imgur.com/R6jKXT8"
"6/19/2015 15:47:45",14,"IPT3",18.54439,73.877954,,,,"Mayur",,,,""
"6/19/2015 15:50:04",14,"IPT4",18.545153,73.883152,,,,"Mayur","http://i.imgur.com/aNERF1em.jpg","http://imgur.com/aNERF1e","Sanket","http://imgur.com/aNERF1e"
"6/19/2015 15:51:07",14,"IPT5",18.5453,73.883973,,,,"Mayur","http://i.imgur.com/hQIzMOHm.jpg","http://imgur.com/hQIzMOH","Sanket","http://imgur.com/hQIzMOH"
"6/19/2015 15:54:07",14,"IPT6",18.545608,73.887111,,,,"Mayur",,,,""
"6/19/2015 15:58:08",14,"IPT7",18.546447,73.888731,,,,"Mayur","http://i.imgur.com/7KTDTzAm.jpg","http://imgur.com/7KTDTzA","Sanket","http://imgur.com/7KTDTzA"
"6/19/2015 16:00:57",14,"IPT8",18.549356,73.883431,,,,"Mayur","http://i.imgur.com/sABhvhQm.jpg","http://imgur.com/sABhvhQ","Sanket","http://imgur.com/sABhvhQ"
"6/19/2015 16:02:35",14,"IPT9",18.548428,73.885767,,,,"Mayur","http://i.imgur.com/8ZbKqDvm.jpg","http://imgur.com/8ZbKqDv","Sanket","http://imgur.com/8ZbKqDv"
"6/20/2015 18:19:34",14,"L2",18.54528,73.884259,,,,"Mayur",,,,""
"6/21/2015 15:14:21",14,"M1",18.5466,73.884799,,,,"Mayur","http://i.imgur.com/6tKY7Oum.jpg","http://imgur.com/6tKY7Ou","Sanket","http://imgur.com/6tKY7Ou"
"6/21/2015 15:15:12",14,"M2",18.548044,73.885544,,,,"Mayur","http://i.imgur.com/IhBp10Jm.jpg","http://imgur.com/IhBp10J","Sanket","http://imgur.com/IhBp10J"
"6/21/2015 15:16:01",14,"M3",18.548257,73.885778,,,,"Mayur","http://i.imgur.com/UKBiB3Zm.jpg","http://imgur.com/UKBiB3Z","Sanket","http://imgur.com/UKBiB3Z"
"6/20/2015 11:29:03",14,"O1",18.548012,73.872055,,,"18.548012    73.872055;18.547317    73.873158;18.546431    73.872598;18.546971    73.871720","Mayur",,,,""
"6/20/2015 11:33:52",14,"O2",18.544941,73.877211,,,"18.544941        73.877211;18.545630        73.877460;18.545547        73.877783;18.544737        73.877498","Mayur",,,,""
"6/19/2015 14:58:21",14,"P1",18.544634,73.877235,,,,"Mayur","http://i.imgur.com/nzScwmdm.jpg","http://imgur.com/nzScwmd","Sanket","http://imgur.com/nzScwmd"
"6/19/2015 15:01:49",14,"P1",18.544708,73.877138,18.54363,73.879276,,"Mayur","http://i.imgur.com/nzScwmdm.jpg","http://imgur.com/nzScwmd","Sanket","http://imgur.com/nzScwmd"
"6/21/2015 14:22:59",14,"P10",18.546351,73.883986,18.548176,73.884573,,"Mayur","http://i.imgur.com/FMlnjrOm.jpg","http://imgur.com/FMlnjrO","Sanket","http://imgur.com/FMlnjrO"
"6/21/2015 14:24:30",14,"P11",18.547281,73.885644,18.547358,73.885137,,"Mayur","http://i.imgur.com/aOALJd6m.jpg","http://imgur.com/aOALJd6","Sanket","http://imgur.com/aOALJd6"
"6/21/2015 14:25:33",14,"P12",18.545354,73.885877,18.545598,73.887025,,"Mayur","http://i.imgur.com/nSjQBG0m.jpg","http://imgur.com/nSjQBG0",,"http://imgur.com/nSjQBG0"
"6/19/2015 15:03:32",14,"P2",18.544952,73.877586,18.546465,73.878136,,"Mayur","http://i.imgur.com/7xGj0vMm.jpg","http://imgur.com/7xGj0vM","Sanket","http://imgur.com/7xGj0vM"
"6/19/2015 15:05:03",14,"P3",18.545166,73.877728,18.54633,73.878133,,"Mayur","http://i.imgur.com/7xGj0vMm.jpg","http://imgur.com/7xGj0vM","Sanket","http://imgur.com/7xGj0vM"
"6/19/2015 15:07:13",14,"P4",18.546534,73.878179,18.548019,73.878646,,"Mayur","http://i.imgur.com/Tgz19mLm.jpg","http://imgur.com/Tgz19mL","Sanket","http://imgur.com/Tgz19mL"
"6/19/2015 15:10:11",14,"P5",18.547716,73.878656,18.54765,73.879351,,"Mayur","http://i.imgur.com/Pa0hOI3m.jpg","http://imgur.com/Pa0hOI3","Sanket","http://imgur.com/Pa0hOI3"
"6/21/2015 14:22:43",14,"P6",18.546167,73.878916,18.545485,73.878551,,"Mayur","http://i.imgur.com/KVP9smCm.jpg","http://imgur.com/KVP9smC","Sanket","http://imgur.com/KVP9smC"
"6/21/2015 14:22:53",14,"P7",18.5454,73.88291,,,,"Mayur","http://i.imgur.com/Oln4ifGm.jpg","http://imgur.com/Oln4ifG","Sanket","http://imgur.com/Oln4ifG"
"6/19/2015 15:12:50",14,"P8",18.545148,73.884905,18.545316,73.885774,,"Mayur","http://i.imgur.com/jpoi508m.jpg","http://imgur.com/jpoi508","Sanket","http://imgur.com/jpoi508"
"6/19/2015 15:14:14",14,"P9",18.546196,73.888708,18.547762,73.888869,,"Mayur","http://i.imgur.com/0hydg26m.jpg","http://imgur.com/0hydg26","Sanket","http://imgur.com/0hydg26"
"6/19/2015 13:02:17",14,"S1",18.54545,73.876127,,,,"Sanjivani","http://i.imgur.com/TkRzGxlm.jpg","http://imgur.com/TkRzGxl","Sanket","http://imgur.com/TkRzGxl"
"6/19/2015 13:21:52",14,"S10",18.545463,73.886804,,,,"Mayur","http://i.imgur.com/oGE6XTQm.jpg","http://imgur.com/oGE6XTQ","Sanket","http://imgur.com/oGE6XTQ"
"6/19/2015 14:42:28",14,"S11",18.549333,73.883471,,,,"Mayur","http://i.imgur.com/ifGxS0Wm.jpg","http://imgur.com/ifGxS0W","Sanket","http://imgur.com/ifGxS0W"
"6/19/2015 14:38:10",14,"S12",18.548771,73.885105,,,,"Mayur","http://i.imgur.com/96xgxifm.jpg","http://imgur.com/96xgxif","Sanket","http://imgur.com/96xgxif"
"6/19/2015 14:32:37",14,"S13",18.548759,73.885244,,,,"Mayur","http://i.imgur.com/7tI4WsQm.jpg","http://imgur.com/7tI4WsQ","Sanket","http://imgur.com/7tI4WsQ"
"6/19/2015 14:43:50",14,"S14",18.548705,73.885711,,,,"Mayur",,,"Sanket",""
"6/22/2015 15:02:58",14,"S18",18.562965,73.886989,18.563019,73.887032,,"Dinesh",,,,""
"6/19/2015 13:05:18",14,"S2",18.54678,73.874094,,,,"Sanjivani","http://i.imgur.com/9OKv6h2m.jpg","http://imgur.com/9OKv6h2","Sanket","http://imgur.com/9OKv6h2"
"6/19/2015 13:10:04",14,"S4",18.552502,73.879603,,,,"Sanjivani","http://i.imgur.com/syGew0Mm.jpg","http://imgur.com/syGew0M","Sanket","http://imgur.com/syGew0M"
"6/19/2015 13:12:01",14,"S5",18.548179,73.878677,,,,"Sanjivani","http://i.imgur.com/Jp9zLgNm.jpg","http://imgur.com/Jp9zLgN","Sanket","http://imgur.com/Jp9zLgN"
"6/19/2015 13:13:21",14,"S6",18.548774,73.878671,,,,"Sanjivani","http://i.imgur.com/i1J2ygam.jpg","http://imgur.com/i1J2yga","Sanket","http://imgur.com/i1J2yga"
"6/19/2015 13:17:05",14,"S7",18.545417,73.878639,,,,"Mayur","http://i.imgur.com/aRRQJebm.jpg","http://imgur.com/aRRQJeb","Sanket","http://imgur.com/aRRQJeb"
"6/21/2015 13:32:13",14,"S9",18.54585,73.879493,,,,"Mayur",,,,""
"6/21/2015 13:32:51",14,"S9",18.545944,73.879534,,,,"Mayur",,,,""
"6/19/2015 23:32:50",14,"T1",18.546672,73.874139,,,,"Mayur","http://i.imgur.com/hwkdVSbm.jpg","http://imgur.com/hwkdVSb","Sanket","http://imgur.com/hwkdVSb"
"6/20/2015 0:17:48",14,"T10",18.547271,73.879145,,,,"Mayur","http://i.imgur.com/FSzCm8nm.jpg","http://imgur.com/FSzCm8n","Sanket","http://imgur.com/FSzCm8n"
"6/20/2015 0:19:15",14,"T11",18.546254,73.879043,,,,"Mayur","http://i.imgur.com/t2kQrepm.jpg","http://imgur.com/t2kQrep","Sanket","http://imgur.com/t2kQrep"
"6/20/2015 0:21:08",14,"T12",18.545837,73.880019,,,,"Mayur","http://i.imgur.com/d73KggCm.jpg","http://imgur.com/d73KggC","Sanket","http://imgur.com/d73KggC"
"6/20/2015 0:21:54",14,"T13",18.54526,73.880649,,,,"Mayur","http://i.imgur.com/891H1n2m.jpg","http://imgur.com/891H1n2","Sanket","http://imgur.com/891H1n2"
"6/20/2015 0:23:03",14,"T14",18.544118,73.880287,,,,"Mayur","http://i.imgur.com/n3smdVrm.jpg","http://imgur.com/n3smdVr","Sanket","http://imgur.com/n3smdVr"
"6/20/2015 10:26:05",14,"T15",18.544972,73.882701,,,,"Mayur","http://i.imgur.com/JFpmCHdm.jpg","http://imgur.com/JFpmCHd","Sanket","http://imgur.com/JFpmCHd"
"6/20/2015 10:29:19",14,"T16",18.544855,73.884882,,,,"Mayur","http://i.imgur.com/jZREWnwm.jpg","http://imgur.com/jZREWnw","Sanket","http://imgur.com/jZREWnw"
"6/20/2015 11:06:06",14,"T17",18.547726,73.885296,,,,"Mayur",,,,""
"6/20/2015 10:35:48",14,"T18",18.548642,73.884776,,,,"Mayur","http://i.imgur.com/IWUR4xBm.jpg","http://imgur.com/IWUR4xB","Sanket","http://imgur.com/IWUR4xB"
"6/20/2015 10:39:39",14,"T19",18.547172,73.885865,,,,"Mayur",,,,""
"6/19/2015 23:34:52",14,"T2",18.548196,73.872133,,,,"Mayur","http://i.imgur.com/6eaWqGjm.jpg","http://imgur.com/6eaWqGj","Sanket","http://imgur.com/6eaWqGj"
"6/20/2015 10:41:04",14,"T20",18.546557,73.885924,,,,"Mayur","http://i.imgur.com/FW76N8Dm.jpg","http://imgur.com/FW76N8D","Sanket","http://imgur.com/FW76N8D"
"6/19/2015 23:36:20",14,"T3",18.552703,73.8793,,,,"Mayur","http://i.imgur.com/ovS8x9Xm.jpg","http://imgur.com/ovS8x9X","Sanket","http://imgur.com/ovS8x9X"
"6/19/2015 23:37:44",14,"T4",18.551134,73.879068,,,,"Mayur","http://i.imgur.com/ZXQIAjSm.jpg","http://imgur.com/ZXQIAjS","Sanket","http://imgur.com/ZXQIAjS"
"6/19/2015 23:40:48",14,"T5",18.545206,73.877114,,,,"Mayur","http://i.imgur.com/JDYWl1pm.jpg","http://imgur.com/JDYWl1p","Sanket","http://imgur.com/JDYWl1p"
"6/19/2015 23:41:57",14,"T6",18.54644,73.878201,,,,"Mayur","http://i.imgur.com/H7kPtz1m.jpg","http://imgur.com/H7kPtz1","Sanket","http://imgur.com/H7kPtz1"
"6/19/2015 23:43:07",14,"T7",18.54926,73.879051,,,,"Mayur","http://i.imgur.com/JUecpRtm.jpg","http://imgur.com/JUecpRt","Sanket","http://imgur.com/JUecpRt"
"6/19/2015 23:44:29",14,"T8",18.549122,73.881339,,,,"Mayur","http://i.imgur.com/EHIMbOIm.jpg","http://imgur.com/EHIMbOI","Sanket","http://imgur.com/EHIMbOI"
"6/20/2015 0:10:31",14,"T9",18.54876,73.881507,,,,"Mayur","http://i.imgur.com/JJKxL1Jm.jpg","http://imgur.com/JJKxL1J","Sanket","http://imgur.com/JJKxL1J"
"6/19/2015 23:05:12",14,"V1",18.546613,73.874586,,,,"Sanjivani","http://i.imgur.com/gi3KoGnm.jpg","http://imgur.com/gi3KoGn","Sanket","http://imgur.com/gi3KoGn"
"6/21/2015 14:44:44",14,"V10",18.548651,73.885773,18.548173,73.885711,,"Mayur",,,"Sanket",""
"6/21/2015 14:46:23",14,"V11",18.5481,73.885721,18.545611,73.887063,,"Mayur","http://i.imgur.com/Mf68Gfwm.jpg","http://imgur.com/Mf68Gfw","Sanket","http://imgur.com/Mf68Gfw"
"6/21/2015 14:47:24",14,"V12",18.545616,73.887132,18.545895,73.888385,,"Mayur",,,"Sanket",""
"6/21/2015 14:53:17",14,"V13",18.545197,73.885182,18.545574,73.886993,,"Mayur","http://i.imgur.com/kbSBrKLm.jpg","http://imgur.com/kbSBrKL","Sanket","http://imgur.com/kbSBrKL"
"6/21/2015 14:54:06",14,"V14",18.548963,73.884719,,,,"Mayur","http://i.imgur.com/Ju9SyAUm.jpg","http://imgur.com/Ju9SyAU","Sanket","http://imgur.com/Ju9SyAU"
"6/19/2015 23:06:13",14,"V2",18.546429,73.874492,,,,"Sanjivani","http://i.imgur.com/GPABLPcm.jpg","http://imgur.com/GPABLPc","Sanket","http://imgur.com/GPABLPc"
"6/21/2015 14:28:38",14,"V3",18.548878,73.871457,,,,"Mayur",,,,""
"6/21/2015 14:31:10",14,"V4",18.547917,73.878697,,,,"Mayur",,,,""
"6/21/2015 14:32:01",14,"V5",18.549288,73.882135,,,,"Mayur",,,"Sanket",""
