"Timestamp","Name(s) of surveyors","Serial Code","Observation","Title","Address / Locality","Latitude","Longitude","More lat-long point(s)","photo","Theme","2.a] Type","2.b] Intact or broken","3.a] Attributes","4.a] Attributes","4.b] Shelter and seating condition [Shelter]","4.b] Shelter and seating condition [Seating]","5.a] Time(s) of day","5.b] Attributes","7.a] Shaded by big tree(s)?","8.a] Located where exactly","8.b] Type","8.c] Attributes","8.d] Time(s) of day","9.a] Time(s) of day","9.b] Attributes","10.a] Rent","10.b] Deposit amount","10.c] Contact information","11.a] Time(s) of day","11.b] Attributes","11.c] If quiet area, does it become unsafe, particularly at evening / night?","12.a] Time(s) of day","12.b] Source of pollution","13.a] Attributes","14.a] Estimated area covered if pool"," [14.b] Waterlogging?]"," [14.c] Overflowing gutter?]"," [14.d] Stinking / filthy?]","14.e] Source","15.a] Attributes","16.a] Number of male urinals","16.b] Number of male seats","16.c] Number of female seats","16.d] Attributes","17.a] Attributes","18.a] Attributes","18.b] If it is of PMC, then what is the places used as?","18.c] If Not of PMC, then what is this place?","18.d] If Construction material is dumped here, then where is it coming from?","19.a] Entry allowed?","20.a] Time(s) of day","20.b] Age groups or background of people gathering","20.c] Attributes","21.a] Attributes","21.b] Time(s) of day","25.a] Any infrastructural cause of accidents?","26.a] Estimated number: Men, women, children","27.a] General Location","27.b] Water and Drainage condition [Water pressure]","27.b] Water and Drainage condition [Drainage]","27.c] Water supply: hours/day [Supply]","27.d] Billing from PMC for water, if yes then how much and when do they get their bills","27.e] Any local community water storage tank?","27.f] Tenement (house) condition","27.g] Access to quota beds in private hospials","27.h] Open Defecation Spots","28.1.a] Quantity of inputs","28.1.b] Quantity of outputs","28.1.c] Sources of inputs","28.1.d] Where does the output go?"," [28.2.a] Doorstep Collection?]"," [28.2.b] Segregation of Waste?]","28.2.c] Schedule","28.2.d] Fees per month charged to each household","28.3.a] Agencies involved","28.3.b] Schedule","28.4.a] Area covered","28.4.b] Area open"," [28.4.c] Water Supply taps?]"," [28.4.d] Toilets?]"," [28.4.e] Lighting?]","28.5.a] Dumping?","28.5.b] Quantity","28.5.c] How is it handled?","28.6.a] Waste collection system","28.6.b] Scale of operation","28.7.a] Centrally located, or at some edge/corner etc?","28.7.b] Is there adequate space to store materials?","29.a] Pressure?","29.b] Time(s) of day","29.c] No. of hours in a day there is running PMC water supply","30.a] Time(s) of day","30.b] No. of hours in a day there is running PMC water supply","30.c] Since which year has this borewell been in use?","31.a] Source","31.b] Destination","32.a] Usage and fees if any","32.b] Schedules","32.c] Genderwise batches / used by females?","33.a] Usage and fees if any","33.b] Schedules","33.c] Genderwise batches / used by females?","34.a] Located in a certain premises?","34.b] How many kids","34.c] Working in shifts?","35.a] Unique code","35.b] Building condition","35.c] Compound wall condition","35.d] Parking provision","35.e] Access  / entry gate","35.f] Parts occupied by PMC for non-edu purposes?","35.g] Toilets","35.h] Water supply in toilets or tap available just outside?","35.i] Soap provided?","35.j] Playing infrastructure that kids use?","35.k] Number of schools operating in the same premises, and their shifts/timings","35.l] Playground availability, usage","35.m] Standards taught in the school?"
7/6/2015 23:03:10,"Komal, Shubhada, Jay, Aarti","P4","MIX PARKING ON BOTH SIDES","P4","Nageshwar Rasta",18.521582,73.862982,"18.521801,18.521639, 73.861991,73.863941",,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2015 23:08:59,"Komal, Shubhada, Jay, Aarti","P5","MIX PARKING ON BOTH SIDES ","P5","Siddhivinayak road",18.520062,73.863335,"18.519910,18.520185, 73.862536,73.864124","http://imgur.com/wMuToUR","3] Parking (Symbol: P with line-stretch drawn)",,,"P1-P2, 2 wheeler, 4 wheeler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:10:45,"Komal, Shubhada, Jay, Aarti","P6","MIX PARKING ON BOTH SIDES","P6","Mudaliar road",18.519584,73.863438,"18.519552,18.519438, 73.862503,73.864253","http://imgur.com/v17PapN","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:15:36,"Komal, Shubhada, Jay, Aarti","P7","MIXED PARKING ON BOTH SIDES","P7","Mudaliar road",18.519438,73.864561,"18.519427, 18.519458, 73.864264, 73.864891",,"3] Parking (Symbol: P with line-stretch drawn)",,,"P1-P2, 2 wheeler, 4 wheeler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:19:48,"Komal, Shubhada, Jay, Aarti","P8","MIXED PARKING ON BOTH SIDES","P8","Railway station road",18.520735,73.864843,"18.519419, 18.521516, 73.864909, 73.864997","http://imgur.com/k5yJWGJ","3] Parking (Symbol: P with line-stretch drawn)",,,"P1-P2, 2 wheeler, 4 wheeler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:23:09,"Komal, Shubhada, Jay, Aarti","P9","MIXED PARKING ON BOTH SIDED","P9","Ashwini marg",18.521641,73.865173,,,"3] Parking (Symbol: P with line-stretch drawn)",,,"P1-P2, 2 wheeler, 4 wheeler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:28:58,"Komal, Shubhada, Jay, Aarti","P10","MIXED PARKING ON BOTH SIDED","P10","Railway station road",18.522257,73.866284,"18.521610, 18.522570, 73.865052, 73.867484","http://imgur.com/UcTbJiT","3] Parking (Symbol: P with line-stretch drawn)",,,"P1-P2, 2 wheeler, 4 wheeler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:31:46,"Komal, Shubhada, Jay, Aarti","P11","MIXED PARKING ON BOTH SIDES.","P11","Jawaharlal nehru road",18.521807,73.867544,"18.521095, 18.522591, 73.867527, 73.867483","http://imgur.com/UcTbJiT","3] Parking (Symbol: P with line-stretch drawn)",,,"P1-P2, 2 wheeler, 4 wheeler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:34:13,"Komal, Shubhada, Jay, Aarti","P12","MIXED PARKING ON BOTH SIDES","P12","Jawaharlal nehru road",18.520364,73.867633,,,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:38:12,"Komal, Shubhada, Jay, Aarti","P13","MIXED PARKING ON BOTH SIDES","P13","Mudaliar road",18.519519,73.867636,"18.519637, 18.519523, 73.868122, 73.867148",,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:41:40,"Komal, Shubhada, Jay, Aarti","P14","MIXED PARKING ON BOTH SIDES","P14","Mudaliar road",18.519507,73.866344,"18.519502, 18.519622, 73.864881, 73.868116","http://imgur.com/UKa5OiP","3] Parking (Symbol: P with line-stretch drawn)",,,"P1-P2, 2 wheeler, 4 wheeler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:45:00,"Komal, Shubhada, Jay, Aarti","P15","MIXED PARKING ON BOTH SIDES","P15","Mangal murti road",18.517988,73.864907,"18.519494, 18.515606, 73.864911, 73.864519","http://imgur.com/FMyx0fF","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:47:57,"Komal, Shubhada, Jay, Aarti","P16","MIXED PARKING BOTH SIDED","P16","Vitthal rao navle road",18.518831,73.866664,"18.518820, 18.518800, 73.864909, 73.868389","http://imgur.com/Aly3i8A","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:52:12,"Komal, Shubhada, Jay, Aarti","P17","MIXED PARKIND ON BOTH SIDEDS","P17","Vitthalrao Kangle road",18.517013,73.865975,"18.518810, 18.515392, 73.865951, 73.865994",,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:55:50,"Komal, Shubhada, Jay, Aarti","P18","MIXED PARKING ON SIDED","P18","Near sai complex",18.518512,73.867104,"18.518871, 18.518227, 73.867112, 73.867112","http://imgur.com/zr4F4QO","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 9:59:43,"Komal, Shubhada, Jay, Aarti","P19","MIXED PARKING ON BOTH SIDES","P19","Jawaharlal nehru road",18.518253,73.868456,"18.519270, 18.516659, 73.868427, 73.868570",,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 10:02:08,"Komal, Shubhada, Jay, Aarti","P20","MIXED PARKING ON BOTH SIDES","P20","Maruti temple road",18.518164,73.866596,"18.518137, 18.518178, 73.864965, 73.868399","http://imgur.com/jt3BRTf","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 10:51:17,"Komal, Shubhada, Jay, Aarti","P21","MIXED PARKING ON BOTH SIDES","P21","Near swami narayan complex",18.517866,73.86714,"18.517473, 18.518178, 73.867111, 73.867111","http://imgur.com/sgPaBRm","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 10:53:45,"Komal, Shubhada, Jay, Aarti","P22","MIXED PARKING ON BOTH SIDED","P22","Vitthalrao Kangle road",18.516618,73.865974,"18.518151, 18.515350, 73.865960, 73.865988",,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 10:56:13,"Komal, Shubhada, Jay, Aarti","P23","MIXED PARKING ON BOTH SIDES","P23","Near shri ram apt.",18.517493,73.865416,"18.517534, 18.517547, 73.864944, 73.865931",,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 10:57:59,"Komal, Shubhada, Jay, Aarti","P24","MIXED PARKING ON BOTH SIDES","P24","Agyari road",18.516923,73.865345,"18.516950, 18.516964, 73.864872, 73.865917",,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 11:01:11,"Komal, Shubhada, Jay, Aarti","P25","MIXED PARKING BOTH SIDED","P25","Lakerya maruti road",18.517493,73.867133,"18.517547, 18.517507, 73.865988, 73.868406",,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 11:11:24,"Komal, Shubhada, Jay, Aarti","P26","MIXED PARKING ON BOTH SIDES","P26","Raghunath dinaji pawar road",18.516706,73.867304,"18.516652, 18.516693, 73.866003, 73.868506",,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 11:15:59,"Komal, Shubhada, Jay, Aarti","P27","MIXED PARKING ON BOTH SIDES","P27","Near shivneri building",18.515987,73.867147,"18.516662,18.515387, 73.867199, 73.867099",,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 11:18:43,"Komal, Shubhada, Jay, Aarti","P28","MIXED PARKING ON BOTH SIDES","P28","Near shivneri building",18.515957,73.867829,"18.516662,18.515387, 73.867843, 73.867858","http://imgur.com/oZ0ZyHL","3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, unorganized",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 11:25:55,"Komal, Shubhada, Jay, Aarti","P29","MIXED PARKING ON BOTH SIDES","P29","Laxmi road",18.515333,73.867214,"18.515306, 18.515306, 73.868558, 73.865984","http://imgur.com/jwk2OiO","3] Parking (Symbol: P with line-stretch drawn)",,,"P1-P2, 2 wheeler, 4 wheeler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 11:28:34,"Komal, Shubhada, Jay, Aarti","P30","MIXED PARKING ON BOTH SIDES","P30","Vednath S marg",18.516106,73.864596,"18.515563, 18.516730, 73.864510, 73.864610",,"3] Parking (Symbol: P with line-stretch drawn)",,,"2 wheeler, 4 wheeler, no parking",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 13:21:09,"Komal, Shubhada, Jay, Aarti,.","B1","HAVE SHELTER AND SEATING FACILITY","B1","Mangalwar peth road",18.522514,73.862779,,"http://imgur.com/lOaapQC","4] Bus stop (Symbol: B)",,,,"Shelter, Seating","Good","Good",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 13:22:33,"Komal, Shubhada, Jay, Aarti","B2","HAVE SHELTER AND SEATING FACILITY","B2","Mangalwar peth road",18.522622,73.862933,,"http://imgur.com/D9FjKcy","4] Bus stop (Symbol: B)",,,,"Shelter, Seating","Good","Good",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 13:25:37,"Komal, Shubhada, Jay, Aarti","B3","BUS STOP NEED WORK","B3","Maharan pratap road",18.519553,73.861591,,"http://imgur.com/AnfJuEU","4] Bus stop (Symbol: B)",,,,"Shelter, Seating, Frequency: within 15 mins a bus comes","Needs work","Needs work",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 13:27:40,"Komal, Shubhada, Jay, Aarti","B4","BUS STOP NEED WORK","B4","Railway station road",18.521093,73.86494,,"http://imgur.com/SKzEZVI","4] Bus stop (Symbol: B)",,,,"Shelter, Seating","Needs work","Needs work",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 13:29:51,"Komal, Shubhada, Jay, Aarti","B5","NO SEATING FACILITY AND SHELTER","B5","Railway station road",18.522317,73.86679,,"http://imgur.com/Pe4EGXL","4] Bus stop (Symbol: B)",,,,"PMPML info board, Frequency: within 15 mins a bus comes","Not there","Not there",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 13:42:45,"Komal, Shubhada, Jay, Aarti","B6","ONLY SHELTER FACILITY NO SEATING FACILITY NEEDS WORK","B6","Jawaharlal nehru road",18.520015,73.867762,,"http://imgur.com/EC0s6WV","4] Bus stop (Symbol: B)",,,,"Shelter, PMPML info board, Frequency: within 15 mins a bus comes","Needs work","Not there",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 13:44:29,"Komal, Shubhada, Jay, Aarti","B7","HAVE SEATING AND SHELTER FACILITY BUT NEED WORK","B7","Jawaharlal nehru road",18.520185,73.867836,,,"4] Bus stop (Symbol: B)",,,,"Shelter, Seating, Frequency: within 15 mins a bus comes","Needs work","Needs work",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 13:47:21,"Komal, Shubhada, Jay, Aarti","B8","GOOD FACILITIES OF SHELTER AND SEATING","B8","Mudaliar road",18.519633,73.865161,,,"4] Bus stop (Symbol: B)",,,,"Shelter, Seating, Frequency: within 15 mins a bus comes","Good","Good",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 13:50:24,"Komal, Shubhada, Jay, Aarti","B9","IN GOOD CONDITION","B9","Jawaharlal nehru road",18.518807,73.868312,,"http://imgur.com/ugU9zpO","4] Bus stop (Symbol: B)",,,,"Shelter, Seating, Frequency: within 15 mins a bus comes","Good","Good",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:03:24,"Komal, Shubhada, Jay, Aarti","B10","IN GOOD CONDITION","B10","Jawaharlal nehru road",18.518798,73.86853,,,"4] Bus stop (Symbol: B)",,,,"Shelter, Seating, Frequency: within 15 mins a bus comes","Good","Good",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:09:55,"Komal, Shubhada, Jay, Aarti","B11","SATISFACTORY IN CONDITION","B11","Jawaharlal nehru road",18.515749,73.868539,,"http://imgur.com/wQ9YWJb","4] Bus stop (Symbol: B)",,,,"Shelter, Seating, PMPML info board","Needs work","Needs work",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 14:11:48,"Komal, Shubhada, Jay, Aarti","B12","NEEDS WORK .","B12","Laxmi road",18.515429,73.866953,,"http://imgur.com/ZwGbnA9","4] Bus stop (Symbol: B)",,,,"Shelter, Seating, Frequency: within 15 mins a bus comes","Needs work","Good",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:48:52,"Komal, Shubhada, Jay, Aarti","IPT1","WITHOUT SIGNBOARD","IPT1","Mangalwar peth road",18.522182,73.861285,,"http://imgur.com/7F7YgDE","5] IPT Stops (Symbol: IPT)",,,,,,,"morning","Unorganized, Auto, share auto 3 seater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:51:35,"Komal, Shubhada, Jay, Aarti","IPT2","SHADE AVAILABLE SIGNBOARD ABSENT","IPT2","Mangalwar peth road",18.52246,73.86184,,,"5] IPT Stops (Symbol: IPT)",,,,,,,"morning","Organized, Auto, share auto 3 seater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:53:08,"Komal, Shubhada, Jay, Aarti","IPT3","SIGNBOARD PRESENT","IPT3","Mangalwar peth road",18.52251,73.863525,,"http://imgur.com/jd9yp3N","5] IPT Stops (Symbol: IPT)",,,,,,,"morning","Organized, Auto, share auto 3 seater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:54:49,"Komal, Shubhada, Jay, Aarti","IPT4","SIGHBOARD PRESENT","IPT4","Siddhivinayak road",18.519875,73.862485,,"http://imgur.com/r9pzKC9","5] IPT Stops (Symbol: IPT)",,,,,,,"morning","Organized, Auto, share auto 3 seater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:57:37,"Komal, Shubhada, Jay, Aarti","IPT5","NOT IN WORKING CONDITION","IPT5","Mudaliar road",18.519488,73.864871,,"http://imgur.com/NIw78eN","5] IPT Stops (Symbol: IPT)",,,,,,,"morning","Organized, Auto, share auto 3 seater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 17:59:18,"Komal, Shubhada, Jay, Aarti","IPT6","GOOD CONDITION","IPT6","Railway station road",18.522167,73.866065,,,"5] IPT Stops (Symbol: IPT)",,,,,,,"morning","Organized, Auto, share auto 3 seater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 18:03:52,"Komal, Shubhada, Jay, Aarti","IPT7","GOOD CONDITION","IPT7","Jawaharlal nehru road",18.520083,73.867905,,,"5] IPT Stops (Symbol: IPT)",,,,,,,"afternoon","Unorganized, Auto, share auto 3 seater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 18:06:23,"Komal, Shubhada, Jay, Aarti","IPT8","GOOD CONDITION","IPT8","Jawaharlal nehru road",18.519693,73.868101,,,"5] IPT Stops (Symbol: IPT)",,,,,,,"afternoon","Unorganized, Auto, share auto 3 seater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 18:12:10,"Komal, Shubhada, Jay, Aarti","IPT9","GOOD CONDITION","IPT9","Mudaliar road",18.519595,73.867283,,"http://imgur.com/XKk1ndI","5] IPT Stops (Symbol: IPT)",,,,,,,"afternoon","Organized, Auto, share auto 3 seater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2015 18:18:59,"Komal, Shubhada, Jay, Aarti","IPT11","GOOD IN CONDITION","IPT11","Laxmi road",18.515696,73.864499,,"http://imgur.com/7zEPs2P","5] IPT Stops (Symbol: IPT)",,,,,,,"afternoon","Organized, Auto, share auto 3 seater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
