ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Hoskote Bus Stand,"12.97037888,77.59430906",31277,MKT-12HK,5,1,KR Market,0.0,12.971680,77.593407,KA01FA1052,2018.06.16,07:30:16,1529114416,2.47,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07877548,77.78811693",31277,MKT-12HK,41,1,KR Market,0.0,13.078591,77.787781,KA57F2899,2018.06.16,07:30:33,1529114433,2.65,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.068464,77.780205,KA57F1367,2018.06.16,07:30:33,1529114433,2.65,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.04220684,77.74454132",31277,MKT-12HK,32,1,KR Market,0.0,13.042325,77.744774,KA57F1435,2018.06.16,07:30:33,1529114433,2.65,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HKUP,27,1,KR Market,0.0,13.022546,77.713493,KA53F0154,2018.06.16,07:30:33,1529114433,2.65,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996509,77.668274,KA57F1363,2018.06.16,07:30:33,1529114433,2.65,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989670,77.653664,KA57F1381,2018.06.16,07:30:33,1529114433,2.65,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97037888,77.59430906",31277,MKT-12HK,5,1,KR Market,0.0,12.971816,77.593582,KA01FA1052,2018.06.16,07:30:33,1529114433,2.65,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07877548,77.78811693",31277,MKT-12HK,41,1,KR Market,0.0,13.078591,77.787781,KA57F2899,2018.06.16,07:30:51,1529114451,3.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.069327,77.781731,KA57F1367,2018.06.16,07:30:51,1529114451,3.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.04220684,77.74454132",31277,MKT-12HK,32,1,KR Market,0.0,13.042552,77.745102,KA57F1435,2018.06.16,07:30:51,1529114451,3.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HKUP,27,1,KR Market,0.0,13.022777,77.713928,KA53F0154,2018.06.16,07:30:51,1529114451,3.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996546,77.668388,KA57F1363,2018.06.16,07:30:51,1529114451,3.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989670,77.653664,KA57F1381,2018.06.16,07:30:51,1529114451,3.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97037888,77.59430906",31277,MKT-12HK,5,1,KR Market,0.0,12.971137,77.594139,KA01FA1052,2018.06.16,07:30:51,1529114451,3.18,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07877548,77.78811693",31277,MKT-12HK,41,1,KR Market,0.0,13.078591,77.787781,KA57F2899,2018.06.16,07:31:09,1529114469,1.76,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.069327,77.781731,KA57F1367,2018.06.16,07:31:09,1529114469,1.76,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.04220684,77.74454132",31277,MKT-12HK,32,1,KR Market,0.0,13.042552,77.745102,KA57F1435,2018.06.16,07:31:09,1529114469,1.76,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HKUP,27,1,KR Market,0.0,13.022777,77.713928,KA53F0154,2018.06.16,07:31:09,1529114469,1.76,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996546,77.668388,KA57F1363,2018.06.16,07:31:09,1529114469,1.76,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989670,77.653664,KA57F1381,2018.06.16,07:31:09,1529114469,1.76,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97037888,77.59430906",31277,MKT-12HK,5,1,KR Market,0.0,12.971137,77.594139,KA01FA1052,2018.06.16,07:31:09,1529114469,1.76,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07877548,77.78811693",31277,MKT-12HK,41,1,KR Market,0.0,13.078591,77.787781,KA57F2899,2018.06.16,07:31:26,1529114486,1.86,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.069327,77.781731,KA57F1367,2018.06.16,07:31:26,1529114486,1.86,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.04220684,77.74454132",31277,MKT-12HK,32,1,KR Market,0.0,13.042552,77.745102,KA57F1435,2018.06.16,07:31:26,1529114486,1.86,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HKUP,27,1,KR Market,0.0,13.022777,77.713928,KA53F0154,2018.06.16,07:31:26,1529114486,1.86,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996826,77.669144,KA57F1363,2018.06.16,07:31:26,1529114486,1.86,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989670,77.653664,KA57F1381,2018.06.16,07:31:26,1529114486,1.86,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97037888,77.59430906",31277,MKT-12HK,5,1,KR Market,0.0,12.968025,77.594765,KA01FA1052,2018.06.16,07:31:26,1529114486,1.86,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07877548,77.78811693",31277,MKT-12HK,41,1,KR Market,0.0,13.078591,77.787781,KA57F2899,2018.06.16,07:31:43,1529114503,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.069327,77.781731,KA57F1367,2018.06.16,07:31:43,1529114503,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.04220684,77.74454132",31277,MKT-12HK,32,1,KR Market,0.0,13.042552,77.745102,KA57F1435,2018.06.16,07:31:43,1529114503,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HKUP,27,1,KR Market,0.0,13.022777,77.713928,KA53F0154,2018.06.16,07:31:43,1529114503,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996942,77.669441,KA57F1363,2018.06.16,07:31:43,1529114503,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99422423,77.66315480",31277,MKT-12HK,19,1,KR Market,0.0,12.992493,77.659737,KA57F1381,2018.06.16,07:31:43,1529114503,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97037888,77.59430906",31277,MKT-12HK,5,1,KR Market,0.0,12.966247,77.595184,KA01FA1052,2018.06.16,07:31:43,1529114503,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07877548,77.78811693",31277,MKT-12HK,41,1,KR Market,0.0,13.078591,77.787781,KA57F2899,2018.06.16,07:31:59,1529114519,1.55,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.069327,77.781731,KA57F1367,2018.06.16,07:31:59,1529114519,1.55,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.04220684,77.74454132",31277,MKT-12HK,32,1,KR Market,0.0,13.042552,77.745102,KA57F1435,2018.06.16,07:31:59,1529114519,1.55,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HKUP,27,1,KR Market,0.0,13.022777,77.713928,KA53F0154,2018.06.16,07:31:59,1529114519,1.55,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997070,77.669548,KA57F1363,2018.06.16,07:31:59,1529114519,1.55,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.990634,77.655876,KA57F1381,2018.06.16,07:31:59,1529114519,1.55,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.965124,77.596725,KA01FA1052,2018.06.16,07:31:59,1529114519,1.55,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HK,40,1,KR Market,0.0,13.076234,77.786530,KA57F2899,2018.06.16,07:32:16,1529114536,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.071249,77.783348,KA57F1367,2018.06.16,07:32:16,1529114536,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.04648593,77.75046047",31277,MKT-12HK,33,1,KR Market,0.0,13.046170,77.750282,KA57F1435,2018.06.16,07:32:16,1529114536,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HKUP,27,1,KR Market,0.0,13.023020,77.714378,KA53F0154,2018.06.16,07:32:16,1529114536,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997095,77.669617,KA57F1363,2018.06.16,07:32:16,1529114536,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99422423,77.66315480",31277,MKT-12HK,19,1,KR Market,0.0,12.994266,77.663315,KA57F1381,2018.06.16,07:32:16,1529114536,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.966549,77.598587,KA01FA1052,2018.06.16,07:32:16,1529114536,1.62,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07877548,77.78811693",31277,MKT-12HK,41,1,KR Market,0.0,13.078044,77.786896,KA57F2899,2018.06.16,07:32:33,1529114553,1.81,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.072760,77.783028,KA57F1367,2018.06.16,07:32:33,1529114553,1.81,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.04648593,77.75046047",31277,MKT-12HK,33,1,KR Market,0.0,13.046650,77.750938,KA57F1435,2018.06.16,07:32:33,1529114553,1.81,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HKUP,27,1,KR Market,0.0,13.025092,77.718140,KA53F0154,2018.06.16,07:32:33,1529114553,1.81,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997118,77.669655,KA57F1363,2018.06.16,07:32:33,1529114553,1.81,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99422423,77.66315480",31277,MKT-12HK,19,1,KR Market,0.0,12.994290,77.663368,KA57F1381,2018.06.16,07:32:33,1529114553,1.81,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.967279,77.599304,KA01FA1052,2018.06.16,07:32:33,1529114553,1.81,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HK,40,1,KR Market,0.0,13.073951,77.786720,KA57F2899,2018.06.16,07:32:49,1529114569,1.66,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070607,77.783508,KA57F1367,2018.06.16,07:32:49,1529114569,1.66,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.04648593,77.75046047",31277,MKT-12HK,33,1,KR Market,0.0,13.047824,77.752556,KA57F1435,2018.06.16,07:32:49,1529114569,1.66,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HKUP,27,1,KR Market,0.0,13.025092,77.718140,KA53F0154,2018.06.16,07:32:49,1529114569,1.66,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997132,77.669670,KA57F1363,2018.06.16,07:32:49,1529114569,1.66,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99422423,77.66315480",31277,MKT-12HK,19,1,KR Market,0.0,12.994290,77.663368,KA57F1381,2018.06.16,07:32:49,1529114569,1.66,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.967534,77.599709,KA01FA1052,2018.06.16,07:32:49,1529114569,1.66,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HK,40,1,KR Market,0.0,13.074127,77.784286,KA57F1367,2018.06.16,07:33:06,1529114586,2.54,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HK,39,1,KR Market,0.0,13.073304,77.786835,KA57F2899,2018.06.16,07:33:06,1529114586,2.54,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05088651,77.75661428",31277,MKT-12HK,34,1,KR Market,0.0,13.049369,77.754730,KA57F1435,2018.06.16,07:33:06,1529114586,2.54,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HKUP,27,1,KR Market,0.0,13.025092,77.718140,KA53F0154,2018.06.16,07:33:06,1529114586,2.54,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997140,77.669678,KA57F1363,2018.06.16,07:33:06,1529114586,2.54,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99422423,77.66315480",31277,MKT-12HK,19,1,KR Market,0.0,12.994293,77.663383,KA57F1381,2018.06.16,07:33:06,1529114586,2.54,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.967792,77.600052,KA01FA1052,2018.06.16,07:33:06,1529114586,2.54,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HK,40,1,KR Market,0.0,13.074839,77.785545,KA57F1367,2018.06.16,07:33:24,1529114604,1.95,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HK,39,1,KR Market,0.0,13.072166,77.787117,KA57F2899,2018.06.16,07:33:24,1529114604,1.95,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05088651,77.75661428",31277,MKT-12HK,34,1,KR Market,0.0,13.050722,77.756546,KA57F1435,2018.06.16,07:33:24,1529114604,1.95,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HKUP,27,1,KR Market,0.0,13.023556,77.715355,KA53F0154,2018.06.16,07:33:24,1529114604,1.95,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997141,77.669670,KA57F1363,2018.06.16,07:33:24,1529114604,1.95,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99422423,77.66315480",31277,MKT-12HK,19,1,KR Market,0.0,12.994293,77.663383,KA57F1381,2018.06.16,07:33:24,1529114604,1.95,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.967792,77.600052,KA01FA1052,2018.06.16,07:33:24,1529114604,1.95,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HK,40,1,KR Market,0.0,13.075220,77.786263,KA57F1367,2018.06.16,07:33:41,1529114621,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HK,39,1,KR Market,0.0,13.071845,77.786819,KA57F2899,2018.06.16,07:33:41,1529114621,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05088651,77.75661428",31277,MKT-12HK,34,1,KR Market,0.0,13.051175,77.757317,KA57F1435,2018.06.16,07:33:41,1529114621,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02648177,77.72057360",31277,MKT-12HKUP,28,1,KR Market,0.0,13.026145,77.720169,KA53F0154,2018.06.16,07:33:41,1529114621,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997138,77.669670,KA57F1363,2018.06.16,07:33:41,1529114621,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99422423,77.66315480",31277,MKT-12HK,19,1,KR Market,0.0,12.994293,77.663383,KA57F1381,2018.06.16,07:33:41,1529114621,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.967792,77.600052,KA01FA1052,2018.06.16,07:33:41,1529114621,1.53,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HK,40,1,KR Market,0.0,13.074863,77.786362,KA57F1367,2018.06.16,07:33:57,1529114637,2.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HK,39,1,KR Market,0.0,13.071740,77.786613,KA57F2899,2018.06.16,07:33:57,1529114637,2.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05088651,77.75661428",31277,MKT-12HK,34,1,KR Market,0.0,13.051702,77.758247,KA57F1435,2018.06.16,07:33:57,1529114637,2.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02648177,77.72057360",31277,MKT-12HKUP,28,1,KR Market,0.0,13.026362,77.720551,KA53F0154,2018.06.16,07:33:57,1529114637,2.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997128,77.669678,KA57F1363,2018.06.16,07:33:57,1529114637,2.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99422423,77.66315480",31277,MKT-12HK,19,1,KR Market,0.0,12.994316,77.663475,KA57F1381,2018.06.16,07:33:57,1529114637,2.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96748409,77.59948571",31277,MKT-12HK,6,1,KR Market,0.0,12.968498,77.601097,KA01FA1052,2018.06.16,07:33:57,1529114637,2.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HK,40,1,KR Market,0.0,13.074841,77.786362,KA57F1367,2018.06.16,07:34:15,1529114655,1.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HK,39,1,KR Market,0.0,13.071496,77.786171,KA57F2899,2018.06.16,07:34:15,1529114655,1.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05088651,77.75661428",31277,MKT-12HK,34,1,KR Market,0.0,13.051702,77.758247,KA57F1435,2018.06.16,07:34:15,1529114655,1.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02648177,77.72057360",31277,MKT-12HKUP,28,1,KR Market,0.0,13.027164,77.721970,KA53F0154,2018.06.16,07:34:15,1529114655,1.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997118,77.669685,KA57F1363,2018.06.16,07:34:15,1529114655,1.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99422423,77.66315480",31277,MKT-12HK,19,1,KR Market,0.0,12.994761,77.664825,KA57F1381,2018.06.16,07:34:15,1529114655,1.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96986484,77.60295331",31277,MKT-12HK,7,1,KR Market,0.0,12.969642,77.602737,KA01FA1052,2018.06.16,07:34:15,1529114655,1.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HK,40,1,KR Market,0.0,13.074841,77.786362,KA57F1367,2018.06.16,07:34:32,1529114672,1.92,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070886,77.785065,KA57F2899,2018.06.16,07:34:32,1529114672,1.92,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05088651,77.75661428",31277,MKT-12HK,34,1,KR Market,0.0,13.051702,77.758247,KA57F1435,2018.06.16,07:34:32,1529114672,1.92,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02648177,77.72057360",31277,MKT-12HKUP,28,1,KR Market,0.0,13.028960,77.725098,KA53F0154,2018.06.16,07:34:32,1529114672,1.92,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997121,77.669685,KA57F1363,2018.06.16,07:34:32,1529114672,1.92,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99422423,77.66315480",31277,MKT-12HK,19,1,KR Market,0.0,12.995151,77.665665,KA57F1381,2018.06.16,07:34:32,1529114672,1.92,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96986484,77.60295331",31277,MKT-12HK,7,1,KR Market,0.0,12.970714,77.604355,KA01FA1052,2018.06.16,07:34:32,1529114672,1.92,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HK,40,1,KR Market,0.0,13.074841,77.786362,KA57F1367,2018.06.16,07:34:49,1529114689,1.61,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070194,77.783867,KA57F2899,2018.06.16,07:34:49,1529114689,1.61,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",31277,MKT-12HK,35,1,KR Market,0.0,13.053575,77.761757,KA57F1435,2018.06.16,07:34:49,1529114689,1.61,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03265537,77.73113382",31277,MKT-12HKUP,29,1,KR Market,0.0,13.030014,77.727020,KA53F0154,2018.06.16,07:34:49,1529114689,1.61,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.995706,77.666702,KA57F1381,2018.06.16,07:34:49,1529114689,1.61,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997120,77.669685,KA57F1363,2018.06.16,07:34:49,1529114689,1.61,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96986484,77.60295331",31277,MKT-12HK,7,1,KR Market,0.0,12.970714,77.604355,KA01FA1052,2018.06.16,07:34:49,1529114689,1.61,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HK,40,1,KR Market,0.0,13.074841,77.786362,KA57F1367,2018.06.16,07:35:05,1529114705,1.69,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070166,77.783684,KA57F2899,2018.06.16,07:35:05,1529114705,1.69,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",31277,MKT-12HK,35,1,KR Market,0.0,13.053805,77.762207,KA57F1435,2018.06.16,07:35:05,1529114705,1.69,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03265537,77.73113382",31277,MKT-12HKUP,29,1,KR Market,0.0,13.031711,77.729866,KA53F0154,2018.06.16,07:35:05,1529114705,1.69,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996326,77.667793,KA57F1381,2018.06.16,07:35:05,1529114705,1.69,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997123,77.669685,KA57F1363,2018.06.16,07:35:05,1529114705,1.69,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96986484,77.60295331",31277,MKT-12HK,7,1,KR Market,0.0,12.970714,77.604355,KA01FA1052,2018.06.16,07:35:05,1529114705,1.69,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HK,40,1,KR Market,0.0,13.074841,77.786362,KA57F1367,2018.06.16,07:35:22,1529114722,1.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070184,77.783524,KA57F2899,2018.06.16,07:35:22,1529114722,1.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05383934,77.76193267",31277,MKT-12HK,35,1,KR Market,0.0,13.054785,77.763962,KA57F1435,2018.06.16,07:35:22,1529114722,1.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03265537,77.73113382",31277,MKT-12HKUP,29,1,KR Market,0.0,13.032927,77.731606,KA53F0154,2018.06.16,07:35:22,1529114722,1.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996527,77.668266,KA57F1381,2018.06.16,07:35:22,1529114722,1.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997123,77.669685,KA57F1363,2018.06.16,07:35:22,1529114722,1.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96986484,77.60295331",31277,MKT-12HK,7,1,KR Market,0.0,12.970714,77.604355,KA01FA1052,2018.06.16,07:35:22,1529114722,1.52,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",31277,MKT-12HK,40,1,KR Market,0.0,13.074841,77.786362,KA57F1367,2018.06.16,07:35:39,1529114739,1.66,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070041,77.783325,KA57F2899,2018.06.16,07:35:39,1529114739,1.66,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.05635506,77.76705935",31277,MKT-12HK,36,1,KR Market,0.0,13.055753,77.766159,KA57F1435,2018.06.16,07:35:39,1529114739,1.66,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03265537,77.73113382",31277,MKT-12HKUP,29,1,KR Market,0.0,13.033958,77.732933,KA53F0154,2018.06.16,07:35:39,1529114739,1.66,UP,MKT-12HK
