ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"13.05037284,77.52575453",21023,273,10,1,Peenya 2nd Stage,0.0,13.050286,77.525604,KA01F4399,2018.06.16,07:11:53,1529113313,6.17,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977666,77.573830,KA01FA1504,2018.06.16,07:12:15,1529113335,4.38,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:12:15,1529113335,4.38,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.008748,77.569130,KA53F0181,2018.06.16,07:12:15,1529113335,4.38,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.016322,77.562096,KA53F0102,2018.06.16,07:12:15,1529113335,4.38,DN,273
0,0.0,Kempegowda Bus Station,"13.04122662,77.55727222",21023,273DN,20,1,Peenya 2nd Stage,0.0,13.038718,77.557343,KA01FA1564,2018.06.16,07:12:15,1529113335,4.38,DN,273
0,0.0,Kempegowda Bus Station,"13.04508407,77.55670088",21023,273,19,1,Peenya 2nd Stage,0.0,13.044376,77.557030,KA01FA1114,2018.06.16,07:12:15,1529113335,4.38,DN,273
0,0.0,Kempegowda Bus Station,"13.05037284,77.52575453",21023,273,10,1,Peenya 2nd Stage,0.0,13.051359,77.527283,KA01F4399,2018.06.16,07:12:15,1529113335,4.38,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977451,77.573776,KA01FA1504,2018.06.16,07:12:34,1529113354,4.39,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:12:34,1529113354,4.39,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.003306,77.569206,KA53F0181,2018.06.16,07:12:34,1529113354,4.39,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.015423,77.563652,KA53F0102,2018.06.16,07:12:34,1529113354,4.39,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273DN,21,1,Peenya 2nd Stage,0.0,13.035791,77.557617,KA01FA1564,2018.06.16,07:12:34,1529113354,4.39,DN,273
0,0.0,Kempegowda Bus Station,"13.04122662,77.55727222",21023,273,20,1,Peenya 2nd Stage,0.0,13.042282,77.557106,KA01FA1114,2018.06.16,07:12:34,1529113354,4.39,DN,273
0,0.0,Kempegowda Bus Station,"13.05350532,77.53065538",21023,273,11,1,Peenya 2nd Stage,0.0,13.053554,77.530701,KA01F4399,2018.06.16,07:12:34,1529113354,4.39,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977616,77.573380,KA01FA1504,2018.06.16,07:12:53,1529113373,3.03,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:12:53,1529113373,3.03,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.007805,77.569237,KA53F0181,2018.06.16,07:12:53,1529113373,3.03,DN,273
0,0.0,Kempegowda Bus Station,"13.01306282,77.56762430",21023,273,26,1,Peenya 2nd Stage,0.0,13.014522,77.565025,KA53F0102,2018.06.16,07:12:53,1529113373,3.03,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273DN,21,1,Peenya 2nd Stage,0.0,13.034119,77.557678,KA01FA1564,2018.06.16,07:12:53,1529113373,3.03,DN,273
0,0.0,Kempegowda Bus Station,"13.04122662,77.55727222",21023,273,20,1,Peenya 2nd Stage,0.0,13.041589,77.557190,KA01FA1114,2018.06.16,07:12:53,1529113373,3.03,DN,273
0,0.0,Kempegowda Bus Station,"13.05350532,77.53065538",21023,273,11,1,Peenya 2nd Stage,0.0,13.054088,77.530983,KA01F4399,2018.06.16,07:12:53,1529113373,3.03,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977622,77.573387,KA01FA1504,2018.06.16,07:13:11,1529113391,5.58,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:13:11,1529113391,5.58,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001417,77.569305,KA53F0181,2018.06.16,07:13:11,1529113391,5.58,DN,273
0,0.0,Kempegowda Bus Station,"13.01306282,77.56762430",21023,273,26,1,Peenya 2nd Stage,0.0,13.013971,77.565948,KA53F0102,2018.06.16,07:13:11,1529113391,5.58,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273DN,21,1,Peenya 2nd Stage,0.0,13.034119,77.557678,KA01FA1564,2018.06.16,07:13:11,1529113391,5.58,DN,273
0,0.0,Kempegowda Bus Station,"13.04122662,77.55727222",21023,273,20,1,Peenya 2nd Stage,0.0,13.041070,77.557243,KA01FA1114,2018.06.16,07:13:11,1529113391,5.58,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273,12,1,Peenya 2nd Stage,0.0,13.054602,77.531822,KA01F4399,2018.06.16,07:13:11,1529113391,5.58,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977781,77.573425,KA01FA1504,2018.06.16,07:13:32,1529113412,4.5,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:13:32,1529113412,4.5,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001417,77.569305,KA53F0181,2018.06.16,07:13:32,1529113412,4.5,DN,273
0,0.0,Kempegowda Bus Station,"13.01306282,77.56762430",21023,273,26,1,Peenya 2nd Stage,0.0,13.013170,77.567223,KA53F0102,2018.06.16,07:13:32,1529113412,4.5,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273DN,21,1,Peenya 2nd Stage,0.0,13.032330,77.558945,KA01FA1564,2018.06.16,07:13:32,1529113412,4.5,DN,273
0,0.0,Kempegowda Bus Station,"13.04122662,77.55727222",21023,273,20,1,Peenya 2nd Stage,0.0,13.039984,77.557312,KA01FA1114,2018.06.16,07:13:32,1529113412,4.5,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273,12,1,Peenya 2nd Stage,0.0,13.054441,77.532791,KA01F4399,2018.06.16,07:13:32,1529113412,4.5,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977835,77.573402,KA01FA1504,2018.06.16,07:13:52,1529113432,1.58,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:13:52,1529113432,1.58,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001417,77.569305,KA53F0181,2018.06.16,07:13:52,1529113432,1.58,DN,273
0,0.0,Kempegowda Bus Station,"13.01306282,77.56762430",21023,273,26,1,Peenya 2nd Stage,0.0,13.012444,77.568497,KA53F0102,2018.06.16,07:13:52,1529113432,1.58,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273DN,22,1,Peenya 2nd Stage,0.0,13.031308,77.559692,KA01FA1564,2018.06.16,07:13:52,1529113432,1.58,DN,273
0,0.0,Kempegowda Bus Station,"13.04122662,77.55727222",21023,273,20,1,Peenya 2nd Stage,0.0,13.038540,77.557350,KA01FA1114,2018.06.16,07:13:52,1529113432,1.58,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273,12,1,Peenya 2nd Stage,0.0,13.054302,77.532799,KA01F4399,2018.06.16,07:13:52,1529113432,1.58,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977834,77.573410,KA01FA1504,2018.06.16,07:14:08,1529113448,5.25,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:14:08,1529113448,5.25,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,13.000202,77.569366,KA53F0181,2018.06.16,07:14:08,1529113448,5.25,DN,273
0,0.0,Kempegowda Bus Station,"13.01306282,77.56762430",21023,273,26,1,Peenya 2nd Stage,0.0,13.012111,77.569176,KA53F0102,2018.06.16,07:14:08,1529113448,5.25,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273DN,22,1,Peenya 2nd Stage,0.0,13.030134,77.560570,KA01FA1564,2018.06.16,07:14:08,1529113448,5.25,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.036939,77.557564,KA01FA1114,2018.06.16,07:14:08,1529113448,5.25,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273,12,1,Peenya 2nd Stage,0.0,13.053542,77.533028,KA01F4399,2018.06.16,07:14:08,1529113448,5.25,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977833,77.573418,KA01FA1504,2018.06.16,07:14:28,1529113468,2.96,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:14:28,1529113468,2.96,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,12.998983,77.569420,KA53F0181,2018.06.16,07:14:28,1529113468,2.96,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.011072,77.569153,KA53F0102,2018.06.16,07:14:28,1529113468,2.96,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273DN,22,1,Peenya 2nd Stage,0.0,13.029271,77.561310,KA01FA1564,2018.06.16,07:14:28,1529113468,2.96,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035661,77.557617,KA01FA1114,2018.06.16,07:14:28,1529113468,2.96,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273,12,1,Peenya 2nd Stage,0.0,13.052967,77.533211,KA01F4399,2018.06.16,07:14:28,1529113468,2.96,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978205,77.573196,KA01FA1504,2018.06.16,07:14:46,1529113486,2.68,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:14:46,1529113486,2.68,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.997361,77.569489,KA53F0181,2018.06.16,07:14:46,1529113486,2.68,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.009802,77.569145,KA53F0102,2018.06.16,07:14:46,1529113486,2.68,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273DN,22,1,Peenya 2nd Stage,0.0,13.029271,77.561310,KA01FA1564,2018.06.16,07:14:46,1529113486,2.68,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035547,77.557587,KA01FA1114,2018.06.16,07:14:46,1529113486,2.68,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273,12,1,Peenya 2nd Stage,0.0,13.052329,77.533463,KA01F4399,2018.06.16,07:14:46,1529113486,2.68,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978386,77.573013,KA01FA1504,2018.06.16,07:15:04,1529113504,7.0,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:15:04,1529113504,7.0,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.996876,77.570358,KA53F0181,2018.06.16,07:15:04,1529113504,7.0,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.009802,77.569145,KA53F0102,2018.06.16,07:15:04,1529113504,7.0,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273DN,22,1,Peenya 2nd Stage,0.0,13.029271,77.561310,KA01FA1564,2018.06.16,07:15:04,1529113504,7.0,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035255,77.557503,KA01FA1114,2018.06.16,07:15:04,1529113504,7.0,DN,273
0,0.0,Kempegowda Bus Station,"13.05059084,77.53509012",21023,273,13,1,Peenya 2nd Stage,0.0,13.051893,77.533989,KA01F4399,2018.06.16,07:15:04,1529113504,7.0,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978416,77.572914,KA01FA1504,2018.06.16,07:15:26,1529113526,3.73,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:15:26,1529113526,3.73,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.996906,77.573158,KA53F0181,2018.06.16,07:15:26,1529113526,3.73,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.009802,77.569145,KA53F0102,2018.06.16,07:15:26,1529113526,3.73,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273DN,22,1,Peenya 2nd Stage,0.0,13.029271,77.561310,KA01FA1564,2018.06.16,07:15:26,1529113526,3.73,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035134,77.557472,KA01FA1114,2018.06.16,07:15:26,1529113526,3.73,DN,273
0,0.0,Kempegowda Bus Station,"13.05059084,77.53509012",21023,273,13,1,Peenya 2nd Stage,0.0,13.050392,77.535210,KA01F4399,2018.06.16,07:15:26,1529113526,3.73,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978420,77.572914,KA01FA1504,2018.06.16,07:15:45,1529113545,5.51,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:15:45,1529113545,5.51,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.995767,77.573509,KA53F0181,2018.06.16,07:15:45,1529113545,5.51,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.009802,77.569145,KA53F0102,2018.06.16,07:15:45,1529113545,5.51,DN,273
0,0.0,Kempegowda Bus Station,"13.02633291,77.56183919",21023,273DN,23,1,Peenya 2nd Stage,0.0,13.026450,77.561752,KA01FA1564,2018.06.16,07:15:45,1529113545,5.51,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035134,77.557472,KA01FA1114,2018.06.16,07:15:45,1529113545,5.51,DN,273
0,0.0,Kempegowda Bus Station,"13.05059084,77.53509012",21023,273,13,1,Peenya 2nd Stage,0.0,13.048870,77.535652,KA01F4399,2018.06.16,07:15:45,1529113545,5.51,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978420,77.572914,KA01FA1504,2018.06.16,07:16:05,1529113565,4.65,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:16:05,1529113565,4.65,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.994796,77.573769,KA53F0181,2018.06.16,07:16:05,1529113565,4.65,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.007808,77.569252,KA53F0102,2018.06.16,07:16:05,1529113565,4.65,DN,273
0,0.0,Kempegowda Bus Station,"13.02633291,77.56183919",21023,273DN,23,1,Peenya 2nd Stage,0.0,13.026450,77.561752,KA01FA1564,2018.06.16,07:16:05,1529113565,4.65,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035134,77.557472,KA01FA1114,2018.06.16,07:16:05,1529113565,4.65,DN,273
0,0.0,Kempegowda Bus Station,"13.05059084,77.53509012",21023,273,13,1,Peenya 2nd Stage,0.0,13.048596,77.535721,KA01F4399,2018.06.16,07:16:05,1529113565,4.65,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978438,77.572899,KA01FA1504,2018.06.16,07:16:25,1529113585,3.98,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:16:25,1529113585,3.98,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.994454,77.573891,KA53F0181,2018.06.16,07:16:25,1529113585,3.98,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.006382,77.569237,KA53F0102,2018.06.16,07:16:25,1529113585,3.98,DN,273
0,0.0,Kempegowda Bus Station,"13.02633291,77.56183919",21023,273DN,23,1,Peenya 2nd Stage,0.0,13.025144,77.562347,KA01FA1564,2018.06.16,07:16:25,1529113585,3.98,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.034866,77.557434,KA01FA1114,2018.06.16,07:16:25,1529113585,3.98,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.048913,77.536140,KA01F4399,2018.06.16,07:16:25,1529113585,3.98,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978488,77.572815,KA01FA1504,2018.06.16,07:16:44,1529113604,2.49,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:16:44,1529113604,2.49,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.993745,77.573967,KA53F0181,2018.06.16,07:16:44,1529113604,2.49,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.005972,77.569221,KA53F0102,2018.06.16,07:16:44,1529113604,2.49,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273DN,24,1,Peenya 2nd Stage,0.0,13.023711,77.562775,KA01FA1564,2018.06.16,07:16:44,1529113604,2.49,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.034389,77.557564,KA01FA1114,2018.06.16,07:16:44,1529113604,2.49,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.049099,77.536469,KA01F4399,2018.06.16,07:16:44,1529113604,2.49,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978484,77.572815,KA01FA1504,2018.06.16,07:17:02,1529113622,1.72,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:17:02,1529113622,1.72,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.992954,77.574074,KA53F0181,2018.06.16,07:17:02,1529113622,1.72,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.004348,77.569267,KA53F0102,2018.06.16,07:17:02,1529113622,1.72,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273DN,24,1,Peenya 2nd Stage,0.0,13.022166,77.563087,KA01FA1564,2018.06.16,07:17:02,1529113622,1.72,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.034010,77.557770,KA01FA1114,2018.06.16,07:17:02,1529113622,1.72,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.049608,77.537857,KA01F4399,2018.06.16,07:17:02,1529113622,1.72,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978484,77.572815,KA01FA1504,2018.06.16,07:17:18,1529113638,2.73,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:17:18,1529113638,2.73,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.991668,77.575233,KA53F0181,2018.06.16,07:17:18,1529113638,2.73,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.004348,77.569267,KA53F0102,2018.06.16,07:17:18,1529113638,2.73,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273DN,24,1,Peenya 2nd Stage,0.0,13.021103,77.562943,KA01FA1564,2018.06.16,07:17:18,1529113638,2.73,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.033044,77.558487,KA01FA1114,2018.06.16,07:17:18,1529113638,2.73,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.050031,77.539612,KA01F4399,2018.06.16,07:17:18,1529113638,2.73,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978481,77.572807,KA01FA1504,2018.06.16,07:17:36,1529113656,1.51,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:17:36,1529113656,1.51,DN,273
0,0.0,Kempegowda Bus Station,"12.98978170,77.57239960",21023,273,33,1,Peenya 2nd Stage,0.0,12.990393,77.574570,KA53F0181,2018.06.16,07:17:36,1529113656,1.51,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.002732,77.569260,KA53F0102,2018.06.16,07:17:36,1529113656,1.51,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273DN,24,1,Peenya 2nd Stage,0.0,13.020507,77.562653,KA01FA1564,2018.06.16,07:17:36,1529113656,1.51,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.031883,77.559311,KA01FA1114,2018.06.16,07:17:36,1529113656,1.51,DN,273
0,0.0,Kempegowda Bus Station,"13.05062733,77.54143149",21023,273,15,1,Peenya 2nd Stage,0.0,13.050490,77.541351,KA01F4399,2018.06.16,07:17:36,1529113656,1.51,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:17:53,1529113673,1.93,DN,273
0,0.0,Kempegowda Bus Station,"12.98978170,77.57239960",21023,273,33,1,Peenya 2nd Stage,0.0,12.989049,77.574074,KA53F0181,2018.06.16,07:17:53,1529113673,1.93,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001695,77.569267,KA53F0102,2018.06.16,07:17:53,1529113673,1.93,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273DN,24,1,Peenya 2nd Stage,0.0,13.019526,77.561981,KA01FA1564,2018.06.16,07:17:53,1529113673,1.93,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.031376,77.559723,KA01FA1114,2018.06.16,07:17:53,1529113673,1.93,DN,273
0,0.0,Kempegowda Bus Station,"13.05062733,77.54143149",21023,273,15,1,Peenya 2nd Stage,0.0,13.050561,77.541580,KA01F4399,2018.06.16,07:17:53,1529113673,1.93,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978905,77.572746,KA01FA1147,2018.06.16,07:18:10,1529113690,5.71,DN,273
0,0.0,Kempegowda Bus Station,"12.98978170,77.57239960",21023,273,33,1,Peenya 2nd Stage,0.0,12.989716,77.572708,KA53F0181,2018.06.16,07:18:10,1529113690,5.71,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.001022,77.569313,KA53F0102,2018.06.16,07:18:10,1529113690,5.71,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273DN,25,1,Peenya 2nd Stage,0.0,13.018813,77.561409,KA01FA1564,2018.06.16,07:18:10,1529113690,5.71,DN,273
