ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.990189,77.504112,KA57F2873,2018.06.16,08:31:06,1529118066,2.51,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985013,77.523994,KA57F0637,2018.06.16,08:31:06,1529118066,2.51,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977983,77.572617,KA57F2017,2018.06.16,08:31:06,1529118066,2.51,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977518,77.571449,KA57F2018,2018.06.16,08:31:06,1529118066,2.51,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:31:24,1529118084,1.84,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.989504,77.443825,KA57F3390,2018.06.16,08:31:24,1529118084,1.84,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990469,77.468773,KA57F2036,2018.06.16,08:31:24,1529118084,1.84,UP,G-7
0,0.0,Janapriya Township,"12.98842852,77.47286618",18168,G-7,21,1,Kempegowda Bus Station,0.0,12.988852,77.472176,KA57F2076,2018.06.16,08:31:24,1529118084,1.84,UP,G-7
0,0.0,Janapriya Township,"12.98842852,77.47286618",18168,G-7,21,1,Kempegowda Bus Station,0.0,12.989423,77.470901,KA57F2040,2018.06.16,08:31:24,1529118084,1.84,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.988700,77.508728,KA57F2958,2018.06.16,08:31:24,1529118084,1.84,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.989890,77.502426,KA57F2873,2018.06.16,08:31:24,1529118084,1.84,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985013,77.523994,KA57F0637,2018.06.16,08:31:24,1529118084,1.84,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977983,77.572617,KA57F2017,2018.06.16,08:31:24,1529118084,1.84,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977985,77.571068,KA57F2018,2018.06.16,08:31:24,1529118084,1.84,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:31:41,1529118101,2.47,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.988966,77.449326,KA57F3390,2018.06.16,08:31:41,1529118101,2.47,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990469,77.468773,KA57F2036,2018.06.16,08:31:41,1529118101,2.47,UP,G-7
0,0.0,Janapriya Township,"12.98842852,77.47286618",18168,G-7,21,1,Kempegowda Bus Station,0.0,12.988852,77.472176,KA57F2076,2018.06.16,08:31:41,1529118101,2.47,UP,G-7
0,0.0,Janapriya Township,"12.98842852,77.47286618",18168,G-7,21,1,Kempegowda Bus Station,0.0,12.989423,77.470901,KA57F2040,2018.06.16,08:31:41,1529118101,2.47,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.988700,77.508728,KA57F2958,2018.06.16,08:31:41,1529118101,2.47,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.989527,77.501404,KA57F2873,2018.06.16,08:31:41,1529118101,2.47,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985013,77.523994,KA57F0637,2018.06.16,08:31:41,1529118101,2.47,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977983,77.572617,KA57F2017,2018.06.16,08:31:41,1529118101,2.47,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978784,77.571075,KA57F2018,2018.06.16,08:31:41,1529118101,2.47,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:31:58,1529118118,1.71,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.988966,77.449326,KA57F3390,2018.06.16,08:31:58,1529118118,1.71,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990469,77.468773,KA57F2036,2018.06.16,08:31:58,1529118118,1.71,UP,G-7
0,0.0,Janapriya Township,"12.98842852,77.47286618",18168,G-7,21,1,Kempegowda Bus Station,0.0,12.988852,77.472176,KA57F2076,2018.06.16,08:31:58,1529118118,1.71,UP,G-7
0,0.0,Janapriya Township,"12.98842852,77.47286618",18168,G-7,21,1,Kempegowda Bus Station,0.0,12.989423,77.470901,KA57F2040,2018.06.16,08:31:58,1529118118,1.71,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.988700,77.508728,KA57F2958,2018.06.16,08:31:58,1529118118,1.71,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.989024,77.500237,KA57F2873,2018.06.16,08:31:58,1529118118,1.71,UP,G-7
0,0.0,Janapriya Township,"12.98372117,77.52911263",18168,G-7,13,1,Kempegowda Bus Station,0.0,12.985013,77.523994,KA57F0637,2018.06.16,08:31:58,1529118118,1.71,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977983,77.572617,KA57F2017,2018.06.16,08:31:58,1529118118,1.71,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.979467,77.571114,KA57F2018,2018.06.16,08:31:58,1529118118,1.71,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:32:15,1529118135,1.4,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.988966,77.449326,KA57F3390,2018.06.16,08:32:15,1529118135,1.4,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990675,77.468369,KA57F2040,2018.06.16,08:32:15,1529118135,1.4,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990586,77.468529,KA57F2036,2018.06.16,08:32:15,1529118135,1.4,UP,G-7
0,0.0,Janapriya Township,"12.98842852,77.47286618",18168,G-7,21,1,Kempegowda Bus Station,0.0,12.989166,77.471535,KA57F2076,2018.06.16,08:32:15,1529118135,1.4,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.989299,77.506432,KA57F2958,2018.06.16,08:32:15,1529118135,1.4,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.988831,77.499374,KA57F2873,2018.06.16,08:32:15,1529118135,1.4,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986996,77.519562,KA57F0637,2018.06.16,08:32:15,1529118135,1.4,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977983,77.572617,KA57F2017,2018.06.16,08:32:15,1529118135,1.4,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.980518,77.570747,KA57F2018,2018.06.16,08:32:15,1529118135,1.4,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:32:32,1529118152,1.22,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.988966,77.449326,KA57F3390,2018.06.16,08:32:32,1529118152,1.22,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990555,77.468666,KA57F2076,2018.06.16,08:32:32,1529118152,1.22,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990822,77.467964,KA57F2040,2018.06.16,08:32:32,1529118152,1.22,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990926,77.467575,KA57F2036,2018.06.16,08:32:32,1529118152,1.22,UP,G-7
0,0.0,Janapriya Township,"12.98711519,77.49214322",18168,G-7,17,1,Kempegowda Bus Station,0.0,12.988653,77.497368,KA57F2873,2018.06.16,08:32:32,1529118152,1.22,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.990169,77.504303,KA57F2958,2018.06.16,08:32:32,1529118152,1.22,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.986177,77.521828,KA57F0637,2018.06.16,08:32:32,1529118152,1.22,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.981491,77.570030,KA57F2018,2018.06.16,08:32:32,1529118152,1.22,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977984,77.572617,KA57F2017,2018.06.16,08:32:32,1529118152,1.22,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:32:48,1529118168,1.04,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.988966,77.449326,KA57F3390,2018.06.16,08:32:48,1529118168,1.04,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991147,77.466896,KA57F2040,2018.06.16,08:32:48,1529118168,1.04,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991276,77.466255,KA57F2036,2018.06.16,08:32:48,1529118168,1.04,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990771,77.468048,KA57F2076,2018.06.16,08:32:48,1529118168,1.04,UP,G-7
0,0.0,Janapriya Township,"12.98711519,77.49214322",18168,G-7,17,1,Kempegowda Bus Station,0.0,12.988372,77.496162,KA57F2873,2018.06.16,08:32:48,1529118168,1.04,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.990180,77.503944,KA57F2958,2018.06.16,08:32:48,1529118168,1.04,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.987313,77.519081,KA57F0637,2018.06.16,08:32:48,1529118168,1.04,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982132,77.569839,KA57F2018,2018.06.16,08:32:48,1529118168,1.04,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977984,77.572617,KA57F2017,2018.06.16,08:32:48,1529118168,1.04,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:33:04,1529118184,1.28,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.988966,77.449326,KA57F3390,2018.06.16,08:33:04,1529118184,1.28,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991285,77.466187,KA57F2040,2018.06.16,08:33:04,1529118184,1.28,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991416,77.465607,KA57F2036,2018.06.16,08:33:04,1529118184,1.28,UP,G-7
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.991085,77.467033,KA57F2076,2018.06.16,08:33:04,1529118184,1.28,UP,G-7
0,0.0,Janapriya Township,"12.98711519,77.49214322",18168,G-7,17,1,Kempegowda Bus Station,0.0,12.987734,77.493996,KA57F2873,2018.06.16,08:33:04,1529118184,1.28,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.990042,77.502853,KA57F2958,2018.06.16,08:33:04,1529118184,1.28,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.987411,77.518707,KA57F0637,2018.06.16,08:33:04,1529118184,1.28,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982901,77.569199,KA57F2018,2018.06.16,08:33:04,1529118184,1.28,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978078,77.572327,KA57F2017,2018.06.16,08:33:04,1529118184,1.28,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:33:20,1529118200,1.84,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.988966,77.449326,KA57F3390,2018.06.16,08:33:20,1529118200,1.84,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991692,77.459518,KA57F2036,2018.06.16,08:33:20,1529118200,1.84,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991195,77.466484,KA57F2076,2018.06.16,08:33:20,1529118200,1.84,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991492,77.465172,KA57F2040,2018.06.16,08:33:20,1529118200,1.84,UP,G-7
0,0.0,Janapriya Township,"12.98711519,77.49214322",18168,G-7,17,1,Kempegowda Bus Station,0.0,12.987572,77.493484,KA57F2873,2018.06.16,08:33:20,1529118200,1.84,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.989636,77.501640,KA57F2958,2018.06.16,08:33:20,1529118200,1.84,UP,G-7
0,0.0,Janapriya Township,"12.98734846,77.51915284",18168,G-7,14,1,Kempegowda Bus Station,0.0,12.987763,77.517799,KA57F0637,2018.06.16,08:33:20,1529118200,1.84,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982433,77.568192,KA57F2018,2018.06.16,08:33:20,1529118200,1.84,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977441,77.571732,KA57F2017,2018.06.16,08:33:20,1529118200,1.84,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:33:37,1529118217,1.12,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.988966,77.449326,KA57F3390,2018.06.16,08:33:37,1529118217,1.12,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991466,77.458229,KA57F2036,2018.06.16,08:33:37,1529118217,1.12,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991426,77.465538,KA57F2076,2018.06.16,08:33:37,1529118217,1.12,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991492,77.465172,KA57F2040,2018.06.16,08:33:37,1529118217,1.12,UP,G-7
0,0.0,Janapriya Township,"12.98711519,77.49214322",18168,G-7,17,1,Kempegowda Bus Station,0.0,12.987546,77.493385,KA57F2873,2018.06.16,08:33:37,1529118217,1.12,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.989470,77.501213,KA57F2958,2018.06.16,08:33:37,1529118217,1.12,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.988146,77.516411,KA57F0637,2018.06.16,08:33:37,1529118217,1.12,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982386,77.568085,KA57F2018,2018.06.16,08:33:37,1529118217,1.12,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977435,77.571686,KA57F2017,2018.06.16,08:33:37,1529118217,1.12,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:33:53,1529118233,1.9,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.988966,77.449326,KA57F3390,2018.06.16,08:33:53,1529118233,1.9,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991270,77.457153,KA57F2036,2018.06.16,08:33:53,1529118233,1.9,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991547,77.465050,KA57F2076,2018.06.16,08:33:53,1529118233,1.9,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991515,77.465073,KA57F2040,2018.06.16,08:33:53,1529118233,1.9,UP,G-7
0,0.0,Janapriya Township,"12.98711519,77.49214322",18168,G-7,17,1,Kempegowda Bus Station,0.0,12.987174,77.492126,KA57F2873,2018.06.16,08:33:53,1529118233,1.9,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.988838,77.499649,KA57F2958,2018.06.16,08:33:53,1529118233,1.9,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.988014,77.515724,KA57F0637,2018.06.16,08:33:53,1529118233,1.9,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982161,77.567383,KA57F2018,2018.06.16,08:33:53,1529118233,1.9,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977449,77.571457,KA57F2017,2018.06.16,08:33:53,1529118233,1.9,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:34:10,1529118250,1.56,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.991203,77.456779,KA57F3390,2018.06.16,08:34:10,1529118250,1.56,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990902,77.455315,KA57F2036,2018.06.16,08:34:10,1529118250,1.56,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991673,77.464035,KA57F2076,2018.06.16,08:34:10,1529118250,1.56,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991574,77.464684,KA57F2040,2018.06.16,08:34:10,1529118250,1.56,UP,G-7
0,0.0,Janapriya Township,"12.98711519,77.49214322",18168,G-7,17,1,Kempegowda Bus Station,0.0,12.986670,77.490456,KA57F2873,2018.06.16,08:34:10,1529118250,1.56,UP,G-7
0,0.0,Janapriya Township,"12.99015805,77.50410789",18168,G-7,16,1,Kempegowda Bus Station,0.0,12.988855,77.498672,KA57F2958,2018.06.16,08:34:10,1529118250,1.56,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.987887,77.515472,KA57F0637,2018.06.16,08:34:10,1529118250,1.56,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.981904,77.566002,KA57F2018,2018.06.16,08:34:10,1529118250,1.56,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977471,77.571205,KA57F2017,2018.06.16,08:34:10,1529118250,1.56,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:34:27,1529118267,2.84,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.991203,77.456779,KA57F3390,2018.06.16,08:34:27,1529118267,2.84,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990705,77.454247,KA57F2036,2018.06.16,08:34:27,1529118267,2.84,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991747,77.463364,KA57F2076,2018.06.16,08:34:27,1529118267,2.84,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991642,77.464134,KA57F2040,2018.06.16,08:34:27,1529118267,2.84,UP,G-7
0,0.0,Janapriya Township,"12.98608870,77.48841561",18168,G-7,18,1,Kempegowda Bus Station,0.0,12.986424,77.489517,KA57F2873,2018.06.16,08:34:27,1529118267,2.84,UP,G-7
0,0.0,Janapriya Township,"12.98711519,77.49214322",18168,G-7,17,1,Kempegowda Bus Station,0.0,12.988691,77.497581,KA57F2958,2018.06.16,08:34:27,1529118267,2.84,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.987661,77.514694,KA57F0637,2018.06.16,08:34:27,1529118267,2.84,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.981983,77.565727,KA57F2018,2018.06.16,08:34:27,1529118267,2.84,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977547,77.571022,KA57F2017,2018.06.16,08:34:27,1529118267,2.84,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:34:45,1529118285,1.85,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990662,77.454117,KA57F2036,2018.06.16,08:34:45,1529118285,1.85,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991860,77.461891,KA57F2076,2018.06.16,08:34:45,1529118285,1.85,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991786,77.462402,KA57F3390,2018.06.16,08:34:45,1529118285,1.85,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991854,77.462524,KA57F2040,2018.06.16,08:34:45,1529118285,1.85,UP,G-7
0,0.0,Janapriya Township,"12.98608870,77.48841561",18168,G-7,18,1,Kempegowda Bus Station,0.0,12.986125,77.488373,KA57F2873,2018.06.16,08:34:45,1529118285,1.85,UP,G-7
0,0.0,Janapriya Township,"12.98711519,77.49214322",18168,G-7,17,1,Kempegowda Bus Station,0.0,12.987989,77.494858,KA57F2958,2018.06.16,08:34:45,1529118285,1.85,UP,G-7
0,0.0,Janapriya Township,"12.98776220,77.51520384",18168,G-7,15,1,Kempegowda Bus Station,0.0,12.987588,77.514366,KA57F0637,2018.06.16,08:34:45,1529118285,1.85,UP,G-7
0,0.0,Janapriya Township,"12.98245667,77.56197558",18168,G-7,6,1,Kempegowda Bus Station,0.0,12.982227,77.564491,KA57F2018,2018.06.16,08:34:45,1529118285,1.85,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977613,77.570976,KA57F2017,2018.06.16,08:34:45,1529118285,1.85,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7UP,28,1,Kempegowda Bus Station,0.0,13.000179,77.442528,KA57F3154,2018.06.16,08:35:02,1529118302,1.18,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990364,77.452858,KA57F2036,2018.06.16,08:35:02,1529118302,1.18,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991890,77.461182,KA57F2076,2018.06.16,08:35:02,1529118302,1.18,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991882,77.461105,KA57F2040,2018.06.16,08:35:02,1529118302,1.18,UP,G-7
