ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100273,77.595772,KA57F0595,2018.06.16,07:33:23,1529114603,3.11,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100829,77.594658,KA57F0349,2018.06.16,07:33:23,1529114603,3.11,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018409,77.557294,KA57F2208,2018.06.16,07:33:42,1529114622,4.7,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.023877,77.548599,KA53F0143,2018.06.16,07:33:42,1529114622,4.7,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02883755,77.56153062",35172,401,30,1,Yelahanka Old Town,0.0,13.028863,77.561401,KA01F4987,2018.06.16,07:33:42,1529114622,4.7,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401UP,27,1,Yelahanka Old Town,0.0,13.045811,77.556236,KA01FA1829,2018.06.16,07:33:42,1529114622,4.7,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066529,77.544334,KA57F1050,2018.06.16,07:33:42,1529114622,4.7,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.074302,77.546684,KA57F2348,2018.06.16,07:33:42,1529114622,4.7,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08948614,77.55634205",35172,401,17,1,Yelahanka Old Town,0.0,13.088064,77.555672,KA57F0275,2018.06.16,07:33:42,1529114622,4.7,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099583,77.596703,KA57F0595,2018.06.16,07:33:42,1529114622,4.7,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100815,77.594673,KA57F0349,2018.06.16,07:33:42,1529114622,4.7,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018409,77.557294,KA57F2208,2018.06.16,07:34:01,1529114641,6.23,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.024567,77.547478,KA53F0143,2018.06.16,07:34:01,1529114641,6.23,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02883755,77.56153062",35172,401,30,1,Yelahanka Old Town,0.0,13.027942,77.561882,KA01F4987,2018.06.16,07:34:01,1529114641,6.23,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401UP,27,1,Yelahanka Old Town,0.0,13.045157,77.556725,KA01FA1829,2018.06.16,07:34:01,1529114641,6.23,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066529,77.544334,KA57F1050,2018.06.16,07:34:01,1529114641,6.23,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.072780,77.546272,KA57F2348,2018.06.16,07:34:01,1529114641,6.23,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.086289,77.555634,KA57F0275,2018.06.16,07:34:01,1529114641,6.23,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099197,77.597145,KA57F0595,2018.06.16,07:34:01,1529114641,6.23,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100181,77.595772,KA57F1056,2018.06.16,07:34:01,1529114641,6.23,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100707,77.594925,KA57F0349,2018.06.16,07:34:01,1529114641,6.23,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018409,77.557294,KA57F2208,2018.06.16,07:34:23,1529114663,2.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.025557,77.545639,KA53F0143,2018.06.16,07:34:23,1529114663,2.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02633291,77.56183919",35172,401,31,1,Yelahanka Old Town,0.0,13.026496,77.561768,KA01F4987,2018.06.16,07:34:23,1529114663,2.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401UP,27,1,Yelahanka Old Town,0.0,13.045019,77.556755,KA01FA1829,2018.06.16,07:34:23,1529114663,2.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066529,77.544334,KA57F1050,2018.06.16,07:34:23,1529114663,2.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.072449,77.546204,KA57F2348,2018.06.16,07:34:23,1529114663,2.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.085742,77.554977,KA57F0275,2018.06.16,07:34:23,1529114663,2.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099197,77.597145,KA57F0595,2018.06.16,07:34:23,1529114663,2.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100454,77.595093,KA57F1056,2018.06.16,07:34:23,1529114663,2.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100700,77.594917,KA57F0349,2018.06.16,07:34:23,1529114663,2.66,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018409,77.557294,KA57F2208,2018.06.16,07:34:40,1529114680,2.03,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.026593,77.543861,KA53F0143,2018.06.16,07:34:40,1529114680,2.03,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02633291,77.56183919",35172,401,31,1,Yelahanka Old Town,0.0,13.025830,77.561943,KA01F4987,2018.06.16,07:34:40,1529114680,2.03,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401UP,27,1,Yelahanka Old Town,0.0,13.044043,77.557060,KA01FA1829,2018.06.16,07:34:40,1529114680,2.03,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066529,77.544334,KA57F1050,2018.06.16,07:34:40,1529114680,2.03,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.071320,77.545921,KA57F2348,2018.06.16,07:34:40,1529114680,2.03,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.085447,77.554237,KA57F0275,2018.06.16,07:34:40,1529114680,2.03,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.099155,77.597191,KA57F0595,2018.06.16,07:34:40,1529114680,2.03,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100692,77.594299,KA57F1056,2018.06.16,07:34:40,1529114680,2.03,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100686,77.594879,KA57F0349,2018.06.16,07:34:40,1529114680,2.03,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018409,77.557294,KA57F2208,2018.06.16,07:34:57,1529114697,2.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401,37,1,Yelahanka Old Town,0.0,13.026593,77.543861,KA53F0143,2018.06.16,07:34:57,1529114697,2.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02633291,77.56183919",35172,401,31,1,Yelahanka Old Town,0.0,13.025532,77.562149,KA01F4987,2018.06.16,07:34:57,1529114697,2.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401UP,27,1,Yelahanka Old Town,0.0,13.044048,77.557060,KA01FA1829,2018.06.16,07:34:57,1529114697,2.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066529,77.544334,KA57F1050,2018.06.16,07:34:57,1529114697,2.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.07205831,77.54613340",35172,401,20,1,Yelahanka Old Town,0.0,13.069980,77.545006,KA57F2348,2018.06.16,07:34:57,1529114697,2.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.084598,77.552513,KA57F0275,2018.06.16,07:34:57,1529114697,2.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.098722,77.597122,KA57F0595,2018.06.16,07:34:57,1529114697,2.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100230,77.595711,KA53F0130,2018.06.16,07:34:57,1529114697,2.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100812,77.594330,KA57F1056,2018.06.16,07:34:57,1529114697,2.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100704,77.594933,KA57F0349,2018.06.16,07:34:57,1529114697,2.16,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018695,77.557457,KA57F2208,2018.06.16,07:35:15,1529114715,2.59,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02633291,77.56183919",35172,401,31,1,Yelahanka Old Town,0.0,13.024086,77.562737,KA01F4987,2018.06.16,07:35:15,1529114715,2.59,UP,401
0,0.0,Yeshwanthapura TTMC,"13.03392940,77.55789757",35172,401,29,1,Yelahanka Old Town,0.0,13.028201,77.540977,KA53F0143,2018.06.16,07:35:15,1529114715,2.59,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401UP,27,1,Yelahanka Old Town,0.0,13.044048,77.557060,KA01FA1829,2018.06.16,07:35:15,1529114715,2.59,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.068596,77.544685,KA57F2348,2018.06.16,07:35:15,1529114715,2.59,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066529,77.544334,KA57F1050,2018.06.16,07:35:15,1529114715,2.59,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08593159,77.55541831",35172,401,18,1,Yelahanka Old Town,0.0,13.084021,77.551651,KA57F0275,2018.06.16,07:35:15,1529114715,2.59,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.098289,77.596817,KA57F0595,2018.06.16,07:35:15,1529114715,2.59,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100585,77.594681,KA53F0130,2018.06.16,07:35:15,1529114715,2.59,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100884,77.594398,KA57F1056,2018.06.16,07:35:15,1529114715,2.59,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100708,77.594940,KA57F0349,2018.06.16,07:35:15,1529114715,2.59,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018685,77.557438,KA57F2208,2018.06.16,07:35:32,1529114732,2.21,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02139756,77.56314794",35172,401,32,1,Yelahanka Old Town,0.0,13.022595,77.562645,KA01F4987,2018.06.16,07:35:32,1529114732,2.21,UP,401
0,0.0,Yeshwanthapura TTMC,"13.03392940,77.55789757",35172,401,29,1,Yelahanka Old Town,0.0,13.028625,77.540222,KA53F0143,2018.06.16,07:35:32,1529114732,2.21,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04508407,77.55670088",35172,401UP,27,1,Yelahanka Old Town,0.0,13.043208,77.557014,KA01FA1829,2018.06.16,07:35:32,1529114732,2.21,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.067814,77.544662,KA57F2348,2018.06.16,07:35:32,1529114732,2.21,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066529,77.544334,KA57F1050,2018.06.16,07:35:32,1529114732,2.21,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.082064,77.549065,KA57F0275,2018.06.16,07:35:32,1529114732,2.21,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.097820,77.596512,KA57F0595,2018.06.16,07:35:32,1529114732,2.21,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100585,77.594681,KA53F0130,2018.06.16,07:35:32,1529114732,2.21,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100892,77.594429,KA57F1056,2018.06.16,07:35:32,1529114732,2.21,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100785,77.594917,KA57F0349,2018.06.16,07:35:32,1529114732,2.21,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018759,77.557528,KA57F2208,2018.06.16,07:35:50,1529114750,2.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02139756,77.56314794",35172,401,32,1,Yelahanka Old Town,0.0,13.021924,77.562775,KA01F4987,2018.06.16,07:35:50,1529114750,2.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.03392940,77.55789757",35172,401,29,1,Yelahanka Old Town,0.0,13.028619,77.540215,KA53F0143,2018.06.16,07:35:50,1529114750,2.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04122662,77.55727222",35172,401UP,28,1,Yelahanka Old Town,0.0,13.041639,77.557167,KA01FA1829,2018.06.16,07:35:50,1529114750,2.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066408,77.544403,KA57F2348,2018.06.16,07:35:50,1529114750,2.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066529,77.544334,KA57F1050,2018.06.16,07:35:50,1529114750,2.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.081545,77.548325,KA57F0275,2018.06.16,07:35:50,1529114750,2.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.097106,77.595924,KA57F0595,2018.06.16,07:35:50,1529114750,2.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100585,77.594681,KA53F0130,2018.06.16,07:35:50,1529114750,2.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100945,77.594406,KA57F1056,2018.06.16,07:35:50,1529114750,2.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100725,77.594902,KA57F0349,2018.06.16,07:35:50,1529114750,2.26,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01792884,77.55638747",35172,401UP,37,1,Yelahanka Old Town,0.0,13.018700,77.558099,KA57F2208,2018.06.16,07:36:07,1529114767,2.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.02139756,77.56314794",35172,401,32,1,Yelahanka Old Town,0.0,13.020175,77.562820,KA01F4987,2018.06.16,07:36:07,1529114767,2.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.03392940,77.55789757",35172,401,29,1,Yelahanka Old Town,0.0,13.028934,77.539658,KA53F0143,2018.06.16,07:36:07,1529114767,2.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04122662,77.55727222",35172,401UP,28,1,Yelahanka Old Town,0.0,13.040889,77.557243,KA01FA1829,2018.06.16,07:36:07,1529114767,2.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066408,77.544403,KA57F2348,2018.06.16,07:36:07,1529114767,2.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066529,77.544334,KA57F1050,2018.06.16,07:36:07,1529114767,2.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.081143,77.548119,KA57F0275,2018.06.16,07:36:07,1529114767,2.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.095956,77.595070,KA57F0595,2018.06.16,07:36:07,1529114767,2.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100585,77.594681,KA53F0130,2018.06.16,07:36:07,1529114767,2.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100948,77.594398,KA57F1056,2018.06.16,07:36:07,1529114767,2.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100715,77.594910,KA57F0349,2018.06.16,07:36:07,1529114767,2.19,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.018163,77.562675,KA01F4987,2018.06.16,07:36:24,1529114784,2.05,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401UP,33,1,Yelahanka Old Town,0.0,13.018301,77.558745,KA57F2208,2018.06.16,07:36:24,1529114784,2.05,UP,401
0,0.0,Yeshwanthapura TTMC,"13.03392940,77.55789757",35172,401,29,1,Yelahanka Old Town,0.0,13.029609,77.538300,KA53F0143,2018.06.16,07:36:24,1529114784,2.05,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04122662,77.55727222",35172,401UP,28,1,Yelahanka Old Town,0.0,13.040162,77.557297,KA01FA1829,2018.06.16,07:36:24,1529114784,2.05,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06498301,77.54423976",35172,401,22,1,Yelahanka Old Town,0.0,13.063750,77.544106,KA57F1050,2018.06.16,07:36:24,1529114784,2.05,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066408,77.544403,KA57F2348,2018.06.16,07:36:24,1529114784,2.05,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.081143,77.548119,KA57F0275,2018.06.16,07:36:24,1529114784,2.05,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.095543,77.594727,KA57F0595,2018.06.16,07:36:24,1529114784,2.05,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100585,77.594681,KA53F0130,2018.06.16,07:36:24,1529114784,2.05,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100937,77.594467,KA57F1056,2018.06.16,07:36:24,1529114784,2.05,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100715,77.594910,KA57F0349,2018.06.16,07:36:24,1529114784,2.05,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.018131,77.561417,KA01F4987,2018.06.16,07:36:41,1529114801,3.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401UP,33,1,Yelahanka Old Town,0.0,13.017761,77.559517,KA57F2208,2018.06.16,07:36:41,1529114801,3.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.04122662,77.55727222",35172,401UP,28,1,Yelahanka Old Town,0.0,13.038442,77.557343,KA01FA1829,2018.06.16,07:36:41,1529114801,3.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.058205,77.546143,KA57F1050,2018.06.16,07:36:41,1529114801,3.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066408,77.544403,KA57F2348,2018.06.16,07:36:41,1529114801,3.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.081143,77.548119,KA57F0275,2018.06.16,07:36:41,1529114801,3.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09797757,77.59658843",35172,401,2,1,Yelahanka Old Town,0.0,13.095489,77.594666,KA57F0595,2018.06.16,07:36:41,1529114801,3.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100585,77.594681,KA53F0130,2018.06.16,07:36:41,1529114801,3.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100904,77.594582,KA57F1056,2018.06.16,07:36:41,1529114801,3.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100604,77.594879,KA57F0349,2018.06.16,07:36:41,1529114801,3.1,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.017045,77.560867,KA01F4987,2018.06.16,07:36:59,1529114819,4.45,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401UP,33,1,Yelahanka Old Town,0.0,13.017306,77.560486,KA57F2208,2018.06.16,07:36:59,1529114819,4.45,UP,401
0,0.0,Yeshwanthapura TTMC,"13.03392940,77.55789757",35172,401UP,29,1,Yelahanka Old Town,0.0,13.036114,77.557617,KA01FA1829,2018.06.16,07:36:59,1529114819,4.45,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.057664,77.546410,KA57F1050,2018.06.16,07:36:59,1529114819,4.45,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066408,77.544403,KA57F2348,2018.06.16,07:36:59,1529114819,4.45,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.081143,77.548119,KA57F0275,2018.06.16,07:36:59,1529114819,4.45,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09771203,77.59148633",35172,401,3,1,Yelahanka Old Town,0.0,13.095454,77.593933,KA57F0595,2018.06.16,07:36:59,1529114819,4.45,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100585,77.594681,KA53F0130,2018.06.16,07:36:59,1529114819,4.45,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100858,77.594681,KA57F1056,2018.06.16,07:36:59,1529114819,4.45,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100565,77.594864,KA57F0349,2018.06.16,07:36:59,1529114819,4.45,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401,33,1,Yelahanka Old Town,0.0,13.016784,77.561203,KA01F4987,2018.06.16,07:37:19,1529114839,3.27,UP,401
0,0.0,Yeshwanthapura TTMC,"13.01745723,77.56080777",35172,401UP,33,1,Yelahanka Old Town,0.0,13.018200,77.561034,KA57F2208,2018.06.16,07:37:19,1529114839,3.27,UP,401
0,0.0,Yeshwanthapura TTMC,"13.03392940,77.55789757",35172,401UP,29,1,Yelahanka Old Town,0.0,13.035637,77.557602,KA01FA1829,2018.06.16,07:37:19,1529114839,3.27,UP,401
0,0.0,Yeshwanthapura TTMC,"13.05772983,77.54635870",35172,401,23,1,Yelahanka Old Town,0.0,13.057066,77.546669,KA57F1050,2018.06.16,07:37:19,1529114839,3.27,UP,401
0,0.0,Yeshwanthapura TTMC,"13.06762712,77.54464745",35172,401,21,1,Yelahanka Old Town,0.0,13.066408,77.544403,KA57F2348,2018.06.16,07:37:19,1529114839,3.27,UP,401
0,0.0,Yeshwanthapura TTMC,"13.08131354,77.54821650",35172,401,19,1,Yelahanka Old Town,0.0,13.081143,77.548119,KA57F0275,2018.06.16,07:37:19,1529114839,3.27,UP,401
0,0.0,Yeshwanthapura TTMC,"13.09771203,77.59148633",35172,401,3,1,Yelahanka Old Town,0.0,13.095909,77.593445,KA57F0595,2018.06.16,07:37:19,1529114839,3.27,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100585,77.594681,KA53F0130,2018.06.16,07:37:19,1529114839,3.27,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100837,77.594780,KA57F1056,2018.06.16,07:37:19,1529114839,3.27,UP,401
0,0.0,Yeshwanthapura TTMC,"13.10071605,77.59451643",35172,401,1,1,Yelahanka Old Town,0.0,13.100601,77.594856,KA57F0349,2018.06.16,07:37:19,1529114839,3.27,UP,401
