ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.91938495,77.59999955",29518,V-365,25,3,Bannerughatta National Park,0.0,12.919668,77.600006,KA01F8825,2018.06.16,08:05:46,1529116546,1.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84959604,77.58821708",29518,V-365,12,3,Bannerughatta National Park,0.0,12.848530,77.588303,KA57F1173,2018.06.16,08:05:46,1529116546,1.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81165954,77.57844507",29518,V-365,3,3,Bannerughatta National Park,0.0,12.812876,77.579536,KA01FA0585,2018.06.16,08:05:46,1529116546,1.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978066,77.573090,KA01F8834,2018.06.16,08:06:03,1529116563,1.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978252,77.572151,KA01F8792,2018.06.16,08:06:03,1529116563,1.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.977478,77.573853,KA01FA1935,2018.06.16,08:06:03,1529116563,1.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.964066,77.596375,KA57F1771,2018.06.16,08:06:03,1529116563,1.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.952298,77.594101,KA57F0965,2018.06.16,08:06:03,1529116563,1.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.91938495,77.59999955",29518,V-365,25,3,Bannerughatta National Park,0.0,12.920190,77.600075,KA01F8825,2018.06.16,08:06:03,1529116563,1.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84959604,77.58821708",29518,V-365,12,3,Bannerughatta National Park,0.0,12.849743,77.588287,KA57F1173,2018.06.16,08:06:03,1529116563,1.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81165954,77.57844507",29518,V-365,3,3,Bannerughatta National Park,0.0,12.812876,77.579536,KA01FA0585,2018.06.16,08:06:03,1529116563,1.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978066,77.573090,KA01F8834,2018.06.16,08:06:19,1529116579,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978253,77.572151,KA01F8792,2018.06.16,08:06:19,1529116579,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.977491,77.573593,KA01FA1935,2018.06.16,08:06:19,1529116579,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.964704,77.596741,KA57F1771,2018.06.16,08:06:19,1529116579,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.952822,77.593483,KA57F0965,2018.06.16,08:06:19,1529116579,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.91938495,77.59999955",29518,V-365,25,3,Bannerughatta National Park,0.0,12.920967,77.600121,KA01F8825,2018.06.16,08:06:19,1529116579,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84959604,77.58821708",29518,V-365,12,3,Bannerughatta National Park,0.0,12.851294,77.588318,KA57F1173,2018.06.16,08:06:19,1529116579,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81165954,77.57844507",29518,V-365,3,3,Bannerughatta National Park,0.0,12.812876,77.579536,KA01FA0585,2018.06.16,08:06:19,1529116579,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978066,77.573090,KA01F8834,2018.06.16,08:06:35,1529116595,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978253,77.572151,KA01F8792,2018.06.16,08:06:35,1529116595,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.977474,77.573563,KA01FA1935,2018.06.16,08:06:35,1529116595,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.965367,77.595695,KA57F1771,2018.06.16,08:06:35,1529116595,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.953521,77.592354,KA57F0965,2018.06.16,08:06:35,1529116595,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.91938495,77.59999955",29518,V-365,25,3,Bannerughatta National Park,0.0,12.921541,77.600151,KA01F8825,2018.06.16,08:06:35,1529116595,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84959604,77.58821708",29518,V-365,12,3,Bannerughatta National Park,0.0,12.852165,77.588371,KA57F1173,2018.06.16,08:06:35,1529116595,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813846,77.581345,KA01FA0585,2018.06.16,08:06:35,1529116595,1.22,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978066,77.573090,KA01F8834,2018.06.16,08:06:52,1529116612,1.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978253,77.572151,KA01F8792,2018.06.16,08:06:52,1529116612,1.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.977486,77.573433,KA01FA1935,2018.06.16,08:06:52,1529116612,1.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.966248,77.595161,KA57F1771,2018.06.16,08:06:52,1529116612,1.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.953832,77.592087,KA57F0965,2018.06.16,08:06:52,1529116612,1.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.91938495,77.59999955",29518,V-365,25,3,Bannerughatta National Park,0.0,12.922948,77.600227,KA01F8825,2018.06.16,08:06:52,1529116612,1.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.852934,77.588425,KA57F1173,2018.06.16,08:06:52,1529116612,1.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81536055,77.58296874",29518,V-365,5,3,Bannerughatta National Park,0.0,12.814768,77.582764,KA01FA0585,2018.06.16,08:06:52,1529116612,1.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978066,77.573090,KA01F8834,2018.06.16,08:07:08,1529116628,4.58,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978253,77.572151,KA01F8792,2018.06.16,08:07:08,1529116628,4.58,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977521,77.573257,KA01FA1935,2018.06.16,08:07:08,1529116628,4.58,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.967011,77.594666,KA57F1771,2018.06.16,08:07:08,1529116628,4.58,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.954474,77.592522,KA57F0965,2018.06.16,08:07:08,1529116628,4.58,DN,V-365
0,0.0,Kempegowda Bus Station,"12.92668624,77.60038036",29518,V-365,26,3,Bannerughatta National Park,0.0,12.924294,77.600288,KA01F8825,2018.06.16,08:07:08,1529116628,4.58,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.854730,77.588631,KA57F1173,2018.06.16,08:07:08,1529116628,4.58,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81536055,77.58296874",29518,V-365,5,3,Bannerughatta National Park,0.0,12.816200,77.583275,KA01FA0585,2018.06.16,08:07:08,1529116628,4.58,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978206,77.572960,KA01F8834,2018.06.16,08:07:27,1529116647,2.1,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978254,77.572151,KA01F8792,2018.06.16,08:07:27,1529116647,2.1,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977534,77.573242,KA01FA1935,2018.06.16,08:07:27,1529116647,2.1,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.968084,77.592293,KA57F1771,2018.06.16,08:07:27,1529116647,2.1,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.955427,77.592415,KA57F0965,2018.06.16,08:07:27,1529116647,2.1,DN,V-365
0,0.0,Kempegowda Bus Station,"12.92668624,77.60038036",29518,V-365,26,3,Bannerughatta National Park,0.0,12.925994,77.600388,KA01F8825,2018.06.16,08:07:27,1529116647,2.1,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.855320,77.588684,KA57F1173,2018.06.16,08:07:27,1529116647,2.1,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81937256,77.58467229",29518,V-365,6,3,Bannerughatta National Park,0.0,12.818572,77.584274,KA01FA0585,2018.06.16,08:07:27,1529116647,2.1,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978355,77.572464,KA01F8834,2018.06.16,08:07:45,1529116665,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978254,77.572151,KA01F8792,2018.06.16,08:07:45,1529116665,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977702,77.573196,KA01FA1935,2018.06.16,08:07:45,1529116665,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.968088,77.591347,KA57F1771,2018.06.16,08:07:45,1529116665,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.955574,77.592255,KA57F0965,2018.06.16,08:07:45,1529116665,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.92668624,77.60038036",29518,V-365,26,3,Bannerughatta National Park,0.0,12.926368,77.600403,KA01F8825,2018.06.16,08:07:45,1529116665,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856226,77.588791,KA57F1173,2018.06.16,08:07:45,1529116665,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81937256,77.58467229",29518,V-365,6,3,Bannerughatta National Park,0.0,12.820005,77.584846,KA01FA0585,2018.06.16,08:07:45,1529116665,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978377,77.572266,KA01F8834,2018.06.16,08:08:01,1529116681,1.51,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978255,77.572151,KA01F8792,2018.06.16,08:08:01,1529116681,1.51,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977816,77.573189,KA01FA1935,2018.06.16,08:08:01,1529116681,1.51,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.967804,77.590378,KA57F1771,2018.06.16,08:08:01,1529116681,1.51,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.955574,77.592255,KA57F0965,2018.06.16,08:08:01,1529116681,1.51,DN,V-365
0,0.0,Kempegowda Bus Station,"12.92668624,77.60038036",29518,V-365,26,3,Bannerughatta National Park,0.0,12.927340,77.600471,KA01F8825,2018.06.16,08:08:01,1529116681,1.51,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.857144,77.588882,KA57F1173,2018.06.16,08:08:01,1529116681,1.51,DN,V-365
0,0.0,Kempegowda Bus Station,"12.82529341,77.58610767",29518,V-365,7,3,Bannerughatta National Park,0.0,12.822665,77.585205,KA01FA0585,2018.06.16,08:08:01,1529116681,1.51,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978340,77.572205,KA01F8834,2018.06.16,08:08:17,1529116697,1.64,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978255,77.572151,KA01F8792,2018.06.16,08:08:17,1529116697,1.64,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.977956,77.573158,KA01FA1935,2018.06.16,08:08:17,1529116697,1.64,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.966946,77.588020,KA57F1771,2018.06.16,08:08:17,1529116697,1.64,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.955574,77.592255,KA57F0965,2018.06.16,08:08:17,1529116697,1.64,DN,V-365
0,0.0,Kempegowda Bus Station,"12.92668624,77.60038036",29518,V-365,26,3,Bannerughatta National Park,0.0,12.927726,77.600479,KA01F8825,2018.06.16,08:08:17,1529116697,1.64,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.857289,77.588898,KA57F1173,2018.06.16,08:08:17,1529116697,1.64,DN,V-365
0,0.0,Kempegowda Bus Station,"12.82529341,77.58610767",29518,V-365,7,3,Bannerughatta National Park,0.0,12.824916,77.585922,KA01FA0585,2018.06.16,08:08:17,1529116697,1.64,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.801759,77.576920,KA01F8823,2018.06.16,08:08:17,1529116697,1.64,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978325,77.572151,KA01F8834,2018.06.16,08:08:34,1529116714,1.27,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978255,77.572151,KA01F8792,2018.06.16,08:08:34,1529116714,1.27,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978064,77.573105,KA01FA1935,2018.06.16,08:08:34,1529116714,1.27,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.966886,77.587975,KA57F1771,2018.06.16,08:08:34,1529116714,1.27,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.955572,77.592255,KA57F0965,2018.06.16,08:08:34,1529116714,1.27,DN,V-365
0,0.0,Kempegowda Bus Station,"12.92668624,77.60038036",29518,V-365,26,3,Bannerughatta National Park,0.0,12.928304,77.600494,KA01F8825,2018.06.16,08:08:34,1529116714,1.27,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.857669,77.588905,KA57F1173,2018.06.16,08:08:34,1529116714,1.27,DN,V-365
0,0.0,Kempegowda Bus Station,"12.82529341,77.58610767",29518,V-365,7,3,Bannerughatta National Park,0.0,12.825860,77.586273,KA01FA0585,2018.06.16,08:08:34,1529116714,1.27,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.801346,77.576927,KA01F8823,2018.06.16,08:08:34,1529116714,1.27,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978331,77.572151,KA01F8834,2018.06.16,08:08:50,1529116730,1.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978255,77.572151,KA01F8792,2018.06.16,08:08:50,1529116730,1.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978074,77.573105,KA01FA1935,2018.06.16,08:08:50,1529116730,1.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.966886,77.587975,KA57F1771,2018.06.16,08:08:50,1529116730,1.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.955567,77.592255,KA57F0965,2018.06.16,08:08:50,1529116730,1.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.92668624,77.60038036",29518,V-365,26,3,Bannerughatta National Park,0.0,12.929419,77.600517,KA01F8825,2018.06.16,08:08:50,1529116730,1.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.858698,77.589081,KA57F1173,2018.06.16,08:08:50,1529116730,1.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.82990430,77.58778000",29518,V-365,8,3,Bannerughatta National Park,0.0,12.828141,77.586990,KA01FA0585,2018.06.16,08:08:50,1529116730,1.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800916,77.577705,KA01F8823,2018.06.16,08:08:50,1529116730,1.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978329,77.572151,KA01F8834,2018.06.16,08:09:07,1529116747,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978255,77.572151,KA01F8792,2018.06.16,08:09:07,1529116747,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978105,77.573105,KA01FA1935,2018.06.16,08:09:07,1529116747,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.966886,77.587975,KA57F1771,2018.06.16,08:09:07,1529116747,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.955568,77.592262,KA57F0965,2018.06.16,08:09:07,1529116747,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.92668624,77.60038036",29518,V-365,26,3,Bannerughatta National Park,0.0,12.930328,77.600571,KA01F8825,2018.06.16,08:09:07,1529116747,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.859013,77.589264,KA57F1173,2018.06.16,08:09:07,1529116747,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.82990430,77.58778000",29518,V-365,8,3,Bannerughatta National Park,0.0,12.830564,77.588036,KA01FA0585,2018.06.16,08:09:07,1529116747,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800618,77.577904,KA01F8823,2018.06.16,08:09:07,1529116747,1.32,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978329,77.572151,KA01F8834,2018.06.16,08:09:23,1529116763,1.82,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978256,77.572151,KA01F8792,2018.06.16,08:09:23,1529116763,1.82,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978181,77.573074,KA01FA1935,2018.06.16,08:09:23,1529116763,1.82,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.966790,77.587646,KA57F1771,2018.06.16,08:09:23,1529116763,1.82,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.955567,77.592262,KA57F0965,2018.06.16,08:09:23,1529116763,1.82,DN,V-365
0,0.0,Kempegowda Bus Station,"12.93561395,77.60122359",29518,V-365,27,3,Bannerughatta National Park,0.0,12.931536,77.600723,KA01F8825,2018.06.16,08:09:23,1529116763,1.82,DN,V-365
0,0.0,Kempegowda Bus Station,"12.86248422,77.59055583",29518,V-365,14,3,Bannerughatta National Park,0.0,12.860391,77.589867,KA57F1173,2018.06.16,08:09:23,1529116763,1.82,DN,V-365
0,0.0,Kempegowda Bus Station,"12.83227727,77.58878031",29518,V-365,9,3,Bannerughatta National Park,0.0,12.831827,77.588600,KA01FA0585,2018.06.16,08:09:23,1529116763,1.82,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800465,77.577621,KA01F8823,2018.06.16,08:09:23,1529116763,1.82,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978329,77.572151,KA01F8834,2018.06.16,08:09:40,1529116780,1.19,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978257,77.572151,KA01F8792,2018.06.16,08:09:40,1529116780,1.19,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978206,77.573051,KA01FA1935,2018.06.16,08:09:40,1529116780,1.19,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.966790,77.587646,KA57F1771,2018.06.16,08:09:40,1529116780,1.19,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.955567,77.592262,KA57F0965,2018.06.16,08:09:40,1529116780,1.19,DN,V-365
0,0.0,Kempegowda Bus Station,"12.93561395,77.60122359",29518,V-365,27,3,Bannerughatta National Park,0.0,12.933273,77.600967,KA01F8825,2018.06.16,08:09:40,1529116780,1.19,DN,V-365
0,0.0,Kempegowda Bus Station,"12.86248422,77.59055583",29518,V-365,14,3,Bannerughatta National Park,0.0,12.861426,77.590240,KA57F1173,2018.06.16,08:09:40,1529116780,1.19,DN,V-365
0,0.0,Kempegowda Bus Station,"12.83227727,77.58878031",29518,V-365,9,3,Bannerughatta National Park,0.0,12.833872,77.589172,KA01FA0585,2018.06.16,08:09:40,1529116780,1.19,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800533,77.577446,KA01F8823,2018.06.16,08:09:40,1529116780,1.19,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978328,77.572151,KA01F8834,2018.06.16,08:09:56,1529116796,1.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978258,77.572151,KA01F8792,2018.06.16,08:09:56,1529116796,1.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978206,77.573051,KA01FA1935,2018.06.16,08:09:56,1529116796,1.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.967505,77.587296,KA57F1771,2018.06.16,08:09:56,1529116796,1.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365DN,34,3,Bannerughatta National Park,0.0,12.955567,77.592262,KA57F0965,2018.06.16,08:09:56,1529116796,1.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.93561395,77.60122359",29518,V-365,27,3,Bannerughatta National Park,0.0,12.933893,77.601089,KA01F8825,2018.06.16,08:09:56,1529116796,1.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.86248422,77.59055583",29518,V-365,14,3,Bannerughatta National Park,0.0,12.861759,77.590355,KA57F1173,2018.06.16,08:09:56,1529116796,1.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84100722,77.58856176",29518,V-365,10,3,Bannerughatta National Park,0.0,12.836910,77.588951,KA01FA0585,2018.06.16,08:09:56,1529116796,1.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800537,77.577446,KA01F8823,2018.06.16,08:09:56,1529116796,1.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978328,77.572151,KA01F8834,2018.06.16,08:10:13,1529116813,2.19,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978259,77.572151,KA01F8792,2018.06.16,08:10:13,1529116813,2.19,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978206,77.573051,KA01FA1935,2018.06.16,08:10:13,1529116813,2.19,DN,V-365
