ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961560,77.638550,KA57F2996,2018.06.16,07:15:53,1529113553,3.56,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96355509,77.63834238",32660,201,62,1,Srinagara Bus Station,0.0,12.962795,77.637932,KA01FA1995,2018.06.16,07:15:53,1529113553,3.56,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97816737,77.64098772",32660,201UP,57,1,Srinagara Bus Station,0.0,12.978337,77.640167,KA57F0113,2018.06.16,07:15:53,1529113553,3.56,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94611750,77.61853427",32660,201,40,1,Srinagara Bus Station,0.0,12.946111,77.618553,KA57F3384,2018.06.16,07:15:53,1529113553,3.56,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916541,77.609726,KA57F1014,2018.06.16,07:15:53,1529113553,3.56,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917144,77.573563,KA01F4364,2018.06.16,07:15:53,1529113553,3.56,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,07:15:53,1529113553,3.56,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93262454,77.54529210",32660,201UP,5,1,Srinagara Bus Station,0.0,12.933352,77.542320,KA01F2557,2018.06.16,07:15:53,1529113553,3.56,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.938663,77.550697,KA01F9310,2018.06.16,07:15:53,1529113553,3.56,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944436,77.554810,KA57F2654,2018.06.16,07:15:53,1529113553,3.56,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944206,77.554657,KA01F9443,2018.06.16,07:15:53,1529113553,3.56,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961930,77.637947,KA01FA1995,2018.06.16,07:16:12,1529113572,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961560,77.638550,KA57F2996,2018.06.16,07:16:12,1529113572,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97816737,77.64098772",32660,201UP,57,1,Srinagara Bus Station,0.0,12.978355,77.640137,KA57F0113,2018.06.16,07:16:12,1529113572,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94611750,77.61853427",32660,201,40,1,Srinagara Bus Station,0.0,12.946111,77.618553,KA57F3384,2018.06.16,07:16:12,1529113572,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916541,77.609726,KA57F1014,2018.06.16,07:16:12,1529113572,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917144,77.573563,KA01F4364,2018.06.16,07:16:12,1529113572,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,07:16:12,1529113572,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93262454,77.54529210",32660,201UP,5,1,Srinagara Bus Station,0.0,12.933352,77.542320,KA01F2557,2018.06.16,07:16:12,1529113572,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.938315,77.550255,KA01F9310,2018.06.16,07:16:12,1529113572,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944436,77.554810,KA57F2654,2018.06.16,07:16:12,1529113572,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944206,77.554657,KA01F9443,2018.06.16,07:16:12,1529113572,3.49,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961767,77.638107,KA01FA1995,2018.06.16,07:16:30,1529113590,2.71,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961560,77.638550,KA57F2996,2018.06.16,07:16:30,1529113590,2.71,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97816737,77.64098772",32660,201UP,57,1,Srinagara Bus Station,0.0,12.978355,77.640137,KA57F0113,2018.06.16,07:16:30,1529113590,2.71,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94611750,77.61853427",32660,201,40,1,Srinagara Bus Station,0.0,12.946431,77.618713,KA57F3384,2018.06.16,07:16:30,1529113590,2.71,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916541,77.609726,KA57F1014,2018.06.16,07:16:30,1529113590,2.71,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917144,77.573563,KA01F4364,2018.06.16,07:16:30,1529113590,2.71,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,07:16:30,1529113590,2.71,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93048511,77.54362611",32660,201UP,6,1,Srinagara Bus Station,0.0,12.933807,77.540787,KA01F2557,2018.06.16,07:16:30,1529113590,2.71,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.938315,77.550255,KA01F9310,2018.06.16,07:16:30,1529113590,2.71,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944436,77.554810,KA57F2654,2018.06.16,07:16:30,1529113590,2.71,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944206,77.554657,KA01F9443,2018.06.16,07:16:30,1529113590,2.71,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961767,77.638107,KA01FA1995,2018.06.16,07:16:48,1529113608,2.66,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961560,77.638550,KA57F2996,2018.06.16,07:16:48,1529113608,2.66,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97816737,77.64098772",32660,201UP,57,1,Srinagara Bus Station,0.0,12.978311,77.639412,KA57F0113,2018.06.16,07:16:48,1529113608,2.66,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94611750,77.61853427",32660,201,40,1,Srinagara Bus Station,0.0,12.947235,77.619186,KA57F3384,2018.06.16,07:16:48,1529113608,2.66,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916541,77.609726,KA57F1014,2018.06.16,07:16:48,1529113608,2.66,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917144,77.573563,KA01F4364,2018.06.16,07:16:48,1529113608,2.66,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,07:16:48,1529113608,2.66,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93048511,77.54362611",32660,201UP,6,1,Srinagara Bus Station,0.0,12.933875,77.540344,KA01F2557,2018.06.16,07:16:48,1529113608,2.66,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.938315,77.550255,KA01F9310,2018.06.16,07:16:48,1529113608,2.66,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944436,77.554810,KA57F2654,2018.06.16,07:16:48,1529113608,2.66,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944206,77.554657,KA01F9443,2018.06.16,07:16:48,1529113608,2.66,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961767,77.638107,KA01FA1995,2018.06.16,07:17:06,1529113626,2.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961560,77.638550,KA57F2996,2018.06.16,07:17:06,1529113626,2.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97824403,77.63695975",32660,201UP,56,1,Srinagara Bus Station,0.0,12.978236,77.638725,KA57F0113,2018.06.16,07:17:06,1529113626,2.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94869246,77.61989663",32660,201,41,1,Srinagara Bus Station,0.0,12.947516,77.619347,KA57F3384,2018.06.16,07:17:06,1529113626,2.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916541,77.609726,KA57F1014,2018.06.16,07:17:06,1529113626,2.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917144,77.573563,KA01F4364,2018.06.16,07:17:06,1529113626,2.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,07:17:06,1529113626,2.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93048511,77.54362611",32660,201UP,6,1,Srinagara Bus Station,0.0,12.933875,77.540344,KA01F2557,2018.06.16,07:17:06,1529113626,2.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.937122,77.548965,KA01F9310,2018.06.16,07:17:06,1529113626,2.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944436,77.554810,KA57F2654,2018.06.16,07:17:06,1529113626,2.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944206,77.554657,KA01F9443,2018.06.16,07:17:06,1529113626,2.27,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961767,77.638107,KA01FA1995,2018.06.16,07:17:23,1529113643,3.76,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961560,77.638550,KA57F2996,2018.06.16,07:17:23,1529113643,3.76,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97824403,77.63695975",32660,201UP,56,1,Srinagara Bus Station,0.0,12.978198,77.636864,KA57F0113,2018.06.16,07:17:23,1529113643,3.76,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94869246,77.61989663",32660,201,41,1,Srinagara Bus Station,0.0,12.948285,77.619789,KA57F3384,2018.06.16,07:17:23,1529113643,3.76,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916541,77.609726,KA57F1014,2018.06.16,07:17:23,1529113643,3.76,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917144,77.573563,KA01F4364,2018.06.16,07:17:23,1529113643,3.76,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,07:17:23,1529113643,3.76,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93048511,77.54362611",32660,201UP,6,1,Srinagara Bus Station,0.0,12.933875,77.540344,KA01F2557,2018.06.16,07:17:23,1529113643,3.76,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.936805,77.548714,KA01F9310,2018.06.16,07:17:23,1529113643,3.76,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944436,77.554810,KA57F2654,2018.06.16,07:17:23,1529113643,3.76,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944204,77.554665,KA01F9443,2018.06.16,07:17:23,1529113643,3.76,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961767,77.638107,KA01FA1995,2018.06.16,07:17:42,1529113662,2.34,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961560,77.638550,KA57F2996,2018.06.16,07:17:42,1529113662,2.34,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97824403,77.63695975",32660,201UP,56,1,Srinagara Bus Station,0.0,12.978164,77.635315,KA57F0113,2018.06.16,07:17:42,1529113662,2.34,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94869246,77.61989663",32660,201,41,1,Srinagara Bus Station,0.0,12.948818,77.620033,KA57F3384,2018.06.16,07:17:42,1529113662,2.34,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91663359,77.60891085",32660,201,29,1,Srinagara Bus Station,0.0,12.916544,77.610466,KA57F1014,2018.06.16,07:17:42,1529113662,2.34,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917144,77.573563,KA01F4364,2018.06.16,07:17:42,1529113662,2.34,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,07:17:42,1529113662,2.34,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93048511,77.54362611",32660,201UP,6,1,Srinagara Bus Station,0.0,12.933875,77.540344,KA01F2557,2018.06.16,07:17:42,1529113662,2.34,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93774272,77.54968336",32660,201,4,1,Srinagara Bus Station,0.0,12.935581,77.547661,KA01F9310,2018.06.16,07:17:42,1529113662,2.34,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944435,77.554810,KA57F2654,2018.06.16,07:17:42,1529113662,2.34,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944205,77.554665,KA01F9443,2018.06.16,07:17:42,1529113662,2.34,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961767,77.638107,KA01FA1995,2018.06.16,07:17:59,1529113679,3.94,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961560,77.638550,KA57F2996,2018.06.16,07:17:59,1529113679,3.94,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201UP,55,1,Srinagara Bus Station,0.0,12.978165,77.634399,KA57F0113,2018.06.16,07:17:59,1529113679,3.94,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94869246,77.61989663",32660,201,41,1,Srinagara Bus Station,0.0,12.948860,77.620071,KA57F3384,2018.06.16,07:17:59,1529113679,3.94,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916490,77.612480,KA57F1014,2018.06.16,07:17:59,1529113679,3.94,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917144,77.573563,KA01F4364,2018.06.16,07:17:59,1529113679,3.94,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,07:17:59,1529113679,3.94,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93048511,77.54362611",32660,201UP,6,1,Srinagara Bus Station,0.0,12.933875,77.540344,KA01F2557,2018.06.16,07:17:59,1529113679,3.94,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93262454,77.54529210",32660,201,5,1,Srinagara Bus Station,0.0,12.934954,77.547096,KA01F9310,2018.06.16,07:17:59,1529113679,3.94,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944435,77.554810,KA57F2654,2018.06.16,07:17:59,1529113679,3.94,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944203,77.554665,KA01F9443,2018.06.16,07:17:59,1529113679,3.94,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961767,77.638107,KA01FA1995,2018.06.16,07:18:18,1529113698,3.24,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961560,77.638550,KA57F2996,2018.06.16,07:18:18,1529113698,3.24,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201UP,55,1,Srinagara Bus Station,0.0,12.978101,77.633209,KA57F0113,2018.06.16,07:18:18,1529113698,3.24,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94869246,77.61989663",32660,201,41,1,Srinagara Bus Station,0.0,12.949647,77.620537,KA57F3384,2018.06.16,07:18:18,1529113698,3.24,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916448,77.614723,KA57F1014,2018.06.16,07:18:18,1529113698,3.24,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917144,77.573563,KA01F4364,2018.06.16,07:18:18,1529113698,3.24,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,07:18:18,1529113698,3.24,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93048511,77.54362611",32660,201UP,6,1,Srinagara Bus Station,0.0,12.933875,77.540344,KA01F2557,2018.06.16,07:18:18,1529113698,3.24,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93262454,77.54529210",32660,201,5,1,Srinagara Bus Station,0.0,12.934023,77.546356,KA01F9310,2018.06.16,07:18:18,1529113698,3.24,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944435,77.554810,KA57F2654,2018.06.16,07:18:18,1529113698,3.24,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944202,77.554665,KA01F9443,2018.06.16,07:18:18,1529113698,3.24,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961767,77.638107,KA01FA1995,2018.06.16,07:18:36,1529113716,2.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961560,77.638550,KA57F2996,2018.06.16,07:18:36,1529113716,2.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201UP,55,1,Srinagara Bus Station,0.0,12.978096,77.633133,KA57F0113,2018.06.16,07:18:36,1529113716,2.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95190490,77.62098044",32660,201,42,1,Srinagara Bus Station,0.0,12.950178,77.620827,KA57F3384,2018.06.16,07:18:36,1529113716,2.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916446,77.614967,KA57F1014,2018.06.16,07:18:36,1529113716,2.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917144,77.573563,KA01F4364,2018.06.16,07:18:36,1529113716,2.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,07:18:36,1529113716,2.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93048511,77.54362611",32660,201UP,6,1,Srinagara Bus Station,0.0,12.933875,77.540344,KA01F2557,2018.06.16,07:18:36,1529113716,2.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93262454,77.54529210",32660,201,5,1,Srinagara Bus Station,0.0,12.933848,77.546234,KA01F9310,2018.06.16,07:18:36,1529113716,2.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944434,77.554810,KA57F2654,2018.06.16,07:18:36,1529113716,2.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944202,77.554665,KA01F9443,2018.06.16,07:18:36,1529113716,2.28,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961767,77.638107,KA01FA1995,2018.06.16,07:18:54,1529113734,3.04,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961560,77.638550,KA57F2996,2018.06.16,07:18:54,1529113734,3.04,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201UP,55,1,Srinagara Bus Station,0.0,12.978140,77.632248,KA57F0113,2018.06.16,07:18:54,1529113734,3.04,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95190490,77.62098044",32660,201,42,1,Srinagara Bus Station,0.0,12.951324,77.621307,KA57F3384,2018.06.16,07:18:54,1529113734,3.04,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91635662,77.61591532",32660,201,30,1,Srinagara Bus Station,0.0,12.916264,77.616661,KA57F1014,2018.06.16,07:18:54,1529113734,3.04,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.91753106,77.57296011",32660,201,19,1,Srinagara Bus Station,0.0,12.917144,77.573563,KA01F4364,2018.06.16,07:18:54,1529113734,3.04,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.92629497,77.56993366",32660,201UP,13,1,Srinagara Bus Station,0.0,12.940218,77.580002,KA01FA1469,2018.06.16,07:18:54,1529113734,3.04,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93048511,77.54362611",32660,201UP,6,1,Srinagara Bus Station,0.0,12.933875,77.540344,KA01F2557,2018.06.16,07:18:54,1529113734,3.04,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.93262454,77.54529210",32660,201,5,1,Srinagara Bus Station,0.0,12.932871,77.545448,KA01F9310,2018.06.16,07:18:54,1529113734,3.04,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944434,77.554810,KA57F2654,2018.06.16,07:18:54,1529113734,3.04,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.94426486,77.55471022",32660,201,1,1,Srinagara Bus Station,0.0,12.944201,77.554665,KA01F9443,2018.06.16,07:18:54,1529113734,3.04,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201,65,1,Srinagara Bus Station,0.0,12.961767,77.638107,KA01FA1995,2018.06.16,07:19:12,1529113752,5.58,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.96169901,77.63837993",32660,201UP,65,1,Srinagara Bus Station,0.0,12.961560,77.638550,KA57F2996,2018.06.16,07:19:12,1529113752,5.58,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.97823210,77.63212220",32660,201UP,55,1,Srinagara Bus Station,0.0,12.978274,77.630707,KA57F0113,2018.06.16,07:19:12,1529113752,5.58,UP,201
0,0.0,Dr BR Ambedkar Bus Terminal Domlur,"12.95190490,77.62098044",32660,201,42,1,Srinagara Bus Station,0.0,12.951960,77.620949,KA57F3384,2018.06.16,07:19:12,1529113752,5.58,UP,201
