ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978205,77.571831,KA01F9436,2018.06.16,08:12:05,1529116925,3.36,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978432,77.572021,KA57F1228,2018.06.16,08:12:05,1529116925,3.36,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978114,77.571701,KA57F1224,2018.06.16,08:12:05,1529116925,3.36,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3AUP,1,1,Kempegowda Bus Station,0.0,12.980580,77.573784,KA57F2192,2018.06.16,08:12:05,1529116925,3.36,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978469,77.572296,KA01F4359,2018.06.16,08:12:05,1529116925,3.36,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778444,77.771248,KA57F1242,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.777754,77.769783,KA57F1167,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.779121,77.769913,KA57F1163,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777932,77.771309,KA01FA1802,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.777525,77.770813,KA57F1168,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777771,77.769753,KA01FA1647,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778091,77.771378,KA57F2948,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.799189,77.716240,KA57F3124,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802260,77.706459,KA57F2583,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802588,77.704208,KA57F0802,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.805388,77.699989,KA57F3122,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.804389,77.700760,KA57F1225,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",29928,KBS-3A,37,1,Kempegowda Bus Station,0.0,12.839876,77.677170,KA57F2999,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",29928,KBS-3A,37,1,Kempegowda Bus Station,0.0,12.840497,77.676636,KA57F0977,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",29928,KBS-3AUP,37,1,Kempegowda Bus Station,0.0,12.843193,77.674591,KA57F1177,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",29928,KBS-3A,36,1,Kempegowda Bus Station,0.0,12.847805,77.670921,KA57F2161,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",29928,KBS-3A,32,1,Kempegowda Bus Station,0.0,12.880347,77.645432,KA57F2884,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.921601,77.621307,KA57F3174,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3A,25,1,Kempegowda Bus Station,0.0,12.927834,77.620232,KA57F1219,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3A,25,1,Kempegowda Bus Station,0.0,12.926565,77.623177,KA57F1221,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",29928,KBS-3A,23,1,Kempegowda Bus Station,0.0,12.934323,77.610275,KA57F0839,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",29928,KBS-3A,22,1,Kempegowda Bus Station,0.0,12.936322,77.606888,KA57F1159,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93978245,77.59789382",29928,KBS-3A,20,1,Kempegowda Bus Station,0.0,12.939984,77.597702,KA57F1166,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",29928,KBS-3AUP,18,1,Kempegowda Bus Station,0.0,12.956442,77.621109,KA57F1338,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97472667,77.58691000",29928,KBS-3A,7,1,Kempegowda Bus Station,0.0,12.973600,77.586678,KA57F1172,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97472667,77.58691000",29928,KBS-3A,7,1,Kempegowda Bus Station,0.0,12.972656,77.586632,KA01FA0865,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97472667,77.58691000",29928,KBS-3A,7,1,Kempegowda Bus Station,0.0,12.975268,77.586243,KA57F1194,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",29928,KBS-3AUP,6,1,Kempegowda Bus Station,0.0,12.978832,77.583046,KA57F2192,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978180,77.571793,KA01F9436,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978432,77.572021,KA57F1228,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.977989,77.571640,KA57F1224,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978468,77.572296,KA01F4359,2018.06.16,08:12:24,1529116944,3.28,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778444,77.771248,KA57F1242,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.777754,77.769783,KA57F1167,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.777506,77.769943,KA57F1163,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777932,77.771309,KA01FA1802,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.777640,77.770859,KA57F1168,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777771,77.769753,KA01FA1647,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778091,77.771378,KA57F2948,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",29928,KBS-3A,45,1,Kempegowda Bus Station,0.0,12.794838,77.719803,KA57F3124,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.800968,77.713089,KA57F2583,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.803436,77.701859,KA57F1225,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802524,77.704620,KA57F0802,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.803705,77.701546,KA57F3122,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",29928,KBS-3A,37,1,Kempegowda Bus Station,0.0,12.840579,77.676643,KA57F2999,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",29928,KBS-3A,37,1,Kempegowda Bus Station,0.0,12.840335,77.676819,KA57F0977,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",29928,KBS-3AUP,37,1,Kempegowda Bus Station,0.0,12.840841,77.676430,KA57F1177,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",29928,KBS-3A,36,1,Kempegowda Bus Station,0.0,12.847782,77.670815,KA57F2161,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",29928,KBS-3A,32,1,Kempegowda Bus Station,0.0,12.878569,77.646553,KA57F2884,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.921502,77.621063,KA57F3174,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.925721,77.625175,KA57F1221,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3A,25,1,Kempegowda Bus Station,0.0,12.927221,77.621681,KA57F1219,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",29928,KBS-3A,22,1,Kempegowda Bus Station,0.0,12.936142,77.607391,KA57F0839,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",29928,KBS-3A,22,1,Kempegowda Bus Station,0.0,12.935669,77.608170,KA57F1159,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93978245,77.59789382",29928,KBS-3A,20,1,Kempegowda Bus Station,0.0,12.939861,77.597748,KA57F1166,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",29928,KBS-3AUP,18,1,Kempegowda Bus Station,0.0,12.956442,77.621109,KA57F1338,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.971274,77.586906,KA57F1172,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.971039,77.586891,KA01FA0865,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97472667,77.58691000",29928,KBS-3A,7,1,Kempegowda Bus Station,0.0,12.975764,77.586258,KA57F1194,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.977581,77.571495,KA01F9436,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978432,77.572021,KA57F1228,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.977963,77.571617,KA57F1224,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3AUP,1,1,Kempegowda Bus Station,0.0,12.980427,77.578850,KA57F2192,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978466,77.572296,KA01F4359,2018.06.16,08:12:42,1529116962,3.94,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778444,77.771248,KA57F1242,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.777754,77.769783,KA57F1167,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.777452,77.770515,KA57F1163,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777932,77.771309,KA01FA1802,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.777640,77.770866,KA57F1168,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777771,77.769753,KA01FA1647,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778091,77.771378,KA57F2948,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",29928,KBS-3A,45,1,Kempegowda Bus Station,0.0,12.793636,77.723213,KA57F3124,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.799863,77.715172,KA57F2583,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802605,77.704185,KA57F3122,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802687,77.703857,KA57F1225,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802491,77.704781,KA57F0802,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.83725631,77.67895739",29928,KBS-3A,38,1,Kempegowda Bus Station,0.0,12.836174,77.679260,KA57F2999,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",29928,KBS-3A,37,1,Kempegowda Bus Station,0.0,12.840342,77.676819,KA57F0977,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",29928,KBS-3AUP,37,1,Kempegowda Bus Station,0.0,12.840051,77.676956,KA57F1177,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",29928,KBS-3A,36,1,Kempegowda Bus Station,0.0,12.847776,77.670776,KA57F2161,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",29928,KBS-3A,33,1,Kempegowda Bus Station,0.0,12.871252,77.652412,KA57F2884,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.921287,77.620705,KA57F3174,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.925071,77.626709,KA57F1221,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3A,25,1,Kempegowda Bus Station,0.0,12.926789,77.622719,KA57F1219,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",29928,KBS-3A,23,1,Kempegowda Bus Station,0.0,12.931843,77.613480,KA57F0839,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",29928,KBS-3A,22,1,Kempegowda Bus Station,0.0,12.934832,77.609512,KA57F1159,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93978245,77.59789382",29928,KBS-3A,20,1,Kempegowda Bus Station,0.0,12.939861,77.597748,KA57F1166,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",29928,KBS-3AUP,18,1,Kempegowda Bus Station,0.0,12.956442,77.621109,KA57F1338,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96483149,77.58802933",29928,KBS-3A,9,1,Kempegowda Bus Station,0.0,12.965876,77.587189,KA57F1172,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.969504,77.587029,KA01FA0865,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97472667,77.58691000",29928,KBS-3A,7,1,Kempegowda Bus Station,0.0,12.972944,77.586365,KA57F1194,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",29928,KBS-3AUP,6,1,Kempegowda Bus Station,0.0,12.977434,77.585129,KA57F2192,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.977517,77.571236,KA01F9436,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978432,77.572021,KA57F1228,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.977670,77.571487,KA57F1224,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978452,77.572227,KA01F4359,2018.06.16,08:13:01,1529116981,4.47,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778444,77.771248,KA57F1242,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.777754,77.769783,KA57F1167,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.777528,77.770828,KA57F1163,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777932,77.771309,KA01FA1802,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.777643,77.770882,KA57F1168,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.777771,77.769753,KA01FA1647,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778091,77.771378,KA57F2948,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.79230904,77.72832798",29928,KBS-3A,46,1,Kempegowda Bus Station,0.0,12.791501,77.730797,KA57F3124,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",29928,KBS-3A,45,1,Kempegowda Bus Station,0.0,12.798160,77.717239,KA57F2583,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802356,77.705330,KA57F3122,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802612,77.704285,KA57F1225,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802437,77.705009,KA57F0802,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.83725631,77.67895739",29928,KBS-3A,38,1,Kempegowda Bus Station,0.0,12.835034,77.679665,KA57F2999,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",29928,KBS-3A,37,1,Kempegowda Bus Station,0.0,12.840343,77.676826,KA57F0977,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",29928,KBS-3AUP,37,1,Kempegowda Bus Station,0.0,12.840046,77.676956,KA57F1177,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",29928,KBS-3A,36,1,Kempegowda Bus Station,0.0,12.847662,77.670990,KA57F2161,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",29928,KBS-3A,33,1,Kempegowda Bus Station,0.0,12.870622,77.652916,KA57F2884,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.921286,77.620689,KA57F3174,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.924857,77.627213,KA57F1221,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3A,25,1,Kempegowda Bus Station,0.0,12.926124,77.624283,KA57F1219,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",29928,KBS-3A,23,1,Kempegowda Bus Station,0.0,12.931236,77.614075,KA57F0839,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",29928,KBS-3A,23,1,Kempegowda Bus Station,0.0,12.934382,77.610161,KA57F1159,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",29928,KBS-3A,22,1,Kempegowda Bus Station,0.0,12.936681,77.604965,KA57F1166,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",29928,KBS-3AUP,18,1,Kempegowda Bus Station,0.0,12.956442,77.621109,KA57F1338,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96483149,77.58802933",29928,KBS-3A,9,1,Kempegowda Bus Station,0.0,12.965836,77.587158,KA57F1172,2018.06.16,08:13:21,1529117001,3.49,UP,KBS-3A
