ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.824446,77.683777,KA57F1234,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3A,11,1,Attibele Bus Stand,0.0,12.815130,77.691841,KA01FA1788,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3A,11,1,Attibele Bus Stand,0.0,12.811563,77.694786,KA57F1222,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80177485,77.71137223",31649,KBS-3A,8,1,Attibele Bus Stand,0.0,12.801344,77.712128,KA57F0005,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",31649,KBS-3A,2,1,Attibele Bus Stand,0.0,12.780986,77.764130,KA57F1242,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3ADN,1,1,Attibele Bus Stand,0.0,12.777464,77.770157,KA57F1240,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777787,77.771217,KA57F1163,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777932,77.771309,KA01FA1802,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777918,77.771393,KA57F3124,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777721,77.771164,KA01FA1721,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777667,77.770935,KA57F1168,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778529,77.771294,KA57F1230,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777729,77.771294,KA57F2583,2018.06.16,08:23:33,1529117613,5.31,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.975402,77.575272,KA57F1216,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.974939,77.576637,KA01F9453,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.975290,77.574684,KA57F1203,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978389,77.571983,KA57F1201,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.988019,77.494850,KA01FA1774,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.977300,77.574280,KA01FA2047,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",31649,KBS-3ADN,44,1,Attibele Bus Stand,0.0,12.974735,77.577232,KA01FA2048,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",31649,KBS-3A,43,1,Attibele Bus Stand,0.0,12.966738,77.587730,KA57F1238,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",31649,KBS-3A,41,1,Attibele Bus Stand,0.0,12.960648,77.593948,KA01F4420,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3ADN,36,1,Attibele Bus Stand,0.0,12.954782,77.595001,KA57F0555,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.946804,77.596199,KA57F2669,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",31649,KBS-3A,28,1,Attibele Bus Stand,0.0,12.936391,77.606346,KA57F2747,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",31649,KBS-3A,23,1,Attibele Bus Stand,0.0,12.907765,77.628220,KA57F1241,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3ADN,22,1,Attibele Bus Stand,0.0,12.899822,77.633186,KA01FA1867,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.893778,77.636971,KA57F1237,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.888290,77.640335,KA01FA1589,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",31649,KBS-3A,20,1,Attibele Bus Stand,0.0,12.880584,77.645096,KA01FA2100,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.85911657,77.66167759",31649,KBS-3A,18,1,Attibele Bus Stand,0.0,12.859649,77.661331,KA01F4392,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",31649,KBS-3A,16,1,Attibele Bus Stand,0.0,12.847371,77.671120,KA57F1231,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83604087,77.67918092",31649,KBS-3A,14,1,Attibele Bus Stand,0.0,12.836663,77.678917,KA01F8715,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.823706,77.684158,KA57F1243,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.825619,77.682945,KA57F1234,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81943759,77.68841431",31649,KBS-3A,12,1,Attibele Bus Stand,0.0,12.815898,77.691254,KA01FA1788,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3A,11,1,Attibele Bus Stand,0.0,12.813001,77.693626,KA57F1222,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80177485,77.71137223",31649,KBS-3A,8,1,Attibele Bus Stand,0.0,12.801904,77.708725,KA57F0005,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",31649,KBS-3A,3,1,Attibele Bus Stand,0.0,12.782780,77.760277,KA57F1242,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3ADN,1,1,Attibele Bus Stand,0.0,12.777464,77.770157,KA57F1240,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777787,77.771217,KA57F1163,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777932,77.771309,KA01FA1802,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778026,77.771378,KA57F3124,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777721,77.771164,KA01FA1721,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777664,77.770935,KA57F1168,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778530,77.771294,KA57F1230,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777875,77.771423,KA57F2583,2018.06.16,08:23:53,1529117633,5.43,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.975402,77.575272,KA57F1216,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.974939,77.576622,KA01F9453,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.975295,77.574684,KA57F1203,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978389,77.571983,KA57F1201,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.988019,77.494850,KA01FA1774,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.977365,77.574211,KA01FA2047,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",31649,KBS-3ADN,44,1,Attibele Bus Stand,0.0,12.974735,77.577232,KA01FA2048,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",31649,KBS-3A,43,1,Attibele Bus Stand,0.0,12.966738,77.587730,KA57F1238,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",31649,KBS-3A,41,1,Attibele Bus Stand,0.0,12.961259,77.594193,KA01F4420,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3ADN,36,1,Attibele Bus Stand,0.0,12.954782,77.595001,KA57F0555,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.947755,77.596931,KA57F2669,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93868165,77.59831884",31649,KBS-3A,30,1,Attibele Bus Stand,0.0,12.938683,77.598251,KA57F2747,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.91168823,77.62586568",31649,KBS-3A,24,1,Attibele Bus Stand,0.0,12.909299,77.627388,KA57F1241,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",31649,KBS-3ADN,23,1,Attibele Bus Stand,0.0,12.902350,77.631607,KA01FA1867,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.893778,77.636971,KA57F1237,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.888290,77.640335,KA01FA1589,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",31649,KBS-3A,20,1,Attibele Bus Stand,0.0,12.882714,77.643784,KA01FA2100,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.85911657,77.66167759",31649,KBS-3A,18,1,Attibele Bus Stand,0.0,12.861783,77.659592,KA01F4392,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",31649,KBS-3A,16,1,Attibele Bus Stand,0.0,12.847673,77.670853,KA57F1231,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",31649,KBS-3A,15,1,Attibele Bus Stand,0.0,12.838664,77.677826,KA01F8715,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.824831,77.683510,KA57F1243,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.825786,77.682838,KA57F1234,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81943759,77.68841431",31649,KBS-3A,12,1,Attibele Bus Stand,0.0,12.817412,77.690048,KA01FA1788,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3A,11,1,Attibele Bus Stand,0.0,12.814536,77.692398,KA57F1222,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3A,9,1,Attibele Bus Stand,0.0,12.801969,77.706345,KA57F0005,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",31649,KBS-3A,3,1,Attibele Bus Stand,0.0,12.783389,77.757584,KA57F1242,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3ADN,1,1,Attibele Bus Stand,0.0,12.777464,77.770157,KA57F1240,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777787,77.771217,KA57F1163,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777932,77.771309,KA01FA1802,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778063,77.771378,KA57F3124,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777721,77.771164,KA01FA1721,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777663,77.770935,KA57F1168,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778530,77.771294,KA57F1230,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777954,77.771393,KA57F2583,2018.06.16,08:24:13,1529117653,6.18,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.975402,77.575272,KA57F1216,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.975097,77.576393,KA01F9453,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.975295,77.574684,KA57F1203,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978389,77.571983,KA57F1201,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.988019,77.494850,KA01FA1774,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.977417,77.574066,KA01FA2047,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",31649,KBS-3ADN,44,1,Attibele Bus Stand,0.0,12.974735,77.577232,KA01FA2048,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",31649,KBS-3A,43,1,Attibele Bus Stand,0.0,12.966738,77.587730,KA57F1238,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",31649,KBS-3A,41,1,Attibele Bus Stand,0.0,12.961259,77.594193,KA01F4420,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3ADN,36,1,Attibele Bus Stand,0.0,12.954782,77.595001,KA57F0555,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",31649,KBS-3A,33,1,Attibele Bus Stand,0.0,12.948690,77.596687,KA57F2669,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93868165,77.59831884",31649,KBS-3A,30,1,Attibele Bus Stand,0.0,12.939531,77.597763,KA57F2747,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.91168823,77.62586568",31649,KBS-3A,24,1,Attibele Bus Stand,0.0,12.911066,77.626358,KA57F1241,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",31649,KBS-3ADN,23,1,Attibele Bus Stand,0.0,12.904877,77.630066,KA01FA1867,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.895517,77.635864,KA57F1237,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.884796,77.642517,KA01FA2100,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.888290,77.640335,KA01FA1589,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.85911657,77.66167759",31649,KBS-3A,18,1,Attibele Bus Stand,0.0,12.863243,77.658432,KA01F4392,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",31649,KBS-3A,16,1,Attibele Bus Stand,0.0,12.848117,77.670471,KA57F1231,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",31649,KBS-3A,15,1,Attibele Bus Stand,0.0,12.839074,77.677513,KA01F8715,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.825582,77.682983,KA57F1243,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.826161,77.682640,KA57F1234,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81943759,77.68841431",31649,KBS-3A,12,1,Attibele Bus Stand,0.0,12.818671,77.689018,KA01FA1788,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3A,11,1,Attibele Bus Stand,0.0,12.814921,77.691994,KA57F1222,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3A,9,1,Attibele Bus Stand,0.0,12.802045,77.705025,KA57F0005,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",31649,KBS-3A,3,1,Attibele Bus Stand,0.0,12.783804,77.755173,KA57F1242,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3ADN,1,1,Attibele Bus Stand,0.0,12.777464,77.770157,KA57F1240,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777787,77.771217,KA57F1163,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777932,77.771309,KA01FA1802,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778199,77.771347,KA57F3124,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777721,77.771164,KA01FA1721,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777684,77.770935,KA57F1168,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778628,77.771103,KA57F1230,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778059,77.771385,KA57F2583,2018.06.16,08:24:35,1529117675,4.01,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.975402,77.575272,KA57F1216,2018.06.16,08:24:54,1529117694,6.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.975119,77.576393,KA01F9453,2018.06.16,08:24:54,1529117694,6.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.975507,77.574707,KA57F1203,2018.06.16,08:24:54,1529117694,6.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978389,77.571983,KA57F1201,2018.06.16,08:24:54,1529117694,6.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.988019,77.494850,KA01FA1774,2018.06.16,08:24:54,1529117694,6.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.977443,77.573967,KA01FA2047,2018.06.16,08:24:54,1529117694,6.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",31649,KBS-3ADN,44,1,Attibele Bus Stand,0.0,12.974735,77.577232,KA01FA2048,2018.06.16,08:24:54,1529117694,6.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",31649,KBS-3A,43,1,Attibele Bus Stand,0.0,12.966738,77.587730,KA57F1238,2018.06.16,08:24:54,1529117694,6.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",31649,KBS-3A,41,1,Attibele Bus Stand,0.0,12.961259,77.594193,KA01F4420,2018.06.16,08:24:54,1529117694,6.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3ADN,36,1,Attibele Bus Stand,0.0,12.954782,77.595001,KA57F0555,2018.06.16,08:24:54,1529117694,6.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",31649,KBS-3A,33,1,Attibele Bus Stand,0.0,12.949782,77.596031,KA57F2669,2018.06.16,08:24:54,1529117694,6.06,DN,KBS-3A
