ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:01:26,1529116286,0.7,DN,12F-5
0,0.0,Sarjapura,"12.86210878,77.77200715",25120,12F-5,45,1,Hoskote Bus Stand,0.0,12.861882,77.772224,KA57F1087,2018.06.16,08:01:26,1529116286,0.7,DN,12F-5
0,0.0,Sarjapura,"12.87933123,77.76157496",25120,12F-5,42,1,Hoskote Bus Stand,0.0,12.876771,77.765305,KA57F2649,2018.06.16,08:01:26,1529116286,0.7,DN,12F-5
0,0.0,Sarjapura,"12.96926404,77.74996365",25120,12F-5,26,1,Hoskote Bus Stand,0.0,12.969584,77.749924,KA57F3315,2018.06.16,08:01:26,1529116286,0.7,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:01:26,1529116286,0.7,DN,12F-5
0,0.0,Sarjapura,"13.03222214,77.75864181",25120,12F-5,14,1,Hoskote Bus Stand,0.0,13.032735,77.758621,KA57F2653,2018.06.16,08:01:26,1529116286,0.7,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:01:42,1529116302,0.71,DN,12F-5
0,0.0,Sarjapura,"12.86210878,77.77200715",25120,12F-5,45,1,Hoskote Bus Stand,0.0,12.861531,77.773438,KA57F1087,2018.06.16,08:01:42,1529116302,0.71,DN,12F-5
0,0.0,Sarjapura,"12.87933123,77.76157496",25120,12F-5,42,1,Hoskote Bus Stand,0.0,12.879274,77.761688,KA57F2649,2018.06.16,08:01:42,1529116302,0.71,DN,12F-5
0,0.0,Sarjapura,"12.96926404,77.74996365",25120,12F-5,26,1,Hoskote Bus Stand,0.0,12.969584,77.749924,KA57F3315,2018.06.16,08:01:42,1529116302,0.71,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:01:42,1529116302,0.71,DN,12F-5
0,0.0,Sarjapura,"13.03222214,77.75864181",25120,12F-5,14,1,Hoskote Bus Stand,0.0,13.032735,77.758621,KA57F2653,2018.06.16,08:01:42,1529116302,0.71,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:01:58,1529116318,0.79,DN,12F-5
0,0.0,Sarjapura,"12.86210878,77.77200715",25120,12F-5,45,1,Hoskote Bus Stand,0.0,12.861160,77.775513,KA57F1087,2018.06.16,08:01:58,1529116318,0.79,DN,12F-5
0,0.0,Sarjapura,"12.87933123,77.76157496",25120,12F-5,42,1,Hoskote Bus Stand,0.0,12.880103,77.760124,KA57F2649,2018.06.16,08:01:58,1529116318,0.79,DN,12F-5
0,0.0,Sarjapura,"12.96926404,77.74996365",25120,12F-5,26,1,Hoskote Bus Stand,0.0,12.969584,77.749924,KA57F3315,2018.06.16,08:01:58,1529116318,0.79,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:01:58,1529116318,0.79,DN,12F-5
0,0.0,Sarjapura,"13.03222214,77.75864181",25120,12F-5,14,1,Hoskote Bus Stand,0.0,13.032735,77.758621,KA57F2653,2018.06.16,08:01:58,1529116318,0.79,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:02:14,1529116334,1.71,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860894,77.777786,KA57F1087,2018.06.16,08:02:14,1529116334,1.71,DN,12F-5
0,0.0,Sarjapura,"12.88174936,77.75709375",25120,12F-5,41,1,Hoskote Bus Stand,0.0,12.881290,77.757881,KA57F2649,2018.06.16,08:02:14,1529116334,1.71,DN,12F-5
0,0.0,Sarjapura,"12.96926404,77.74996365",25120,12F-5,26,1,Hoskote Bus Stand,0.0,12.969584,77.749924,KA57F3315,2018.06.16,08:02:14,1529116334,1.71,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:02:14,1529116334,1.71,DN,12F-5
0,0.0,Sarjapura,"13.03222214,77.75864181",25120,12F-5,14,1,Hoskote Bus Stand,0.0,13.032735,77.758621,KA57F2653,2018.06.16,08:02:14,1529116334,1.71,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:02:30,1529116350,0.7,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860719,77.779701,KA57F1087,2018.06.16,08:02:30,1529116350,0.7,DN,12F-5
0,0.0,Sarjapura,"12.88174936,77.75709375",25120,12F-5,41,1,Hoskote Bus Stand,0.0,12.881758,77.756737,KA57F2649,2018.06.16,08:02:30,1529116350,0.7,DN,12F-5
0,0.0,Sarjapura,"12.96421639,77.74860263",25120,12F-5,27,1,Hoskote Bus Stand,0.0,12.963440,77.748260,KA57F3315,2018.06.16,08:02:30,1529116350,0.7,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:02:30,1529116350,0.7,DN,12F-5
0,0.0,Sarjapura,"13.02183505,77.76203544",25120,12F-5,17,1,Hoskote Bus Stand,0.0,13.020136,77.762146,KA57F2653,2018.06.16,08:02:30,1529116350,0.7,DN,12F-5
0,0.0,Sarjapura,"13.07026084,77.78401346",25120,12F-5,6,1,Hoskote Bus Stand,0.0,13.070125,77.783600,KA57F1362,2018.06.16,08:02:30,1529116350,0.7,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:02:46,1529116366,0.73,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860758,77.780708,KA57F1087,2018.06.16,08:02:46,1529116366,0.73,DN,12F-5
0,0.0,Sarjapura,"12.88174936,77.75709375",25120,12F-5,41,1,Hoskote Bus Stand,0.0,12.882168,77.755379,KA57F2649,2018.06.16,08:02:46,1529116366,0.73,DN,12F-5
0,0.0,Sarjapura,"12.95969441,77.74690479",25120,12F-5,28,1,Hoskote Bus Stand,0.0,12.961780,77.747719,KA57F3315,2018.06.16,08:02:46,1529116366,0.73,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:02:46,1529116366,0.73,DN,12F-5
0,0.0,Sarjapura,"13.01761897,77.76219562",25120,12F-5,18,1,Hoskote Bus Stand,0.0,13.017707,77.762207,KA57F2653,2018.06.16,08:02:46,1529116366,0.73,DN,12F-5
0,0.0,Sarjapura,"13.07026084,77.78401346",25120,12F-5,6,1,Hoskote Bus Stand,0.0,13.070137,77.783676,KA57F1362,2018.06.16,08:02:46,1529116366,0.73,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:03:02,1529116382,0.71,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860845,77.782364,KA57F1087,2018.06.16,08:03:02,1529116382,0.71,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.882696,77.753815,KA57F2649,2018.06.16,08:03:02,1529116382,0.71,DN,12F-5
0,0.0,Sarjapura,"12.96421639,77.74860263",25120,12F-5,27,1,Hoskote Bus Stand,0.0,12.966378,77.749199,KA57F3315,2018.06.16,08:03:02,1529116382,0.71,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:03:02,1529116382,0.71,DN,12F-5
0,0.0,Sarjapura,"13.02447953,77.76174941",25120,12F-5,16,1,Hoskote Bus Stand,0.0,13.023230,77.761894,KA57F2653,2018.06.16,08:03:02,1529116382,0.71,DN,12F-5
0,0.0,Sarjapura,"13.07026084,77.78401346",25120,12F-5,6,1,Hoskote Bus Stand,0.0,13.070128,77.783615,KA57F1362,2018.06.16,08:03:02,1529116382,0.71,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:03:18,1529116398,0.93,DN,12F-5
0,0.0,Sarjapura,"12.86095879,77.78381199",25120,12F-5,47,1,Hoskote Bus Stand,0.0,12.860985,77.783531,KA57F1087,2018.06.16,08:03:18,1529116398,0.93,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.883046,77.752769,KA57F2649,2018.06.16,08:03:18,1529116398,0.93,DN,12F-5
0,0.0,Sarjapura,"12.95969441,77.74690479",25120,12F-5,28,1,Hoskote Bus Stand,0.0,12.960225,77.747177,KA57F3315,2018.06.16,08:03:18,1529116398,0.93,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:03:18,1529116398,0.93,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.015233,77.761765,KA57F2653,2018.06.16,08:03:18,1529116398,0.93,DN,12F-5
0,0.0,Sarjapura,"13.07026084,77.78401346",25120,12F-5,6,1,Hoskote Bus Stand,0.0,13.070128,77.783615,KA57F1362,2018.06.16,08:03:18,1529116398,0.93,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:03:33,1529116413,1.54,DN,12F-5
0,0.0,Sarjapura,"12.86095879,77.78381199",25120,12F-5,47,1,Hoskote Bus Stand,0.0,12.861012,77.783684,KA57F1087,2018.06.16,08:03:33,1529116413,1.54,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.883615,77.752136,KA57F2649,2018.06.16,08:03:33,1529116413,1.54,DN,12F-5
0,0.0,Sarjapura,"12.95969441,77.74690479",25120,12F-5,28,1,Hoskote Bus Stand,0.0,12.959104,77.746613,KA57F3315,2018.06.16,08:03:33,1529116413,1.54,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:03:33,1529116413,1.54,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.014088,77.761452,KA57F2653,2018.06.16,08:03:33,1529116413,1.54,DN,12F-5
0,0.0,Sarjapura,"13.07026084,77.78401346",25120,12F-5,6,1,Hoskote Bus Stand,0.0,13.070168,77.783569,KA57F1362,2018.06.16,08:03:33,1529116413,1.54,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:03:50,1529116430,0.78,DN,12F-5
0,0.0,Sarjapura,"12.86095879,77.78381199",25120,12F-5,47,1,Hoskote Bus Stand,0.0,12.861012,77.783684,KA57F1087,2018.06.16,08:03:50,1529116430,0.78,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.883771,77.752129,KA57F2649,2018.06.16,08:03:50,1529116430,0.78,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.958004,77.746040,KA57F3315,2018.06.16,08:03:50,1529116430,0.78,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:03:50,1529116430,0.78,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.013599,77.761238,KA57F2653,2018.06.16,08:03:50,1529116430,0.78,DN,12F-5
0,0.0,Sarjapura,"13.07026084,77.78401346",25120,12F-5,6,1,Hoskote Bus Stand,0.0,13.070130,77.783455,KA57F1362,2018.06.16,08:03:50,1529116430,0.78,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:04:06,1529116446,2.64,DN,12F-5
0,0.0,Sarjapura,"12.86095879,77.78381199",25120,12F-5,47,1,Hoskote Bus Stand,0.0,12.861012,77.783684,KA57F1087,2018.06.16,08:04:06,1529116446,2.64,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.884092,77.752022,KA57F2649,2018.06.16,08:04:06,1529116446,2.64,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.956863,77.745659,KA57F3315,2018.06.16,08:04:06,1529116446,2.64,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:04:06,1529116446,2.64,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.011175,77.759949,KA57F2653,2018.06.16,08:04:06,1529116446,2.64,DN,12F-5
0,0.0,Sarjapura,"13.07026084,77.78401346",25120,12F-5,6,1,Hoskote Bus Stand,0.0,13.069991,77.783226,KA57F1362,2018.06.16,08:04:06,1529116446,2.64,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:04:24,1529116464,0.74,DN,12F-5
0,0.0,Sarjapura,"12.86095879,77.78381199",25120,12F-5,47,1,Hoskote Bus Stand,0.0,12.861012,77.783684,KA57F1087,2018.06.16,08:04:24,1529116464,0.74,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.885588,77.751419,KA57F2649,2018.06.16,08:04:24,1529116464,0.74,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.956414,77.745392,KA57F3315,2018.06.16,08:04:24,1529116464,0.74,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:04:24,1529116464,0.74,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.010070,77.759354,KA57F2653,2018.06.16,08:04:24,1529116464,0.74,DN,12F-5
0,0.0,Sarjapura,"13.07026084,77.78401346",25120,12F-5,6,1,Hoskote Bus Stand,0.0,13.069991,77.783226,KA57F1362,2018.06.16,08:04:24,1529116464,0.74,DN,12F-5
0,0.0,Sarjapura,"12.86137456,77.78556883",25120,12F-5,50,1,Hoskote Bus Stand,0.0,12.861243,77.785240,KA57F1410,2018.06.16,08:04:39,1529116479,0.71,DN,12F-5
0,0.0,Sarjapura,"12.86095879,77.78381199",25120,12F-5,47,1,Hoskote Bus Stand,0.0,12.861012,77.783684,KA57F1087,2018.06.16,08:04:39,1529116479,0.71,DN,12F-5
0,0.0,Sarjapura,"12.88309047,77.75251127",25120,12F-5,39,1,Hoskote Bus Stand,0.0,12.886717,77.750931,KA57F2649,2018.06.16,08:04:39,1529116479,0.71,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.956369,77.745247,KA57F3315,2018.06.16,08:04:39,1529116479,0.71,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.008255,77.758339,KA57F2653,2018.06.16,08:04:39,1529116479,0.71,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:04:39,1529116479,0.71,DN,12F-5
0,0.0,Sarjapura,"13.07026084,77.78401346",25120,12F-5,6,1,Hoskote Bus Stand,0.0,13.069991,77.783226,KA57F1362,2018.06.16,08:04:39,1529116479,0.71,DN,12F-5
0,0.0,Sarjapura,"12.86095879,77.78381199",25120,12F-5,47,1,Hoskote Bus Stand,0.0,12.860974,77.784004,KA57F1410,2018.06.16,08:04:55,1529116495,0.79,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860817,77.783371,KA57F1087,2018.06.16,08:04:55,1529116495,0.79,DN,12F-5
0,0.0,Sarjapura,"12.89164823,77.74960309",25120,12F-5,38,1,Hoskote Bus Stand,0.0,12.888994,77.750076,KA57F2649,2018.06.16,08:04:55,1529116495,0.79,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.956372,77.745247,KA57F3315,2018.06.16,08:04:55,1529116495,0.79,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006332,77.757164,KA57F2653,2018.06.16,08:04:55,1529116495,0.79,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:04:55,1529116495,0.79,DN,12F-5
0,0.0,Sarjapura,"13.07026084,77.78401346",25120,12F-5,6,1,Hoskote Bus Stand,0.0,13.069156,77.781693,KA57F1362,2018.06.16,08:04:55,1529116495,0.79,DN,12F-5
0,0.0,Sarjapura,"12.86095879,77.78381199",25120,12F-5,47,1,Hoskote Bus Stand,0.0,12.860967,77.783951,KA57F1410,2018.06.16,08:05:11,1529116511,0.71,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860818,77.783348,KA57F1087,2018.06.16,08:05:11,1529116511,0.71,DN,12F-5
0,0.0,Sarjapura,"12.89164823,77.74960309",25120,12F-5,38,1,Hoskote Bus Stand,0.0,12.891508,77.749611,KA57F2649,2018.06.16,08:05:11,1529116511,0.71,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.956379,77.745255,KA57F3315,2018.06.16,08:05:11,1529116511,0.71,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.005613,77.756897,KA57F2653,2018.06.16,08:05:11,1529116511,0.71,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:05:11,1529116511,0.71,DN,12F-5
0,0.0,Sarjapura,"13.07026084,77.78401346",25120,12F-5,6,1,Hoskote Bus Stand,0.0,13.067828,77.779236,KA57F1362,2018.06.16,08:05:11,1529116511,0.71,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860818,77.783348,KA57F1087,2018.06.16,08:05:27,1529116527,0.72,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860816,77.782799,KA57F1410,2018.06.16,08:05:27,1529116527,0.72,DN,12F-5
0,0.0,Sarjapura,"12.89164823,77.74960309",25120,12F-5,38,1,Hoskote Bus Stand,0.0,12.891508,77.749611,KA57F2649,2018.06.16,08:05:27,1529116527,0.72,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.956369,77.745216,KA57F3315,2018.06.16,08:05:27,1529116527,0.72,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.004404,77.756912,KA57F2653,2018.06.16,08:05:27,1529116527,0.72,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:05:27,1529116527,0.72,DN,12F-5
0,0.0,Sarjapura,"13.07026084,77.78401346",25120,12F-5,6,1,Hoskote Bus Stand,0.0,13.065931,77.776497,KA57F1362,2018.06.16,08:05:27,1529116527,0.72,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860818,77.783348,KA57F1087,2018.06.16,08:05:42,1529116542,0.77,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860779,77.781921,KA57F1410,2018.06.16,08:05:42,1529116542,0.77,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.956369,77.745216,KA57F3315,2018.06.16,08:05:42,1529116542,0.77,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.003704,77.757080,KA57F2653,2018.06.16,08:05:42,1529116542,0.77,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:05:42,1529116542,0.77,DN,12F-5
0,0.0,Sarjapura,"13.05938638,77.77085155",25120,12F-5,7,1,Hoskote Bus Stand,0.0,13.065075,77.775780,KA57F1362,2018.06.16,08:05:42,1529116542,0.77,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860818,77.783348,KA57F1087,2018.06.16,08:05:58,1529116558,0.78,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860732,77.781059,KA57F1410,2018.06.16,08:05:58,1529116558,0.78,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.956366,77.745216,KA57F3315,2018.06.16,08:05:58,1529116558,0.78,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001202,77.757614,KA57F2653,2018.06.16,08:05:58,1529116558,0.78,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:05:58,1529116558,0.78,DN,12F-5
0,0.0,Sarjapura,"13.05938638,77.77085155",25120,12F-5,7,1,Hoskote Bus Stand,0.0,13.063656,77.774544,KA57F1362,2018.06.16,08:05:58,1529116558,0.78,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860818,77.783348,KA57F1087,2018.06.16,08:06:14,1529116574,1.5,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860669,77.779625,KA57F1410,2018.06.16,08:06:14,1529116574,1.5,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.956366,77.745216,KA57F3315,2018.06.16,08:06:14,1529116574,1.5,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.000425,77.757774,KA57F2653,2018.06.16,08:06:14,1529116574,1.5,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:06:14,1529116574,1.5,DN,12F-5
0,0.0,Sarjapura,"13.05938638,77.77085155",25120,12F-5,7,1,Hoskote Bus Stand,0.0,13.060565,77.771881,KA57F1362,2018.06.16,08:06:14,1529116574,1.5,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860818,77.783348,KA57F1087,2018.06.16,08:06:30,1529116590,0.8,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860691,77.779007,KA57F1410,2018.06.16,08:06:30,1529116590,0.8,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.956366,77.745216,KA57F3315,2018.06.16,08:06:30,1529116590,0.8,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,12.999348,77.758026,KA57F2653,2018.06.16,08:06:30,1529116590,0.8,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:06:30,1529116590,0.8,DN,12F-5
0,0.0,Sarjapura,"13.05938638,77.77085155",25120,12F-5,7,1,Hoskote Bus Stand,0.0,13.059414,77.770897,KA57F1362,2018.06.16,08:06:30,1529116590,0.8,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860818,77.783348,KA57F1087,2018.06.16,08:06:46,1529116606,1.16,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860886,77.777420,KA57F1410,2018.06.16,08:06:46,1529116606,1.16,DN,12F-5
0,0.0,Sarjapura,"12.95706417,77.74563342",25120,12F-5,29,1,Hoskote Bus Stand,0.0,12.956366,77.745216,KA57F3315,2018.06.16,08:06:46,1529116606,1.16,DN,12F-5
0,0.0,Sarjapura,"12.99453169,77.75785163",25120,12F-5,22,1,Hoskote Bus Stand,0.0,12.997307,77.758430,KA57F2653,2018.06.16,08:06:46,1529116606,1.16,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.006876,77.757477,KA57F3316,2018.06.16,08:06:46,1529116606,1.16,DN,12F-5
