ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Electronic City 378 (Towards Electronic City),"12.87399121,77.57318884",34531,378,31,1,Kengeri TTMC,0.0,12.872490,77.573296,KA57F3215,2018.06.16,07:39:08,1529114948,3.24,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87655360,77.56694553",34531,378,29,1,Kengeri TTMC,0.0,12.876377,77.567017,KA53F0282,2018.06.16,07:39:08,1529114948,3.24,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88384460,77.56670845",34531,378,27,1,Kengeri TTMC,0.0,12.884291,77.566704,KA01FA1809,2018.06.16,07:39:08,1529114948,3.24,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89501974,77.55494043",34531,378DN,23,1,Kengeri TTMC,0.0,12.893726,77.556679,KA01F9564,2018.06.16,07:39:08,1529114948,3.24,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90100375,77.54405335",34531,378,17,1,Kengeri TTMC,0.0,12.901874,77.544258,KA01FA1626,2018.06.16,07:39:08,1529114948,3.24,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378,15,1,Kengeri TTMC,0.0,12.907645,77.540558,KA57F0774,2018.06.16,07:39:08,1529114948,3.24,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.960225,77.559586,KA01FA1896,2018.06.16,07:39:08,1529114948,3.24,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90889615,77.53581293",34531,378DN,14,1,Kengeri TTMC,0.0,12.945165,77.527893,KA01F4416,2018.06.16,07:39:08,1529114948,3.24,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90409688,77.51236914",34531,378,9,1,Kengeri TTMC,0.0,12.904037,77.511650,KA57F0763,2018.06.16,07:39:08,1529114948,3.24,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913503,77.487053,KA57F3163,2018.06.16,07:39:08,1529114948,3.24,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.915873,77.488365,KA57F3402,2018.06.16,07:39:08,1529114948,3.24,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.914001,77.487068,KA53F0283,2018.06.16,07:39:08,1529114948,3.24,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847118,77.670578,KA01F4291,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847041,77.670570,KA57F0964,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.845110,77.660423,KA01F4591,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.841305,77.660141,KA57F3153,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378,52,1,Kengeri TTMC,0.0,12.839603,77.653885,KA53F0126,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378DN,52,1,Kengeri TTMC,0.0,12.840235,77.652725,KA53F0082,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84358670,77.64418914",34531,378,50,1,Kengeri TTMC,0.0,12.841783,77.645493,KA57F0934,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83624540,77.62507427",34531,378,47,1,Kengeri TTMC,0.0,12.836567,77.625694,KA01FA1807,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84593946,77.60942374",34531,378,43,1,Kengeri TTMC,0.0,12.845809,77.609299,KA57F0757,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84449307,77.59813841",34531,378,41,1,Kengeri TTMC,0.0,12.845097,77.600456,KA57F3149,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857002,77.588928,KA53F0183,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87399121,77.57318884",34531,378,31,1,Kengeri TTMC,0.0,12.872490,77.573296,KA57F3215,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87655360,77.56694553",34531,378,29,1,Kengeri TTMC,0.0,12.875954,77.567856,KA53F0282,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88384460,77.56670845",34531,378,27,1,Kengeri TTMC,0.0,12.883107,77.566139,KA01FA1809,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89501974,77.55494043",34531,378DN,23,1,Kengeri TTMC,0.0,12.893456,77.557686,KA01F9564,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90100375,77.54405335",34531,378,17,1,Kengeri TTMC,0.0,12.900902,77.543945,KA01FA1626,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.906891,77.541451,KA57F0774,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.960225,77.559586,KA01FA1896,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90889615,77.53581293",34531,378DN,14,1,Kengeri TTMC,0.0,12.945916,77.528671,KA01F4416,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90409688,77.51236914",34531,378,9,1,Kengeri TTMC,0.0,12.903836,77.513512,KA57F0763,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913577,77.486671,KA57F3163,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.915859,77.488358,KA57F3402,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913599,77.487244,KA53F0283,2018.06.16,07:39:26,1529114966,2.85,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847041,77.670570,KA57F0964,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847124,77.670593,KA01F4291,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.843828,77.660187,KA57F3153,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.844883,77.660187,KA01F4591,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378,52,1,Kengeri TTMC,0.0,12.839434,77.654182,KA53F0126,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378DN,52,1,Kengeri TTMC,0.0,12.840642,77.651260,KA53F0082,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84155252,77.64799384",34531,378,51,1,Kengeri TTMC,0.0,12.841758,77.646851,KA57F0934,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83624540,77.62507427",34531,378,47,1,Kengeri TTMC,0.0,12.837164,77.626724,KA01FA1807,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84593946,77.60942374",34531,378,43,1,Kengeri TTMC,0.0,12.845415,77.609909,KA57F0757,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84449307,77.59813841",34531,378,41,1,Kengeri TTMC,0.0,12.845097,77.600456,KA57F3149,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.857001,77.588928,KA53F0183,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87399121,77.57318884",34531,378,31,1,Kengeri TTMC,0.0,12.872490,77.573296,KA57F3215,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87476065,77.57019410",34531,378,30,1,Kengeri TTMC,0.0,12.875341,77.569160,KA53F0282,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88384460,77.56670845",34531,378,27,1,Kengeri TTMC,0.0,12.882721,77.566040,KA01FA1809,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378DN,24,1,Kengeri TTMC,0.0,12.893202,77.558807,KA01F9564,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90100375,77.54405335",34531,378,17,1,Kengeri TTMC,0.0,12.900149,77.543770,KA01FA1626,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.905908,77.541916,KA57F0774,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.960225,77.559586,KA01FA1896,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90889615,77.53581293",34531,378DN,14,1,Kengeri TTMC,0.0,12.946266,77.529633,KA01F4416,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90331038,77.51658685",34531,378,10,1,Kengeri TTMC,0.0,12.903481,77.515221,KA57F0763,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913621,77.486443,KA57F3163,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.915859,77.488358,KA57F3402,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913589,77.487213,KA53F0283,2018.06.16,07:39:44,1529114984,5.3,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846960,77.670593,KA57F0964,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847126,77.670601,KA01F4291,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.844435,77.660133,KA57F3153,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839158,77.655266,KA53F0126,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84057459,77.65178660",34531,378DN,52,1,Kengeri TTMC,0.0,12.840870,77.650124,KA53F0082,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84155252,77.64799384",34531,378,51,1,Kengeri TTMC,0.0,12.841659,77.647499,KA57F0934,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83624540,77.62507427",34531,378,47,1,Kengeri TTMC,0.0,12.838670,77.627953,KA01FA1807,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84389062,77.61193872",34531,378,44,1,Kengeri TTMC,0.0,12.844533,77.610985,KA57F0757,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84449307,77.59813841",34531,378,41,1,Kengeri TTMC,0.0,12.845097,77.600456,KA57F3149,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.856913,77.588898,KA53F0183,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86920233,77.57591187",34531,378,32,1,Kengeri TTMC,0.0,12.867774,77.576897,KA57F3215,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87476065,77.57019410",34531,378,30,1,Kengeri TTMC,0.0,12.874620,77.570251,KA53F0282,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.88384460,77.56670845",34531,378,27,1,Kengeri TTMC,0.0,12.881788,77.566246,KA01FA1809,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378DN,24,1,Kengeri TTMC,0.0,12.892270,77.559486,KA01F9564,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89871134,77.54402614",34531,378,18,1,Kengeri TTMC,0.0,12.899087,77.543777,KA01FA1626,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.905742,77.542519,KA57F0774,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.960225,77.559586,KA01FA1896,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90889615,77.53581293",34531,378DN,14,1,Kengeri TTMC,0.0,12.946838,77.530876,KA01F4416,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90331038,77.51658685",34531,378,10,1,Kengeri TTMC,0.0,12.903363,77.515862,KA57F0763,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913630,77.486420,KA57F3163,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.915858,77.488358,KA57F3402,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913584,77.487175,KA53F0283,2018.06.16,07:40:04,1529115004,3.11,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846960,77.670593,KA57F0964,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847116,77.670586,KA01F4291,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.844435,77.660133,KA57F3153,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.839022,77.656509,KA53F0126,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84155252,77.64799384",34531,378DN,51,1,Kengeri TTMC,0.0,12.841288,77.648590,KA53F0082,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84155252,77.64799384",34531,378,51,1,Kengeri TTMC,0.0,12.841461,77.648087,KA57F0934,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84159785,77.63184286",34531,378,48,1,Kengeri TTMC,0.0,12.839407,77.629822,KA01FA1807,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84356766,77.61312559",34531,378,45,1,Kengeri TTMC,0.0,12.843684,77.612534,KA57F0757,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84449307,77.59813841",34531,378,41,1,Kengeri TTMC,0.0,12.845097,77.600456,KA57F3149,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.856553,77.588882,KA53F0183,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86920233,77.57591187",34531,378,32,1,Kengeri TTMC,0.0,12.867774,77.576897,KA57F3215,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87476065,77.57019410",34531,378,30,1,Kengeri TTMC,0.0,12.874270,77.570442,KA53F0282,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87915241,77.56732079",34531,378,28,1,Kengeri TTMC,0.0,12.880412,77.567116,KA01FA1809,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378DN,24,1,Kengeri TTMC,0.0,12.891801,77.559929,KA01F9564,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89871134,77.54402614",34531,378,18,1,Kengeri TTMC,0.0,12.898567,77.544113,KA01FA1626,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.905215,77.543259,KA57F0774,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.960225,77.559586,KA01FA1896,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90889615,77.53581293",34531,378DN,14,1,Kengeri TTMC,0.0,12.946838,77.530876,KA01F4416,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90331038,77.51658685",34531,378,10,1,Kengeri TTMC,0.0,12.902886,77.517693,KA57F0763,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913630,77.486420,KA57F3163,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.915857,77.488358,KA57F3402,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913641,77.487061,KA53F0283,2018.06.16,07:40:23,1529115023,2.94,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846960,77.670593,KA57F0964,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847119,77.670578,KA01F4291,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.844435,77.660133,KA57F3153,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.838982,77.657433,KA53F0126,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84155252,77.64799384",34531,378DN,51,1,Kengeri TTMC,0.0,12.841496,77.647934,KA53F0082,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84155252,77.64799384",34531,378,51,1,Kengeri TTMC,0.0,12.841284,77.648697,KA57F0934,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84159785,77.63184286",34531,378,48,1,Kengeri TTMC,0.0,12.840011,77.630974,KA01FA1807,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84356766,77.61312559",34531,378,45,1,Kengeri TTMC,0.0,12.843477,77.613441,KA57F0757,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84449307,77.59813841",34531,378,41,1,Kengeri TTMC,0.0,12.845097,77.600456,KA57F3149,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.85668319,77.58893224",34531,378,35,1,Kengeri TTMC,0.0,12.855507,77.588760,KA53F0183,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.86920233,77.57591187",34531,378,32,1,Kengeri TTMC,0.0,12.867774,77.576897,KA57F3215,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87476065,77.57019410",34531,378,30,1,Kengeri TTMC,0.0,12.873504,77.570724,KA53F0282,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.87915241,77.56732079",34531,378,28,1,Kengeri TTMC,0.0,12.879433,77.567322,KA01FA1809,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89167045,77.56029680",34531,378DN,24,1,Kengeri TTMC,0.0,12.891617,77.560219,KA01F9564,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.89871134,77.54402614",34531,378,18,1,Kengeri TTMC,0.0,12.898508,77.544312,KA01FA1626,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90510915,77.54339218",34531,378,16,1,Kengeri TTMC,0.0,12.904968,77.543396,KA57F0774,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90850923,77.53826916",34531,378DN,15,1,Kengeri TTMC,0.0,12.960225,77.559586,KA01FA1896,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90889615,77.53581293",34531,378DN,14,1,Kengeri TTMC,0.0,12.947430,77.532532,KA01F4416,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.90331038,77.51658685",34531,378,10,1,Kengeri TTMC,0.0,12.902665,77.518555,KA57F0763,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913630,77.486420,KA57F3163,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.915856,77.488358,KA57F3402,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.91361449,77.48744936",34531,378,1,1,Kengeri TTMC,0.0,12.913676,77.487038,KA53F0283,2018.06.16,07:40:41,1529115041,3.05,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.846960,77.670593,KA57F0964,2018.06.16,07:40:59,1529115059,3.75,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84727946,77.67060198",34531,378,56,1,Kengeri TTMC,0.0,12.847115,77.670578,KA01F4291,2018.06.16,07:40:59,1529115059,3.75,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84516368,77.66024064",34531,378,54,1,Kengeri TTMC,0.0,12.844435,77.660133,KA57F3153,2018.06.16,07:40:59,1529115059,3.75,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.83902423,77.65892537",34531,378,53,1,Kengeri TTMC,0.0,12.838982,77.657433,KA53F0126,2018.06.16,07:40:59,1529115059,3.75,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84155252,77.64799384",34531,378DN,51,1,Kengeri TTMC,0.0,12.841827,77.646530,KA53F0082,2018.06.16,07:40:59,1529115059,3.75,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84155252,77.64799384",34531,378,51,1,Kengeri TTMC,0.0,12.840988,77.649765,KA57F0934,2018.06.16,07:40:59,1529115059,3.75,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84159785,77.63184286",34531,378,48,1,Kengeri TTMC,0.0,12.840535,77.631607,KA01FA1807,2018.06.16,07:40:59,1529115059,3.75,DN,378
0,0.0,Electronic City 378 (Towards Electronic City),"12.84356766,77.61312559",34531,378,45,1,Kengeri TTMC,0.0,12.843234,77.614334,KA57F0757,2018.06.16,07:40:59,1529115059,3.75,DN,378
