ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:40:27,1529118627,1.13,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.14418210,77.61767753",32336,KIAS-10,6,2,Kempegowda International Airport,0.0,13.147660,77.618149,KA57F1761,2018.06.16,08:40:27,1529118627,1.13,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199156,77.708809,KA57F0899,2018.06.16,08:40:27,1529118627,1.13,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:40:27,1529118627,1.13,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:40:43,1529118643,1.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.14418210,77.61767753",32336,KIAS-10,6,2,Kempegowda International Airport,0.0,13.140571,77.617523,KA57F1761,2018.06.16,08:40:43,1529118643,1.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199156,77.708809,KA57F0899,2018.06.16,08:40:43,1529118643,1.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:40:43,1529118643,1.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:40:59,1529118660,1.25,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.13064521,77.61518286",32336,KIAS-10,7,2,Kempegowda International Airport,0.0,13.137010,77.617607,KA57F1761,2018.06.16,08:40:59,1529118660,1.25,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199157,77.708809,KA57F0899,2018.06.16,08:40:59,1529118660,1.25,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:40:59,1529118660,1.25,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:41:16,1529118676,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.13064521,77.61518286",32336,KIAS-10,7,2,Kempegowda International Airport,0.0,13.135323,77.617172,KA57F1761,2018.06.16,08:41:16,1529118676,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199157,77.708809,KA57F0899,2018.06.16,08:41:16,1529118676,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:41:16,1529118676,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:41:32,1529118692,1.05,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.13064521,77.61518286",32336,KIAS-10,7,2,Kempegowda International Airport,0.0,13.132428,77.615822,KA57F1761,2018.06.16,08:41:32,1529118692,1.05,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199157,77.708809,KA57F0899,2018.06.16,08:41:32,1529118692,1.05,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:41:32,1529118692,1.05,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:41:48,1529118708,2.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.13064521,77.61518286",32336,KIAS-10,7,2,Kempegowda International Airport,0.0,13.129157,77.614304,KA57F1761,2018.06.16,08:41:48,1529118708,2.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199157,77.708809,KA57F0899,2018.06.16,08:41:48,1529118708,2.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:41:48,1529118708,2.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:42:05,1529118725,1.18,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.13064521,77.61518286",32336,KIAS-10,7,2,Kempegowda International Airport,0.0,13.127535,77.613518,KA57F1761,2018.06.16,08:42:05,1529118725,1.18,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199157,77.708809,KA57F0899,2018.06.16,08:42:05,1529118725,1.18,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:42:05,1529118725,1.18,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:42:22,1529118742,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.13064521,77.61518286",32336,KIAS-10,7,2,Kempegowda International Airport,0.0,13.124341,77.611992,KA57F1761,2018.06.16,08:42:22,1529118742,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199157,77.708809,KA57F0899,2018.06.16,08:42:22,1529118742,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:42:22,1529118742,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:42:38,1529118758,1.17,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.13064521,77.61518286",32336,KIAS-10,7,2,Kempegowda International Airport,0.0,13.121121,77.610489,KA57F1761,2018.06.16,08:42:38,1529118758,1.17,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199157,77.708809,KA57F0899,2018.06.16,08:42:38,1529118758,1.17,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:42:38,1529118758,1.17,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:42:54,1529118774,2.29,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.11111567,77.60493615",32336,KIAS-10,8,2,Kempegowda International Airport,0.0,13.119528,77.609680,KA57F1761,2018.06.16,08:42:54,1529118774,2.29,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199158,77.708809,KA57F0899,2018.06.16,08:42:54,1529118774,2.29,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:42:54,1529118774,2.29,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:43:12,1529118792,3.16,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.11111567,77.60493615",32336,KIAS-10,8,2,Kempegowda International Airport,0.0,13.116425,77.607941,KA57F1761,2018.06.16,08:43:12,1529118792,3.16,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199158,77.708809,KA57F0899,2018.06.16,08:43:12,1529118792,3.16,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:43:12,1529118792,3.16,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:43:30,1529118810,1.47,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.11111567,77.60493615",32336,KIAS-10,8,2,Kempegowda International Airport,0.0,13.113411,77.606064,KA57F1761,2018.06.16,08:43:30,1529118810,1.47,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199158,77.708809,KA57F0899,2018.06.16,08:43:30,1529118810,1.47,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:43:30,1529118810,1.47,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:43:46,1529118826,2.63,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.11111567,77.60493615",32336,KIAS-10,8,2,Kempegowda International Airport,0.0,13.111896,77.605133,KA57F1761,2018.06.16,08:43:46,1529118826,2.63,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199158,77.708809,KA57F0899,2018.06.16,08:43:46,1529118826,2.63,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:43:46,1529118826,2.63,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:44:04,1529118844,1.32,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.11111567,77.60493615",32336,KIAS-10,8,2,Kempegowda International Airport,0.0,13.108978,77.603348,KA57F1761,2018.06.16,08:44:04,1529118844,1.32,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199158,77.708809,KA57F0899,2018.06.16,08:44:04,1529118844,1.32,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:44:04,1529118844,1.32,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:44:20,1529118860,1.18,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.10329250,77.60054939",32336,KIAS-10,9,2,Kempegowda International Airport,0.0,13.105837,77.601440,KA57F1761,2018.06.16,08:44:20,1529118860,1.18,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199159,77.708809,KA57F0899,2018.06.16,08:44:20,1529118860,1.18,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:44:20,1529118860,1.18,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:44:37,1529118877,1.09,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.10329250,77.60054939",32336,KIAS-10,9,2,Kempegowda International Airport,0.0,13.104299,77.600655,KA57F1761,2018.06.16,08:44:37,1529118877,1.09,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199159,77.708809,KA57F0899,2018.06.16,08:44:37,1529118877,1.09,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:44:37,1529118877,1.09,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:44:53,1529118893,1.86,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.10329250,77.60054939",32336,KIAS-10,9,2,Kempegowda International Airport,0.0,13.100834,77.599701,KA57F1761,2018.06.16,08:44:53,1529118893,1.86,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199158,77.708809,KA57F0899,2018.06.16,08:44:53,1529118893,1.86,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:44:53,1529118893,1.86,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:45:10,1529118910,1.39,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.10329250,77.60054939",32336,KIAS-10,9,2,Kempegowda International Airport,0.0,13.099105,77.599243,KA57F1761,2018.06.16,08:45:10,1529118910,1.39,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199158,77.708809,KA57F0899,2018.06.16,08:45:10,1529118910,1.39,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:45:10,1529118910,1.39,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:45:26,1529118926,1.33,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.10329250,77.60054939",32336,KIAS-10,9,2,Kempegowda International Airport,0.0,13.095559,77.597977,KA57F1761,2018.06.16,08:45:26,1529118926,1.33,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199158,77.708809,KA57F0899,2018.06.16,08:45:26,1529118926,1.33,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:45:43,1529118943,1.18,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.08737154,77.59556718",32336,KIAS-10,10,2,Kempegowda International Airport,0.0,13.092271,77.597084,KA57F1761,2018.06.16,08:45:43,1529118943,1.18,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199159,77.708809,KA57F0899,2018.06.16,08:45:43,1529118943,1.18,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:45:59,1529118959,2.67,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.08737154,77.59556718",32336,KIAS-10,10,2,Kempegowda International Airport,0.0,13.089079,77.596153,KA57F1761,2018.06.16,08:45:59,1529118959,2.67,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199159,77.708809,KA57F0899,2018.06.16,08:45:59,1529118959,2.67,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:46:16,1529118976,3.57,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.08737154,77.59556718",32336,KIAS-10,10,2,Kempegowda International Airport,0.0,13.085884,77.594719,KA57F1761,2018.06.16,08:46:16,1529118976,3.57,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199159,77.708809,KA57F0899,2018.06.16,08:46:16,1529118976,3.57,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:46:16,1529118976,3.57,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:46:35,1529118995,2.1,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.08737154,77.59556718",32336,KIAS-10,10,2,Kempegowda International Airport,0.0,13.084233,77.594070,KA57F1761,2018.06.16,08:46:35,1529118995,2.1,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199159,77.708809,KA57F0899,2018.06.16,08:46:35,1529118995,2.1,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708488,KA57F1780,2018.06.16,08:46:35,1529118995,2.1,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:46:52,1529119012,3.11,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.08737154,77.59556718",32336,KIAS-10,10,2,Kempegowda International Airport,0.0,13.080780,77.593224,KA57F1761,2018.06.16,08:46:52,1529119012,3.11,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199159,77.708809,KA57F0899,2018.06.16,08:46:52,1529119012,3.11,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199239,77.708481,KA57F1780,2018.06.16,08:46:52,1529119012,3.11,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:47:10,1529119030,1.76,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.08737154,77.59556718",32336,KIAS-10,10,2,Kempegowda International Airport,0.0,13.079019,77.593079,KA57F1761,2018.06.16,08:47:10,1529119030,1.76,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199159,77.708809,KA57F0899,2018.06.16,08:47:10,1529119030,1.76,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199236,77.708481,KA57F1780,2018.06.16,08:47:10,1529119030,1.76,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:47:27,1529119047,2.31,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.06696042,77.59337292",32336,KIAS-10,11,2,Kempegowda International Airport,0.0,13.073721,77.592712,KA57F1761,2018.06.16,08:47:27,1529119047,2.31,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199158,77.708809,KA57F0899,2018.06.16,08:47:27,1529119047,2.31,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199230,77.708496,KA57F1780,2018.06.16,08:47:27,1529119047,2.31,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:47:45,1529119065,4.16,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.06696042,77.59337292",32336,KIAS-10,11,2,Kempegowda International Airport,0.0,13.071939,77.592796,KA57F1761,2018.06.16,08:47:45,1529119065,4.16,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199160,77.708809,KA57F0899,2018.06.16,08:47:45,1529119065,4.16,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199224,77.708519,KA57F1780,2018.06.16,08:47:45,1529119065,4.16,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:48:04,1529119084,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.06696042,77.59337292",32336,KIAS-10,11,2,Kempegowda International Airport,0.0,13.068388,77.593048,KA57F1761,2018.06.16,08:48:04,1529119084,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199160,77.708809,KA57F0899,2018.06.16,08:48:04,1529119084,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199223,77.708565,KA57F1780,2018.06.16,08:48:04,1529119084,1.43,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:48:20,1529119100,2.22,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.06696042,77.59337292",32336,KIAS-10,11,2,Kempegowda International Airport,0.0,13.064783,77.593315,KA57F1761,2018.06.16,08:48:20,1529119100,2.22,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199161,77.708809,KA57F0899,2018.06.16,08:48:20,1529119100,2.22,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199249,77.708588,KA57F1780,2018.06.16,08:48:20,1529119100,2.22,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:48:38,1529119118,4.24,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.06696042,77.59337292",32336,KIAS-10,11,2,Kempegowda International Airport,0.0,13.063008,77.593369,KA57F1761,2018.06.16,08:48:38,1529119118,4.24,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199160,77.708809,KA57F0899,2018.06.16,08:48:38,1529119118,4.24,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199249,77.708588,KA57F1780,2018.06.16,08:48:38,1529119118,4.24,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:48:57,1529119137,4.51,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.06696042,77.59337292",32336,KIAS-10,11,2,Kempegowda International Airport,0.0,13.059469,77.593513,KA57F1761,2018.06.16,08:48:57,1529119137,4.51,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199160,77.708809,KA57F0899,2018.06.16,08:48:57,1529119137,4.51,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.199249,77.708588,KA57F1780,2018.06.16,08:48:57,1529119137,4.51,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.952523,77.544495,KA57F0908,2018.06.16,08:49:16,1529119156,5.06,DN,KIAS-10
