ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:05:56,1529116556,0.48,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:06:12,1529116572,0.48,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:06:27,1529116587,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:06:43,1529116603,1.62,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:07:00,1529116620,0.53,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:07:15,1529116635,0.49,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:07:31,1529116651,0.49,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:07:46,1529116666,0.46,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:08:02,1529116682,0.67,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:08:17,1529116697,1.95,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:08:34,1529116714,0.51,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:08:50,1529116730,0.68,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:09:06,1529116746,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:09:21,1529116761,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:09:37,1529116777,0.45,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:09:52,1529116792,1.89,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:10:09,1529116809,1.67,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:10:26,1529116826,0.48,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:10:41,1529116841,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:10:57,1529116857,0.48,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:11:12,1529116872,0.5,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:11:28,1529116888,0.48,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:11:43,1529116903,0.64,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:11:59,1529116919,0.47,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:12:14,1529116934,0.6,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:12:30,1529116950,0.53,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:12:46,1529116966,1.1,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981171,77.536919,KA57F1939,2018.06.16,08:12:46,1529116966,1.1,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:13:02,1529116982,0.99,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981695,77.537086,KA57F1939,2018.06.16,08:13:02,1529116982,0.99,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:13:18,1529116998,0.69,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.982142,77.537163,KA57F1939,2018.06.16,08:13:18,1529116998,0.69,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:13:33,1529117013,0.51,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.982142,77.537155,KA57F1939,2018.06.16,08:13:33,1529117013,0.51,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:13:49,1529117029,0.49,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.982142,77.537155,KA57F1939,2018.06.16,08:13:49,1529117029,0.49,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:14:04,1529117044,0.52,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.982357,77.537178,KA57F1939,2018.06.16,08:14:04,1529117044,0.52,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:14:20,1529117060,0.48,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.982870,77.537170,KA57F1939,2018.06.16,08:14:20,1529117060,0.48,UP,180
0,0.0,Kaval Byrasandra,"13.02496050,77.59313979",41573,180UP,23,1,KHB Colony,0.0,13.028908,77.592972,KA01F3878,2018.06.16,08:14:36,1529117076,0.54,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.984163,77.537041,KA57F1939,2018.06.16,08:14:36,1529117076,0.54,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.984813,77.537109,KA57F1939,2018.06.16,08:14:51,1529117091,0.51,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.986239,77.537285,KA57F1939,2018.06.16,08:15:07,1529117107,0.52,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.987383,77.537354,KA57F1939,2018.06.16,08:15:22,1529117122,0.53,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.987808,77.537422,KA57F1939,2018.06.16,08:15:38,1529117138,1.27,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.987801,77.537422,KA57F1939,2018.06.16,08:15:54,1529117154,0.52,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.987801,77.537422,KA57F1939,2018.06.16,08:16:10,1529117170,2.08,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.987801,77.537422,KA57F1939,2018.06.16,08:16:27,1529117187,0.87,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.987801,77.537422,KA57F1939,2018.06.16,08:16:43,1529117203,0.57,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.987829,77.537422,KA57F1939,2018.06.16,08:16:58,1529117218,0.53,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.988858,77.537666,KA57F1939,2018.06.16,08:17:14,1529117234,0.52,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.989030,77.537727,KA57F1939,2018.06.16,08:17:29,1529117249,0.54,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.989897,77.537918,KA57F1939,2018.06.16,08:17:45,1529117265,0.51,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.990684,77.538094,KA57F1939,2018.06.16,08:18:00,1529117280,0.51,UP,180
0,0.0,Kaval Byrasandra,"12.99253582,77.53872112",24389,180,4,1,KHB Colony,0.0,12.991727,77.538406,KA57F1939,2018.06.16,08:18:16,1529117296,0.57,UP,180
0,0.0,Kaval Byrasandra,"12.99253582,77.53872112",24389,180,4,1,KHB Colony,0.0,12.992250,77.538628,KA57F1939,2018.06.16,08:18:32,1529117312,0.62,UP,180
0,0.0,Kaval Byrasandra,"12.99253582,77.53872112",24389,180,4,1,KHB Colony,0.0,12.992662,77.538734,KA57F1939,2018.06.16,08:18:47,1529117327,0.61,UP,180
0,0.0,Kaval Byrasandra,"12.99253582,77.53872112",24389,180,4,1,KHB Colony,0.0,12.993904,77.539253,KA57F1939,2018.06.16,08:19:03,1529117343,0.54,UP,180
0,0.0,Kaval Byrasandra,"12.99579361,77.53995217",24389,180,5,1,KHB Colony,0.0,12.994710,77.539513,KA57F1939,2018.06.16,08:19:18,1529117358,0.57,UP,180
0,0.0,Kaval Byrasandra,"12.99579361,77.53995217",24389,180,5,1,KHB Colony,0.0,12.995668,77.539848,KA57F1939,2018.06.16,08:19:34,1529117374,0.57,UP,180
0,0.0,Kaval Byrasandra,"12.99579361,77.53995217",24389,180,5,1,KHB Colony,0.0,12.995700,77.539864,KA57F1939,2018.06.16,08:19:50,1529117390,0.53,UP,180
0,0.0,Kaval Byrasandra,"12.99579361,77.53995217",24389,180,5,1,KHB Colony,0.0,12.996476,77.540138,KA57F1939,2018.06.16,08:20:05,1529117405,1.5,UP,180
0,0.0,Kaval Byrasandra,"12.99579361,77.53995217",24389,180,5,1,KHB Colony,0.0,12.996476,77.540138,KA57F1939,2018.06.16,08:20:22,1529117422,0.6,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.997779,77.540512,KA57F1939,2018.06.16,08:20:37,1529117437,0.51,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.999159,77.541000,KA57F1939,2018.06.16,08:20:53,1529117453,0.51,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.999159,77.541000,KA57F1939,2018.06.16,08:21:08,1529117468,0.58,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.999159,77.541000,KA57F1939,2018.06.16,08:21:24,1529117484,0.54,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.999159,77.541000,KA57F1939,2018.06.16,08:21:40,1529117500,0.56,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.999159,77.541000,KA57F1939,2018.06.16,08:21:55,1529117515,12.71,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.999230,77.541412,KA57F1939,2018.06.16,08:22:23,1529117543,1.04,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.999035,77.541763,KA57F1939,2018.06.16,08:22:39,1529117559,0.54,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:22:39,1529117559,0.54,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.998985,77.541824,KA57F1939,2018.06.16,08:22:54,1529117574,0.66,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:22:54,1529117574,0.66,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.998434,77.542686,KA57F1939,2018.06.16,08:23:10,1529117590,0.61,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:23:10,1529117590,0.61,UP,180
0,0.0,Kaval Byrasandra,"12.99911538,77.54162477",24389,180,6,1,KHB Colony,0.0,12.998155,77.543320,KA57F1939,2018.06.16,08:23:26,1529117606,0.56,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:23:26,1529117606,0.56,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997506,77.544930,KA57F1939,2018.06.16,08:23:41,1529117621,0.65,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:23:41,1529117621,0.65,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997445,77.545616,KA57F1939,2018.06.16,08:23:57,1529117637,0.62,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:23:57,1529117637,0.62,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997450,77.546097,KA57F1939,2018.06.16,08:24:13,1529117653,1.11,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:24:13,1529117653,1.11,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997430,77.546204,KA57F1939,2018.06.16,08:24:29,1529117669,1.78,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:24:29,1529117669,1.78,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997430,77.546204,KA57F1939,2018.06.16,08:24:46,1529117686,0.84,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:24:46,1529117686,0.84,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997427,77.546494,KA57F1939,2018.06.16,08:25:02,1529117702,0.86,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:25:02,1529117702,0.86,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997461,77.547096,KA57F1939,2018.06.16,08:25:17,1529117717,0.75,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:25:17,1529117717,0.75,UP,180
0,0.0,Kaval Byrasandra,"12.99748625,77.54610710",24389,180,7,1,KHB Colony,0.0,12.997486,77.548141,KA57F1939,2018.06.16,08:25:33,1529117733,2.44,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:25:33,1529117733,2.44,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,12.997504,77.548592,KA57F1939,2018.06.16,08:25:51,1529117751,0.52,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:25:51,1529117751,0.52,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,12.997597,77.550026,KA57F1939,2018.06.16,08:26:06,1529117766,0.54,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:26:06,1529117766,0.54,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,12.997945,77.550034,KA57F1939,2018.06.16,08:26:22,1529117782,0.52,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:26:22,1529117782,0.52,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,12.998548,77.549911,KA57F1939,2018.06.16,08:26:37,1529117797,0.57,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:26:37,1529117797,0.57,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,12.999653,77.549706,KA57F1939,2018.06.16,08:26:53,1529117813,0.91,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:26:53,1529117813,0.91,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,12.999653,77.549706,KA57F1939,2018.06.16,08:27:09,1529117829,0.56,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:27:09,1529117829,0.56,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,13.000139,77.549622,KA57F1939,2018.06.16,08:27:25,1529117845,0.55,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:27:25,1529117845,0.55,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,13.000139,77.549622,KA57F1939,2018.06.16,08:27:40,1529117860,0.62,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:27:40,1529117860,0.62,UP,180
0,0.0,Kaval Byrasandra,"12.99941968,77.54980786",24389,180,8,1,KHB Colony,0.0,13.001025,77.549553,KA57F1939,2018.06.16,08:27:56,1529117876,0.75,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:27:56,1529117876,0.75,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.003763,77.549133,KA57F1939,2018.06.16,08:28:12,1529117892,3.44,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:28:12,1529117892,3.44,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.003973,77.549850,KA57F1939,2018.06.16,08:28:30,1529117910,0.59,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:28:30,1529117910,0.59,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.004029,77.550636,KA57F1939,2018.06.16,08:28:46,1529117926,0.57,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:28:46,1529117926,0.57,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.004244,77.552658,KA57F1939,2018.06.16,08:29:01,1529117941,0.73,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",24389,180,1,1,KHB Colony,0.0,12.980718,77.536812,KA01FA2317,2018.06.16,08:29:01,1529117941,0.73,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.004325,77.553413,KA57F1939,2018.06.16,08:29:17,1529117957,0.53,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981945,77.537170,KA01FA2317,2018.06.16,08:29:17,1529117957,0.53,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.004552,77.553795,KA57F1939,2018.06.16,08:29:33,1529117973,0.51,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981945,77.537170,KA01FA2317,2018.06.16,08:29:33,1529117973,0.51,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.005675,77.554108,KA57F1939,2018.06.16,08:29:48,1529117988,0.7,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981945,77.537170,KA01FA2317,2018.06.16,08:29:48,1529117988,0.7,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.005675,77.554108,KA57F1939,2018.06.16,08:30:04,1529118004,0.69,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.981945,77.537170,KA01FA2317,2018.06.16,08:30:04,1529118004,0.69,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.005675,77.554108,KA57F1939,2018.06.16,08:30:20,1529118020,0.52,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.982916,77.537170,KA01FA2317,2018.06.16,08:30:20,1529118020,0.52,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.005675,77.554108,KA57F1939,2018.06.16,08:30:35,1529118035,0.54,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.984284,77.537086,KA01FA2317,2018.06.16,08:30:35,1529118035,0.54,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.005675,77.554108,KA57F1939,2018.06.16,08:30:51,1529118051,0.82,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.984284,77.537086,KA01FA2317,2018.06.16,08:30:51,1529118051,0.82,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.005675,77.554108,KA57F1939,2018.06.16,08:31:07,1529118067,1.42,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.984284,77.537086,KA01FA2317,2018.06.16,08:31:07,1529118067,1.42,UP,180
0,0.0,Kaval Byrasandra,"13.00447566,77.54894388",24389,180,9,1,KHB Colony,0.0,13.006441,77.554253,KA57F1939,2018.06.16,08:31:23,1529118083,1.17,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.984284,77.537086,KA01FA2317,2018.06.16,08:31:23,1529118083,1.17,UP,180
0,0.0,Kaval Byrasandra,"13.01287938,77.55347125",24389,180,12,1,KHB Colony,0.0,13.012179,77.554337,KA57F1939,2018.06.16,08:31:39,1529118099,0.56,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.984284,77.537086,KA01FA2317,2018.06.16,08:31:39,1529118099,0.56,UP,180
0,0.0,Kaval Byrasandra,"13.01287938,77.55347125",24389,180,12,1,KHB Colony,0.0,13.012993,77.553696,KA57F1939,2018.06.16,08:31:55,1529118115,0.94,UP,180
0,0.0,Kaval Byrasandra,"12.98215714,77.53715739",24389,180,2,1,KHB Colony,0.0,12.984284,77.537086,KA01FA2317,2018.06.16,08:31:55,1529118115,0.94,UP,180
0,0.0,Kaval Byrasandra,"12.98127633,77.53552997",41573,180UP,1,1,KHB Colony,0.0,12.987492,77.518867,KA01FA2359,2018.06.16,08:31:55,1529118115,0.94,UP,180
0,0.0,Kaval Byrasandra,"13.01287938,77.55347125",24389,180,12,1,KHB Colony,0.0,13.013896,77.553993,KA57F1939,2018.06.16,08:32:11,1529118131,0.54,UP,180
0,0.0,Kaval Byrasandra,"12.98900482,77.53767908",24389,180,3,1,KHB Colony,0.0,12.986022,77.537270,KA01FA2317,2018.06.16,08:32:11,1529118131,0.54,UP,180
