ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Srinagara Bus Station,"12.96663090,77.64130675",32661,201,3,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.965626,77.641556,KA57F3384,2018.06.16,08:32:17,1529118137,2.55,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961782,77.638054,KA57F1014,2018.06.16,08:32:17,1529118137,2.55,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944014,77.554733,KA57F0838,2018.06.16,08:32:34,1529118154,2.1,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944228,77.554688,KA57F0727,2018.06.16,08:32:34,1529118154,2.1,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.943669,77.554810,KA57F0494,2018.06.16,08:32:34,1529118154,2.1,DN,201
0,0.0,Srinagara Bus Station,"12.93032903,77.54355905",32661,201,54,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.929970,77.544044,KA01F4549,2018.06.16,08:32:34,1529118154,2.1,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201DN,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917588,77.574837,KA57F0478,2018.06.16,08:32:34,1529118154,2.1,DN,201
0,0.0,Srinagara Bus Station,"12.91679578,77.62172923",32661,201,26,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917631,77.622688,KA57F2996,2018.06.16,08:32:34,1529118154,2.1,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.924528,77.628006,KA01F8857,2018.06.16,08:32:34,1529118154,2.1,DN,201
0,0.0,Srinagara Bus Station,"12.92736827,77.62164689",32661,201DN,23,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.927730,77.621162,KA57F2459,2018.06.16,08:32:34,1529118154,2.1,DN,201
0,0.0,Srinagara Bus Station,"12.95120697,77.62142838",32661,201,16,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.951883,77.621185,KA01FA1995,2018.06.16,08:32:34,1529118154,2.1,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966907,77.610283,KA57F0516,2018.06.16,08:32:34,1529118154,2.1,DN,201
0,0.0,Srinagara Bus Station,"12.96663090,77.64130675",32661,201,3,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966591,77.641449,KA57F3384,2018.06.16,08:32:34,1529118154,2.1,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961782,77.638054,KA57F1014,2018.06.16,08:32:34,1529118154,2.1,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944014,77.554733,KA57F0838,2018.06.16,08:32:52,1529118172,2.79,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944223,77.554688,KA57F0727,2018.06.16,08:32:52,1529118172,2.79,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.943669,77.554810,KA57F0494,2018.06.16,08:32:52,1529118172,2.79,DN,201
0,0.0,Srinagara Bus Station,"12.93032903,77.54355905",32661,201,54,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.930218,77.543793,KA01F4549,2018.06.16,08:32:52,1529118172,2.79,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201DN,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917588,77.574837,KA57F0478,2018.06.16,08:32:52,1529118172,2.79,DN,201
0,0.0,Srinagara Bus Station,"12.91679578,77.62172923",32661,201,26,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917328,77.622787,KA57F2996,2018.06.16,08:32:52,1529118172,2.79,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.924412,77.628326,KA01F8857,2018.06.16,08:32:52,1529118172,2.79,DN,201
0,0.0,Srinagara Bus Station,"12.92736827,77.62164689",32661,201DN,23,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.927727,77.621155,KA57F2459,2018.06.16,08:32:52,1529118172,2.79,DN,201
0,0.0,Srinagara Bus Station,"12.95120697,77.62142838",32661,201,16,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.951883,77.621185,KA01FA1995,2018.06.16,08:32:52,1529118172,2.79,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966907,77.610283,KA57F0516,2018.06.16,08:32:52,1529118172,2.79,DN,201
0,0.0,Srinagara Bus Station,"12.96663090,77.64130675",32661,201,3,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966910,77.641441,KA57F3384,2018.06.16,08:32:52,1529118172,2.79,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961782,77.638054,KA57F1014,2018.06.16,08:32:52,1529118172,2.79,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944014,77.554733,KA57F0838,2018.06.16,08:33:09,1529118189,2.05,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.943448,77.554817,KA57F0727,2018.06.16,08:33:09,1529118189,2.05,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.943669,77.554810,KA57F0494,2018.06.16,08:33:09,1529118189,2.05,DN,201
0,0.0,Srinagara Bus Station,"12.93032903,77.54355905",32661,201,54,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.931004,77.543785,KA01F4549,2018.06.16,08:33:09,1529118189,2.05,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201DN,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917588,77.574837,KA57F0478,2018.06.16,08:33:09,1529118189,2.05,DN,201
0,0.0,Srinagara Bus Station,"12.91679578,77.62172923",32661,201,26,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916955,77.621925,KA57F2996,2018.06.16,08:33:09,1529118189,2.05,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.923792,77.628227,KA01F8857,2018.06.16,08:33:09,1529118189,2.05,DN,201
0,0.0,Srinagara Bus Station,"12.92736827,77.62164689",32661,201DN,23,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.927727,77.621155,KA57F2459,2018.06.16,08:33:09,1529118189,2.05,DN,201
0,0.0,Srinagara Bus Station,"12.95120697,77.62142838",32661,201,16,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.951883,77.621185,KA01FA1995,2018.06.16,08:33:09,1529118189,2.05,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966907,77.610283,KA57F0516,2018.06.16,08:33:09,1529118189,2.05,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.967833,77.641357,KA57F3384,2018.06.16,08:33:09,1529118189,2.05,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961782,77.638054,KA57F1014,2018.06.16,08:33:09,1529118189,2.05,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944014,77.554733,KA57F0838,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.943669,77.554810,KA57F0494,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201DN,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.942352,77.555038,KA57F0727,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.93294772,77.54544472",32661,201,55,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.931871,77.544548,KA01F4549,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.91753106,77.57296011",32661,201DN,40,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917588,77.574837,KA57F0478,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916977,77.585129,KA01F4790,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.91679578,77.62172923",32661,201,26,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916931,77.621849,KA57F2996,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.923776,77.627975,KA01F8857,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.92736827,77.62164689",32661,201DN,23,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.927727,77.621155,KA57F2459,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.95120697,77.62142838",32661,201,16,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.951883,77.621185,KA01FA1995,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.96672149,77.60945756",32661,201,11,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.966907,77.610283,KA57F0516,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.969032,77.641281,KA57F3384,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961782,77.638054,KA57F1014,2018.06.16,08:33:27,1529118207,2.0,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944014,77.554733,KA57F0838,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.943669,77.554810,KA57F0494,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201DN,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941932,77.555084,KA57F0727,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.93294772,77.54544472",32661,201,55,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.932476,77.545067,KA01F4549,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.91980957,77.57411870",32661,201,43,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.918905,77.573929,KA57F0478,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916977,77.585129,KA01F4790,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.91679578,77.62172923",32661,201,26,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916694,77.621170,KA57F2996,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.923484,77.626770,KA01F8857,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.92736827,77.62164689",32661,201DN,23,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.927727,77.621155,KA57F2459,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.95120697,77.62142838",32661,201,16,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.951883,77.621185,KA01FA1995,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.965635,77.609512,KA57F0516,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.970062,77.641289,KA57F3384,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961782,77.638054,KA57F1014,2018.06.16,08:33:44,1529118224,2.63,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944014,77.554733,KA57F0838,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.943669,77.554810,KA57F0494,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201DN,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941838,77.554825,KA57F0727,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.93294772,77.54544472",32661,201,55,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.932476,77.545067,KA01F4549,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.91980957,77.57411870",32661,201,43,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.920182,77.574280,KA57F0478,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916976,77.583443,KA01F4790,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.91679578,77.62172923",32661,201,26,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916379,77.619995,KA57F2996,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.923316,77.625694,KA01F8857,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.92736827,77.62164689",32661,201DN,23,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.927255,77.621765,KA57F2459,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.95120697,77.62142838",32661,201,16,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.950296,77.620926,KA01FA1995,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.965018,77.610031,KA57F0516,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.970059,77.641289,KA57F3384,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961782,77.638054,KA57F1014,2018.06.16,08:34:02,1529118242,4.97,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944014,77.554733,KA57F0838,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.943669,77.554810,KA57F0494,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201DN,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941830,77.554237,KA57F0727,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.93294772,77.54544472",32661,201,55,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.933583,77.545982,KA01F4549,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.91980957,77.57411870",32661,201,43,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.920182,77.574280,KA57F0478,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.91695518,77.58382017",32661,201,35,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917009,77.581627,KA01F4790,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916226,77.618759,KA57F2996,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.923140,77.624901,KA01F8857,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.92736827,77.62164689",32661,201DN,23,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.926857,77.622673,KA57F2459,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.94926216,77.62045875",32661,201,17,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.949216,77.620300,KA01FA1995,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.96552900,77.60968832",32661,201,12,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.963804,77.610886,KA57F0516,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.970059,77.641289,KA57F3384,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961782,77.638054,KA57F1014,2018.06.16,08:34:22,1529118262,2.28,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944014,77.554733,KA57F0838,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.943669,77.554810,KA57F0494,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.94176426,77.55556899",32661,201DN,59,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.941565,77.553703,KA57F0727,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.93294772,77.54544472",32661,201,55,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.934356,77.546646,KA01F4549,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.92086338,77.57403642",32661,201,44,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.920915,77.573914,KA57F0478,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917047,77.580643,KA01F4790,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916256,77.615829,KA57F2996,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.92160726,77.62140770",32661,201,25,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.922925,77.623993,KA01F8857,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.92736827,77.62164689",32661,201DN,23,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.926085,77.624443,KA57F2459,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.94926216,77.62045875",32661,201,17,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.948879,77.620132,KA01FA1995,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.96162379,77.61335987",32661,201,13,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.963086,77.611450,KA57F0516,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.970059,77.641289,KA57F3384,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961782,77.638054,KA57F1014,2018.06.16,08:34:39,1529118279,2.07,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944014,77.554733,KA57F0838,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.943669,77.554810,KA57F0494,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.93863960,77.55310068",32661,201DN,57,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.940230,77.553452,KA57F0727,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.93294772,77.54544472",32661,201,55,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.935191,77.547363,KA01F4549,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.92086338,77.57403642",32661,201,44,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.921151,77.572617,KA57F0478,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917094,77.579247,KA01F4790,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916250,77.615776,KA57F2996,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.92160726,77.62140770",32661,201,25,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.922624,77.623009,KA01F8857,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201DN,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.925568,77.625710,KA57F2459,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.94926216,77.62045875",32661,201,17,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.948879,77.620132,KA01FA1995,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.96162379,77.61335987",32661,201,13,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961609,77.612686,KA57F0516,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.96868013,77.64128811",32661,201,4,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.970059,77.641289,KA57F3384,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.96155024,77.63859719",32661,201,1,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.961782,77.638054,KA57F1014,2018.06.16,08:34:56,1529118296,2.15,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201DN,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.944014,77.554733,KA57F0838,2018.06.16,08:35:13,1529118313,1.98,DN,201
0,0.0,Srinagara Bus Station,"12.94426486,77.55471022",32661,201,60,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.943669,77.554810,KA57F0494,2018.06.16,08:35:13,1529118313,1.98,DN,201
0,0.0,Srinagara Bus Station,"12.93863960,77.55310068",32661,201DN,57,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.939470,77.553360,KA57F0727,2018.06.16,08:35:13,1529118313,1.98,DN,201
0,0.0,Srinagara Bus Station,"12.93774272,77.54968336",32661,201,56,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.935981,77.547958,KA01F4549,2018.06.16,08:35:13,1529118313,1.98,DN,201
0,0.0,Srinagara Bus Station,"12.92155964,77.57098118",32661,201,45,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.921441,77.571548,KA57F0478,2018.06.16,08:35:13,1529118313,1.98,DN,201
0,0.0,Srinagara Bus Station,"12.91703282,77.57840196",32661,201,36,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.917142,77.578247,KA01F4790,2018.06.16,08:35:13,1529118313,1.98,DN,201
0,0.0,Srinagara Bus Station,"12.91629583,77.61592327",32661,201,27,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.916290,77.615608,KA57F2996,2018.06.16,08:35:13,1529118313,1.98,DN,201
0,0.0,Srinagara Bus Station,"12.92160726,77.62140770",32661,201,25,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.921758,77.621536,KA01F8857,2018.06.16,08:35:13,1529118313,1.98,DN,201
0,0.0,Srinagara Bus Station,"12.92397130,77.62856574",32661,201DN,24,1,Dr BR Ambedkar Bus Terminal Domlur,0.0,12.925199,77.626572,KA57F2459,2018.06.16,08:35:13,1529118313,1.98,DN,201
