ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",23478,V-360BUP,32,3,Kempegowda Bus Station,0.0,12.880722,77.645172,KA57F1814,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",23478,V-360BUP,32,3,Kempegowda Bus Station,0.0,12.879090,77.646179,KA01FA1390,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.89629994,77.63568778",23478,V-360B,30,3,Kempegowda Bus Station,0.0,12.893374,77.637352,KA57F0970,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360BUP,27,3,Kempegowda Bus Station,0.0,12.921049,77.620354,KA57F0847,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360B,27,3,Kempegowda Bus Station,0.0,12.922117,77.622116,KA01FA1681,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360B,26,3,Kempegowda Bus Station,0.0,12.924545,77.627960,KA01FA1337,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",23478,V-360BUP,25,3,Kempegowda Bus Station,0.0,12.927884,77.620300,KA57F0342,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",23478,V-360B,22,3,Kempegowda Bus Station,0.0,12.935740,77.608215,KA01F8833,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",23478,V-360BUP,15,3,Kempegowda Bus Station,0.0,12.953092,77.593170,KA01F9590,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",23478,V-360BUP,15,3,Kempegowda Bus Station,0.0,12.954871,77.592682,KA57F0969,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.962269,77.594421,KA01FA0429,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",23478,V-360B,8,3,Kempegowda Bus Station,0.0,12.969511,77.587097,KA01F3919,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.976236,77.574730,KA01FA1927,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978296,77.572105,KA57F0849,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979298,77.571129,KA01FA1550,2018.06.16,08:16:59,1529117219,1.49,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.778630,77.770233,KA01F8840,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360BUP,43,3,Kempegowda Bus Station,0.0,12.802760,77.703491,KA01F9107,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",23478,V-360B,39,3,Kempegowda Bus Station,0.0,12.830839,77.681046,KA57F1205,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",23478,V-360BUP,32,3,Kempegowda Bus Station,0.0,12.878193,77.646706,KA57F1814,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",23478,V-360BUP,32,3,Kempegowda Bus Station,0.0,12.877962,77.646866,KA01FA1390,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.88985737,77.63965926",23478,V-360B,31,3,Kempegowda Bus Station,0.0,12.892353,77.637985,KA57F0970,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360BUP,27,3,Kempegowda Bus Station,0.0,12.921049,77.620354,KA57F0847,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360B,27,3,Kempegowda Bus Station,0.0,12.921255,77.620720,KA01FA1681,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360B,26,3,Kempegowda Bus Station,0.0,12.924545,77.627960,KA01FA1337,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",23478,V-360BUP,25,3,Kempegowda Bus Station,0.0,12.927884,77.620300,KA57F0342,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",23478,V-360B,22,3,Kempegowda Bus Station,0.0,12.935740,77.608215,KA01F8833,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95140577,77.59521987",23478,V-360BUP,17,3,Kempegowda Bus Station,0.0,12.952222,77.594162,KA01F9590,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95140577,77.59521987",23478,V-360BUP,17,3,Kempegowda Bus Station,0.0,12.952495,77.593803,KA57F0969,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96265400,77.59096469",23478,V-360B,10,3,Kempegowda Bus Station,0.0,12.961993,77.594589,KA01FA0429,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",23478,V-360B,8,3,Kempegowda Bus Station,0.0,12.969511,77.587097,KA01F3919,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.976236,77.574730,KA01FA1927,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978282,77.572029,KA57F0849,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979298,77.571129,KA01FA1550,2018.06.16,08:17:15,1529117235,1.33,UP,V-360B
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",23478,V-360BUP,50,3,Kempegowda Bus Station,0.0,12.781860,77.762268,KA01F8840,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360BUP,43,3,Kempegowda Bus Station,0.0,12.802760,77.703491,KA01F9107,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.83725631,77.67895739",23478,V-360B,38,3,Kempegowda Bus Station,0.0,12.835032,77.679657,KA57F1205,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",23478,V-360BUP,32,3,Kempegowda Bus Station,0.0,12.876769,77.647636,KA57F1814,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",23478,V-360BUP,32,3,Kempegowda Bus Station,0.0,12.875716,77.648521,KA01FA1390,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.88985737,77.63965926",23478,V-360B,31,3,Kempegowda Bus Station,0.0,12.892353,77.637985,KA57F0970,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",23478,V-360BUP,28,3,Kempegowda Bus Station,0.0,12.914942,77.624161,KA57F0847,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360B,27,3,Kempegowda Bus Station,0.0,12.921255,77.620720,KA01FA1681,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360B,26,3,Kempegowda Bus Station,0.0,12.924545,77.627960,KA01FA1337,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",23478,V-360BUP,25,3,Kempegowda Bus Station,0.0,12.927884,77.620300,KA57F0342,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",23478,V-360B,22,3,Kempegowda Bus Station,0.0,12.934812,77.609657,KA01F8833,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360BUP,18,3,Kempegowda Bus Station,0.0,12.948724,77.598053,KA01F9590,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95140577,77.59521987",23478,V-360BUP,17,3,Kempegowda Bus Station,0.0,12.951398,77.595055,KA57F0969,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",23478,V-360B,15,3,Kempegowda Bus Station,0.0,12.956092,77.592316,KA01FA0429,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",23478,V-360B,8,3,Kempegowda Bus Station,0.0,12.968537,77.587227,KA01F3919,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.976236,77.574730,KA01FA1927,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978283,77.571999,KA57F0849,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979298,77.571129,KA01FA1550,2018.06.16,08:17:31,1529117251,1.4,UP,V-360B
0,0.0,Attibele Bus Stand,"12.78558651,77.75080534",23478,V-360BUP,49,3,Kempegowda Bus Station,0.0,12.783104,77.759148,KA01F8840,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360BUP,43,3,Kempegowda Bus Station,0.0,12.802760,77.703491,KA01F9107,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",23478,V-360B,39,3,Kempegowda Bus Station,0.0,12.831944,77.680717,KA57F1205,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360BUP,33,3,Kempegowda Bus Station,0.0,12.873610,77.650436,KA01FA1390,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",23478,V-360BUP,32,3,Kempegowda Bus Station,0.0,12.874714,77.649414,KA57F1814,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.88985737,77.63965926",23478,V-360B,31,3,Kempegowda Bus Station,0.0,12.892353,77.637985,KA57F0970,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",23478,V-360BUP,28,3,Kempegowda Bus Station,0.0,12.914763,77.624252,KA57F0847,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360B,27,3,Kempegowda Bus Station,0.0,12.921255,77.620720,KA01FA1681,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360B,26,3,Kempegowda Bus Station,0.0,12.924454,77.628159,KA01FA1337,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",23478,V-360BUP,25,3,Kempegowda Bus Station,0.0,12.927884,77.620300,KA57F0342,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360B,23,3,Kempegowda Bus Station,0.0,12.933558,77.611221,KA01F8833,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360BUP,18,3,Kempegowda Bus Station,0.0,12.948154,77.598595,KA01F9590,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95140577,77.59521987",23478,V-360BUP,17,3,Kempegowda Bus Station,0.0,12.950468,77.596062,KA57F0969,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",23478,V-360B,15,3,Kempegowda Bus Station,0.0,12.956041,77.592339,KA01FA0429,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",23478,V-360B,8,3,Kempegowda Bus Station,0.0,12.968481,77.587234,KA01F3919,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.976236,77.574730,KA01FA1927,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978294,77.572105,KA57F0849,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979298,77.571129,KA01FA1550,2018.06.16,08:17:48,1529117268,1.47,UP,V-360B
0,0.0,Attibele Bus Stand,"12.78558651,77.75080534",23478,V-360BUP,49,3,Kempegowda Bus Station,0.0,12.783696,77.755684,KA01F8840,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360BUP,43,3,Kempegowda Bus Station,0.0,12.802760,77.703491,KA01F9107,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",23478,V-360B,39,3,Kempegowda Bus Station,0.0,12.826842,77.682526,KA57F1205,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360BUP,33,3,Kempegowda Bus Station,0.0,12.873689,77.650360,KA57F1814,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360BUP,33,3,Kempegowda Bus Station,0.0,12.872548,77.651306,KA01FA1390,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.88985737,77.63965926",23478,V-360B,31,3,Kempegowda Bus Station,0.0,12.890170,77.639389,KA57F0970,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",23478,V-360BUP,28,3,Kempegowda Bus Station,0.0,12.914245,77.624542,KA57F0847,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360B,27,3,Kempegowda Bus Station,0.0,12.921255,77.620720,KA01FA1681,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360B,26,3,Kempegowda Bus Station,0.0,12.923963,77.628700,KA01FA1337,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",23478,V-360BUP,25,3,Kempegowda Bus Station,0.0,12.927884,77.620300,KA57F0342,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360B,23,3,Kempegowda Bus Station,0.0,12.931916,77.613312,KA01F8833,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360BUP,18,3,Kempegowda Bus Station,0.0,12.947195,77.597923,KA01F9590,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95140577,77.59521987",23478,V-360BUP,17,3,Kempegowda Bus Station,0.0,12.949866,77.596748,KA57F0969,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",23478,V-360B,15,3,Kempegowda Bus Station,0.0,12.956041,77.592339,KA01FA0429,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",23478,V-360B,8,3,Kempegowda Bus Station,0.0,12.968481,77.587234,KA01F3919,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.976236,77.574730,KA01FA1927,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978265,77.571960,KA57F0849,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979298,77.571129,KA01FA1550,2018.06.16,08:18:04,1529117284,1.52,UP,V-360B
0,0.0,Attibele Bus Stand,"12.78558651,77.75080534",23478,V-360BUP,49,3,Kempegowda Bus Station,0.0,12.784523,77.752853,KA01F8840,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360BUP,43,3,Kempegowda Bus Station,0.0,12.802760,77.703491,KA01F9107,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",23478,V-360B,39,3,Kempegowda Bus Station,0.0,12.825305,77.683388,KA57F1205,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360BUP,33,3,Kempegowda Bus Station,0.0,12.871442,77.652168,KA57F1814,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360BUP,33,3,Kempegowda Bus Station,0.0,12.870753,77.652794,KA01FA1390,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.88985737,77.63965926",23478,V-360B,31,3,Kempegowda Bus Station,0.0,12.889689,77.639748,KA57F0970,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",23478,V-360BUP,28,3,Kempegowda Bus Station,0.0,12.913168,77.625229,KA57F0847,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",23478,V-360B,27,3,Kempegowda Bus Station,0.0,12.921255,77.620720,KA01FA1681,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",23478,V-360B,26,3,Kempegowda Bus Station,0.0,12.923846,77.628265,KA01FA1337,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",23478,V-360BUP,25,3,Kempegowda Bus Station,0.0,12.927884,77.620300,KA57F0342,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360B,24,3,Kempegowda Bus Station,0.0,12.929128,77.616783,KA01F8833,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360BUP,18,3,Kempegowda Bus Station,0.0,12.946704,77.597549,KA01F9590,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360BUP,18,3,Kempegowda Bus Station,0.0,12.948989,77.597778,KA57F0969,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",23478,V-360B,15,3,Kempegowda Bus Station,0.0,12.956041,77.592339,KA01FA0429,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.958414,77.593079,KA01FA0431,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",23478,V-360B,8,3,Kempegowda Bus Station,0.0,12.968481,77.587234,KA01F3919,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97705906,77.58594229",23478,V-360B,6,3,Kempegowda Bus Station,0.0,12.978035,77.584251,KA01FA1550,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.976236,77.574730,KA01FA1927,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978706,77.571655,KA01FA1511,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.978195,77.571861,KA57F0849,2018.06.16,08:18:21,1529117301,1.55,UP,V-360B
0,0.0,Attibele Bus Stand,"12.78558651,77.75080534",23478,V-360BUP,49,3,Kempegowda Bus Station,0.0,12.785651,77.750206,KA01F8840,2018.06.16,08:18:37,1529117317,1.37,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360BUP,43,3,Kempegowda Bus Station,0.0,12.802760,77.703491,KA01F9107,2018.06.16,08:18:37,1529117317,1.37,UP,V-360B
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",23478,V-360B,39,3,Kempegowda Bus Station,0.0,12.824544,77.683960,KA57F1205,2018.06.16,08:18:37,1529117317,1.37,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360BUP,33,3,Kempegowda Bus Station,0.0,12.870421,77.653046,KA57F1814,2018.06.16,08:18:37,1529117317,1.37,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360BUP,33,3,Kempegowda Bus Station,0.0,12.870728,77.652817,KA01FA1390,2018.06.16,08:18:37,1529117317,1.37,UP,V-360B
0,0.0,Attibele Bus Stand,"12.88985737,77.63965926",23478,V-360B,31,3,Kempegowda Bus Station,0.0,12.889667,77.639778,KA57F0970,2018.06.16,08:18:37,1529117317,1.37,UP,V-360B
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",23478,V-360BUP,28,3,Kempegowda Bus Station,0.0,12.912514,77.625641,KA57F0847,2018.06.16,08:18:37,1529117317,1.37,UP,V-360B
