ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Hoskote Bus Stand,"12.89163778,77.74955750",25117,12F-5,13,1,Sarjapura,0.0,12.896009,77.748581,KA57F1410,2018.06.16,08:22:54,1529117574,0.89,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.878821,77.755264,KA57F1087,2018.06.16,08:22:54,1529117574,0.89,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861286,77.785393,KA57F1476,2018.06.16,08:22:54,1529117574,0.89,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",25117,12F-5,44,1,Sarjapura,0.0,13.073513,77.783234,KA57F1081,2018.06.16,08:23:10,1529117590,1.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00093071,77.75757186",25117,12F-5,30,1,Sarjapura,0.0,12.999444,77.757919,KA57F3253,2018.06.16,08:23:10,1529117590,1.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.950476,77.744881,KA57F2649,2018.06.16,08:23:10,1529117590,1.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90062431,77.74782110",25117,12F-5,14,1,Sarjapura,0.0,12.897750,77.748283,KA57F1410,2018.06.16,08:23:10,1529117590,1.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.879083,77.754883,KA57F1087,2018.06.16,08:23:10,1529117590,1.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861286,77.785393,KA57F1476,2018.06.16,08:23:10,1529117590,1.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",25117,12F-5,46,1,Sarjapura,0.0,13.073719,77.783607,KA57F1081,2018.06.16,08:23:27,1529117607,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00093071,77.75757186",25117,12F-5,30,1,Sarjapura,0.0,13.001022,77.757568,KA57F3253,2018.06.16,08:23:27,1529117607,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.951281,77.744728,KA57F2649,2018.06.16,08:23:27,1529117607,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90062431,77.74782110",25117,12F-5,14,1,Sarjapura,0.0,12.900629,77.747826,KA57F1410,2018.06.16,08:23:27,1529117607,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.879306,77.754204,KA57F1087,2018.06.16,08:23:27,1529117607,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861287,77.785393,KA57F1476,2018.06.16,08:23:27,1529117607,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",25117,12F-5,46,1,Sarjapura,0.0,13.074304,77.784660,KA57F1081,2018.06.16,08:23:43,1529117623,0.97,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00093071,77.75757186",25117,12F-5,30,1,Sarjapura,0.0,13.001676,77.757431,KA57F3253,2018.06.16,08:23:43,1529117623,0.97,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.951281,77.744728,KA57F2649,2018.06.16,08:23:43,1529117623,0.97,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90062431,77.74782110",25117,12F-5,14,1,Sarjapura,0.0,12.900776,77.747803,KA57F1410,2018.06.16,08:23:43,1529117623,0.97,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.879432,77.753807,KA57F1087,2018.06.16,08:23:43,1529117623,0.97,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861287,77.785385,KA57F1476,2018.06.16,08:23:43,1529117623,0.97,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",25117,12F-5,46,1,Sarjapura,0.0,13.074748,77.785469,KA57F1081,2018.06.16,08:23:59,1529117639,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00093071,77.75757186",25117,12F-5,30,1,Sarjapura,0.0,13.002355,77.757286,KA57F3253,2018.06.16,08:23:59,1529117639,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.953317,77.744049,KA57F2649,2018.06.16,08:23:59,1529117639,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90062431,77.74782110",25117,12F-5,14,1,Sarjapura,0.0,12.901952,77.747597,KA57F1410,2018.06.16,08:23:59,1529117639,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.879457,77.753708,KA57F1087,2018.06.16,08:23:59,1529117639,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861287,77.785385,KA57F1476,2018.06.16,08:23:59,1529117639,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",25117,12F-5,46,1,Sarjapura,0.0,13.075097,77.786064,KA57F1081,2018.06.16,08:24:15,1529117655,1.54,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.003841,77.756996,KA57F3253,2018.06.16,08:24:15,1529117655,1.54,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.955618,77.744446,KA57F2649,2018.06.16,08:24:15,1529117655,1.54,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90062431,77.74782110",25117,12F-5,14,1,Sarjapura,0.0,12.902922,77.747330,KA57F1410,2018.06.16,08:24:15,1529117655,1.54,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.879457,77.753708,KA57F1087,2018.06.16,08:24:15,1529117655,1.54,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861287,77.785385,KA57F1476,2018.06.16,08:24:15,1529117655,1.54,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07529072,77.78633972",25117,12F-5,46,1,Sarjapura,0.0,13.074456,77.786575,KA57F1081,2018.06.16,08:24:32,1529117672,0.93,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.004316,77.756874,KA57F3253,2018.06.16,08:24:32,1529117672,0.93,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.956344,77.745064,KA57F2649,2018.06.16,08:24:32,1529117672,0.93,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90578680,77.74650701",25117,12F-5,15,1,Sarjapura,0.0,12.904940,77.746750,KA57F1410,2018.06.16,08:24:32,1529117672,0.93,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.879820,77.753548,KA57F1087,2018.06.16,08:24:32,1529117672,0.93,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861287,77.785385,KA57F1476,2018.06.16,08:24:32,1529117672,0.93,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.073196,77.786858,KA57F1081,2018.06.16,08:24:47,1529117687,1.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.004637,77.756844,KA57F3253,2018.06.16,08:24:47,1529117687,1.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.956373,77.745209,KA57F2649,2018.06.16,08:24:47,1529117687,1.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90578680,77.74650701",25117,12F-5,15,1,Sarjapura,0.0,12.906306,77.746346,KA57F1410,2018.06.16,08:24:47,1529117687,1.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.880560,77.753448,KA57F1087,2018.06.16,08:24:47,1529117687,1.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861287,77.785385,KA57F1476,2018.06.16,08:24:47,1529117687,1.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.072786,77.786942,KA57F1081,2018.06.16,08:25:04,1529117704,3.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.006278,77.757072,KA57F3253,2018.06.16,08:25:04,1529117704,3.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.956632,77.745605,KA57F2649,2018.06.16,08:25:04,1529117704,3.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90578680,77.74650701",25117,12F-5,15,1,Sarjapura,0.0,12.907089,77.746132,KA57F1410,2018.06.16,08:25:04,1529117704,3.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.87933310,77.75417927",25117,12F-5,11,1,Sarjapura,0.0,12.880984,77.753342,KA57F1087,2018.06.16,08:25:04,1529117704,3.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861286,77.785385,KA57F1476,2018.06.16,08:25:04,1529117704,3.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.072049,77.787193,KA57F1081,2018.06.16,08:25:22,1529117722,1.99,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.00410489,77.75691881",25117,12F-5,31,1,Sarjapura,0.0,13.008065,77.758102,KA57F3253,2018.06.16,08:25:22,1529117722,1.99,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.957410,77.745697,KA57F2649,2018.06.16,08:25:22,1529117722,1.99,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90578680,77.74650701",25117,12F-5,15,1,Sarjapura,0.0,12.907781,77.745819,KA57F1410,2018.06.16,08:25:22,1529117722,1.99,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.881886,77.752960,KA57F1087,2018.06.16,08:25:22,1529117722,1.99,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861286,77.785385,KA57F1476,2018.06.16,08:25:22,1529117722,1.99,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071805,77.786896,KA57F1081,2018.06.16,08:25:39,1529117739,1.34,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01344395,77.76104447",25117,12F-5,32,1,Sarjapura,0.0,13.009083,77.758652,KA57F3253,2018.06.16,08:25:39,1529117739,1.34,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.958725,77.746277,KA57F2649,2018.06.16,08:25:39,1529117739,1.34,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90578680,77.74650701",25117,12F-5,15,1,Sarjapura,0.0,12.908472,77.744980,KA57F1410,2018.06.16,08:25:39,1529117739,1.34,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.882937,77.752533,KA57F1087,2018.06.16,08:25:39,1529117739,1.34,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861286,77.785385,KA57F1476,2018.06.16,08:25:39,1529117739,1.34,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071708,77.786758,KA57F1081,2018.06.16,08:25:55,1529117755,1.47,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01344395,77.76104447",25117,12F-5,32,1,Sarjapura,0.0,13.011009,77.759727,KA57F3253,2018.06.16,08:25:55,1529117755,1.47,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95986169,77.74686992",25117,12F-5,23,1,Sarjapura,0.0,12.958810,77.746353,KA57F2649,2018.06.16,08:25:55,1529117755,1.47,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90578680,77.74650701",25117,12F-5,15,1,Sarjapura,0.0,12.909565,77.743622,KA57F1410,2018.06.16,08:25:55,1529117755,1.47,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883262,77.752357,KA57F1087,2018.06.16,08:25:55,1529117755,1.47,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861237,77.785370,KA57F1476,2018.06.16,08:25:55,1529117755,1.47,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071693,77.786743,KA57F1081,2018.06.16,08:26:12,1529117772,1.59,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01344395,77.76104447",25117,12F-5,32,1,Sarjapura,0.0,13.012947,77.760811,KA57F3253,2018.06.16,08:26:12,1529117772,1.59,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95986169,77.74686992",25117,12F-5,23,1,Sarjapura,0.0,12.959010,77.746552,KA57F2649,2018.06.16,08:26:12,1529117772,1.59,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90578680,77.74650701",25117,12F-5,15,1,Sarjapura,0.0,12.910316,77.742699,KA57F1410,2018.06.16,08:26:12,1529117772,1.59,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883651,77.752167,KA57F1087,2018.06.16,08:26:12,1529117772,1.59,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861056,77.784691,KA57F1476,2018.06.16,08:26:12,1529117772,1.59,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071693,77.786743,KA57F1081,2018.06.16,08:26:28,1529117788,1.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01344395,77.76104447",25117,12F-5,32,1,Sarjapura,0.0,13.013307,77.760979,KA57F3253,2018.06.16,08:26:28,1529117788,1.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95986169,77.74686992",25117,12F-5,23,1,Sarjapura,0.0,12.960225,77.747162,KA57F2649,2018.06.16,08:26:28,1529117788,1.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90578680,77.74650701",25117,12F-5,15,1,Sarjapura,0.0,12.911875,77.740822,KA57F1410,2018.06.16,08:26:28,1529117788,1.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883651,77.752167,KA57F1087,2018.06.16,08:26:28,1529117788,1.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86084632,77.78355718",25117,12F-5,4,1,Sarjapura,0.0,12.861019,77.784431,KA57F1476,2018.06.16,08:26:28,1529117788,1.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071693,77.786743,KA57F1081,2018.06.16,08:26:45,1529117805,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01344395,77.76104447",25117,12F-5,32,1,Sarjapura,0.0,13.013350,77.761017,KA57F3253,2018.06.16,08:26:45,1529117805,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95986169,77.74686992",25117,12F-5,23,1,Sarjapura,0.0,12.961194,77.747612,KA57F2649,2018.06.16,08:26:45,1529117805,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.90578680,77.74650701",25117,12F-5,15,1,Sarjapura,0.0,12.912524,77.740067,KA57F1410,2018.06.16,08:26:45,1529117805,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883651,77.752167,KA57F1087,2018.06.16,08:26:45,1529117805,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86084632,77.78355718",25117,12F-5,4,1,Sarjapura,0.0,12.860791,77.783417,KA57F1476,2018.06.16,08:26:45,1529117805,1.13,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071693,77.786743,KA57F1081,2018.06.16,08:27:01,1529117821,1.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01344395,77.76104447",25117,12F-5,32,1,Sarjapura,0.0,13.014253,77.761421,KA57F3253,2018.06.16,08:27:01,1529117821,1.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.96396766,77.74832851",25117,12F-5,24,1,Sarjapura,0.0,12.963285,77.748138,KA57F2649,2018.06.16,08:27:01,1529117821,1.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.913527,77.739426,KA57F1410,2018.06.16,08:27:01,1529117821,1.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883651,77.752167,KA57F1087,2018.06.16,08:27:01,1529117821,1.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86082804,77.78303682",25117,12F-5,5,1,Sarjapura,0.0,12.860780,77.783104,KA57F1476,2018.06.16,08:27:01,1529117821,1.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071693,77.786743,KA57F1081,2018.06.16,08:27:18,1529117838,0.96,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01772834,77.76208131",25117,12F-5,33,1,Sarjapura,0.0,13.015907,77.761864,KA57F3253,2018.06.16,08:27:18,1529117838,0.96,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.96396766,77.74832851",25117,12F-5,24,1,Sarjapura,0.0,12.964617,77.748596,KA57F2649,2018.06.16,08:27:18,1529117838,0.96,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.914976,77.738571,KA57F1410,2018.06.16,08:27:18,1529117838,0.96,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883651,77.752167,KA57F1087,2018.06.16,08:27:18,1529117838,0.96,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86082804,77.78303682",25117,12F-5,5,1,Sarjapura,0.0,12.860781,77.782700,KA57F1476,2018.06.16,08:27:18,1529117838,0.96,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071693,77.786743,KA57F1081,2018.06.16,08:27:34,1529117854,1.16,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01772834,77.76208131",25117,12F-5,33,1,Sarjapura,0.0,13.017636,77.762085,KA57F3253,2018.06.16,08:27:34,1529117854,1.16,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.96396766,77.74832851",25117,12F-5,24,1,Sarjapura,0.0,12.965256,77.748795,KA57F2649,2018.06.16,08:27:34,1529117854,1.16,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.915802,77.738113,KA57F1410,2018.06.16,08:27:34,1529117854,1.16,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883651,77.752167,KA57F1087,2018.06.16,08:27:34,1529117854,1.16,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86082804,77.78303682",25117,12F-5,5,1,Sarjapura,0.0,12.860756,77.781624,KA57F1476,2018.06.16,08:27:34,1529117854,1.16,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071693,77.786743,KA57F1081,2018.06.16,08:27:50,1529117870,1.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01772834,77.76208131",25117,12F-5,33,1,Sarjapura,0.0,13.017875,77.762100,KA57F3253,2018.06.16,08:27:50,1529117870,1.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.967226,77.749382,KA57F2649,2018.06.16,08:27:50,1529117870,1.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.917236,77.737282,KA57F1410,2018.06.16,08:27:50,1529117870,1.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883651,77.752167,KA57F1087,2018.06.16,08:27:50,1529117870,1.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86082804,77.78303682",25117,12F-5,5,1,Sarjapura,0.0,12.860743,77.780991,KA57F1476,2018.06.16,08:27:50,1529117870,1.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071693,77.786743,KA57F1081,2018.06.16,08:28:06,1529117886,1.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.01772834,77.76208131",25117,12F-5,33,1,Sarjapura,0.0,13.019398,77.762138,KA57F3253,2018.06.16,08:28:06,1529117886,1.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.968146,77.749588,KA57F2649,2018.06.16,08:28:06,1529117886,1.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.918255,77.736732,KA57F1410,2018.06.16,08:28:06,1529117886,1.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883651,77.752167,KA57F1087,2018.06.16,08:28:06,1529117886,1.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86082804,77.78303682",25117,12F-5,5,1,Sarjapura,0.0,12.860672,77.779221,KA57F1476,2018.06.16,08:28:06,1529117886,1.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071693,77.786743,KA57F1081,2018.06.16,08:28:22,1529117902,2.61,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.02169602,77.76197046",25117,12F-5,34,1,Sarjapura,0.0,13.021418,77.761948,KA57F3253,2018.06.16,08:28:22,1529117902,2.61,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.969336,77.749794,KA57F2649,2018.06.16,08:28:22,1529117902,2.61,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.918815,77.736519,KA57F1410,2018.06.16,08:28:22,1529117902,2.61,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.883651,77.752167,KA57F1087,2018.06.16,08:28:22,1529117902,2.61,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86082804,77.78303682",25117,12F-5,5,1,Sarjapura,0.0,12.860775,77.778221,KA57F1476,2018.06.16,08:28:22,1529117902,2.61,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071693,77.786743,KA57F1081,2018.06.16,08:28:40,1529117920,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.02169602,77.76197046",25117,12F-5,34,1,Sarjapura,0.0,13.022535,77.761864,KA57F3253,2018.06.16,08:28:40,1529117920,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.970021,77.749924,KA57F2649,2018.06.16,08:28:40,1529117920,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.918815,77.736519,KA57F1410,2018.06.16,08:28:40,1529117920,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.884103,77.752014,KA57F1087,2018.06.16,08:28:40,1529117920,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86212884,77.77196752",25117,12F-5,6,1,Sarjapura,0.0,12.861036,77.776001,KA57F1476,2018.06.16,08:28:40,1529117920,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071693,77.786743,KA57F1081,2018.06.16,08:28:56,1529117936,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.02441694,77.76162487",25117,12F-5,35,1,Sarjapura,0.0,13.024589,77.761604,KA57F3253,2018.06.16,08:28:56,1529117936,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.970483,77.749962,KA57F2649,2018.06.16,08:28:56,1529117936,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.92134793,77.73634877",25117,12F-5,16,1,Sarjapura,0.0,12.918815,77.736519,KA57F1410,2018.06.16,08:28:56,1529117936,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.88337942,77.75228262",25117,12F-5,12,1,Sarjapura,0.0,12.885055,77.751648,KA57F1087,2018.06.16,08:28:56,1529117936,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86212884,77.77196752",25117,12F-5,6,1,Sarjapura,0.0,12.861422,77.773888,KA57F1476,2018.06.16,08:28:56,1529117936,1.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",25117,12F-5,45,1,Sarjapura,0.0,13.071693,77.786743,KA57F1081,2018.06.16,08:29:12,1529117952,1.12,UP,12F-5
0,0.0,Hoskote Bus Stand,"13.02441694,77.76162487",25117,12F-5,35,1,Sarjapura,0.0,13.025240,77.761444,KA57F3253,2018.06.16,08:29:12,1529117952,1.12,UP,12F-5
