ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.980396,77.556976,KA57F2076,2018.06.16,07:31:46,1529114506,1.16,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.981243,77.559479,KA57F2040,2018.06.16,07:31:46,1529114506,1.16,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.984956,77.527634,KA57F0637,2018.06.16,07:31:46,1529114506,1.16,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.983825,77.529350,KA57F2873,2018.06.16,07:31:46,1529114506,1.16,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98518445,77.48201717",21788,G-7,10,1,Janapriya Township,0.0,12.985206,77.481438,KA57F2018,2018.06.16,07:31:46,1529114506,1.16,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.989077,77.449570,KA57F2017,2018.06.16,07:31:46,1529114506,1.16,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.979339,77.571075,KA57F3154,2018.06.16,07:32:02,1529114522,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.980396,77.556976,KA57F2076,2018.06.16,07:32:02,1529114522,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.981243,77.559479,KA57F2040,2018.06.16,07:32:02,1529114522,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.984092,77.528419,KA57F0637,2018.06.16,07:32:02,1529114522,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.983825,77.529350,KA57F2873,2018.06.16,07:32:02,1529114522,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98518445,77.48201717",21788,G-7,10,1,Janapriya Township,0.0,12.985206,77.481438,KA57F2018,2018.06.16,07:32:02,1529114522,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.989655,77.450645,KA57F2017,2018.06.16,07:32:02,1529114522,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.979568,77.571075,KA57F3154,2018.06.16,07:32:18,1529114538,1.07,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.980590,77.557831,KA57F2076,2018.06.16,07:32:18,1529114538,1.07,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.981243,77.559479,KA57F2040,2018.06.16,07:32:18,1529114538,1.07,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.983952,77.528610,KA57F0637,2018.06.16,07:32:18,1529114538,1.07,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.983633,77.529900,KA57F2873,2018.06.16,07:32:18,1529114538,1.07,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98566660,77.48627722",21788,G-7,11,1,Janapriya Township,0.0,12.985696,77.486572,KA57F2018,2018.06.16,07:32:18,1529114538,1.07,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.989945,77.451256,KA57F2017,2018.06.16,07:32:18,1529114538,1.07,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.983036,77.560143,KA57F2076,2018.06.16,07:32:34,1529114554,1.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98069606,77.55784869",21788,G-7,25,1,Janapriya Township,0.0,12.981243,77.559479,KA57F2040,2018.06.16,07:32:34,1529114554,1.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.983812,77.529091,KA57F0637,2018.06.16,07:32:34,1529114554,1.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.982539,77.530891,KA57F2873,2018.06.16,07:32:34,1529114554,1.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98518445,77.48201717",21788,G-7,10,1,Janapriya Township,0.0,12.984987,77.483192,KA57F2018,2018.06.16,07:32:34,1529114554,1.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990433,77.452660,KA57F2017,2018.06.16,07:32:34,1529114554,1.1,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982134,77.565720,KA57F2040,2018.06.16,07:32:50,1529114570,1.29,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982666,77.560150,KA57F2076,2018.06.16,07:32:50,1529114570,1.29,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.981985,77.532936,KA57F2873,2018.06.16,07:32:50,1529114570,1.29,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.983817,77.529266,KA57F0637,2018.06.16,07:32:50,1529114570,1.29,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98618371,77.48814919",21788,G-7,12,1,Janapriya Township,0.0,12.986262,77.488640,KA57F2018,2018.06.16,07:32:50,1529114570,1.29,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990757,77.454010,KA57F2017,2018.06.16,07:32:50,1529114570,1.29,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982126,77.567024,KA57F2040,2018.06.16,07:33:06,1529114586,1.26,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982642,77.562134,KA57F2076,2018.06.16,07:33:06,1529114586,1.26,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.979900,77.538589,KA57F2873,2018.06.16,07:33:06,1529114586,1.26,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.983780,77.529503,KA57F0637,2018.06.16,07:33:06,1529114586,1.26,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98618371,77.48814919",21788,G-7,12,1,Janapriya Township,0.0,12.986650,77.490173,KA57F2018,2018.06.16,07:33:06,1529114586,1.26,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990822,77.454315,KA57F2017,2018.06.16,07:33:06,1529114586,1.26,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982482,77.568298,KA57F2040,2018.06.16,07:33:23,1529114603,1.37,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982591,77.562523,KA57F2076,2018.06.16,07:33:23,1529114603,1.37,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.979593,77.539482,KA57F2873,2018.06.16,07:33:23,1529114603,1.37,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.983259,77.530540,KA57F0637,2018.06.16,07:33:23,1529114603,1.37,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.986863,77.490891,KA57F2018,2018.06.16,07:33:23,1529114603,1.37,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990865,77.454636,KA57F2017,2018.06.16,07:33:23,1529114603,1.37,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982654,77.568504,KA57F2040,2018.06.16,07:33:39,1529114619,1.44,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982430,77.563835,KA57F2076,2018.06.16,07:33:39,1529114619,1.44,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978823,77.541229,KA57F2873,2018.06.16,07:33:39,1529114619,1.44,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.982215,77.531204,KA57F0637,2018.06.16,07:33:39,1529114619,1.44,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.987379,77.492592,KA57F2018,2018.06.16,07:33:39,1529114619,1.44,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.991139,77.456116,KA57F2017,2018.06.16,07:33:39,1529114619,1.44,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982830,77.568695,KA57F2040,2018.06.16,07:33:56,1529114636,1.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982227,77.565208,KA57F2076,2018.06.16,07:33:56,1529114636,1.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978566,77.542473,KA57F2873,2018.06.16,07:33:56,1529114636,1.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.982089,77.531670,KA57F0637,2018.06.16,07:33:56,1529114636,1.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.987593,77.493240,KA57F2018,2018.06.16,07:33:56,1529114636,1.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991300,77.457008,KA57F2017,2018.06.16,07:33:56,1529114636,1.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982905,77.569351,KA57F2040,2018.06.16,07:34:12,1529114652,1.21,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982227,77.565208,KA57F2076,2018.06.16,07:34:12,1529114652,1.21,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978514,77.542824,KA57F2873,2018.06.16,07:34:12,1529114652,1.21,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.982017,77.532570,KA57F0637,2018.06.16,07:34:12,1529114652,1.21,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.987668,77.493713,KA57F2018,2018.06.16,07:34:12,1529114652,1.21,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991664,77.458961,KA57F2017,2018.06.16,07:34:12,1529114652,1.21,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982213,77.567184,KA57F2076,2018.06.16,07:34:29,1529114669,1.06,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982825,77.569679,KA57F2040,2018.06.16,07:34:29,1529114669,1.06,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978380,77.543297,KA57F2873,2018.06.16,07:34:29,1529114669,1.06,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.981816,77.533623,KA57F0637,2018.06.16,07:34:29,1529114669,1.06,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.988113,77.495430,KA57F2018,2018.06.16,07:34:29,1529114669,1.06,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991881,77.460800,KA57F2017,2018.06.16,07:34:29,1529114669,1.06,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982582,77.568382,KA57F2076,2018.06.16,07:34:45,1529114685,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982308,77.570511,KA57F2040,2018.06.16,07:34:45,1529114685,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978151,77.544434,KA57F2873,2018.06.16,07:34:45,1529114685,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.981816,77.533623,KA57F0637,2018.06.16,07:34:45,1529114685,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98897848,77.49932013",21788,G-7,14,1,Janapriya Township,0.0,12.988673,77.497589,KA57F2018,2018.06.16,07:34:45,1529114685,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991879,77.461418,KA57F2017,2018.06.16,07:34:45,1529114685,1.05,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982846,77.568695,KA57F2076,2018.06.16,07:35:01,1529114701,0.84,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982828,77.570946,KA57F2040,2018.06.16,07:35:01,1529114701,0.84,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.977841,77.545258,KA57F2873,2018.06.16,07:35:01,1529114701,0.84,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.981574,77.534370,KA57F0637,2018.06.16,07:35:01,1529114701,0.84,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98897848,77.49932013",21788,G-7,14,1,Janapriya Township,0.0,12.988848,77.498581,KA57F2018,2018.06.16,07:35:01,1529114701,0.84,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991803,77.462624,KA57F2017,2018.06.16,07:35:01,1529114701,0.84,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982734,77.569626,KA57F2076,2018.06.16,07:35:17,1529114717,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.983531,77.571297,KA57F2040,2018.06.16,07:35:17,1529114717,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.976890,77.546570,KA57F2873,2018.06.16,07:35:17,1529114717,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.981396,77.534920,KA57F0637,2018.06.16,07:35:17,1529114717,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98897848,77.49932013",21788,G-7,14,1,Janapriya Township,0.0,12.988931,77.499191,KA57F2018,2018.06.16,07:35:17,1529114717,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991754,77.463196,KA57F2017,2018.06.16,07:35:17,1529114717,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982321,77.569794,KA57F2076,2018.06.16,07:35:33,1529114733,0.92,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.984499,77.571907,KA57F2040,2018.06.16,07:35:33,1529114733,0.92,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.975397,77.548080,KA57F2873,2018.06.16,07:35:33,1529114733,0.92,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.980917,77.536186,KA57F0637,2018.06.16,07:35:33,1529114733,0.92,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98897848,77.49932013",21788,G-7,14,1,Janapriya Township,0.0,12.988906,77.499649,KA57F2018,2018.06.16,07:35:33,1529114733,0.92,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991584,77.464554,KA57F2017,2018.06.16,07:35:33,1529114733,0.92,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.981345,77.570175,KA57F2076,2018.06.16,07:35:49,1529114749,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.983947,77.572479,KA57F2040,2018.06.16,07:35:49,1529114749,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974915,77.548561,KA57F2873,2018.06.16,07:35:49,1529114749,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.979763,77.538872,KA57F0637,2018.06.16,07:35:49,1529114749,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98897848,77.49932013",21788,G-7,14,1,Janapriya Township,0.0,12.988984,77.500145,KA57F2018,2018.06.16,07:35:49,1529114749,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991400,77.465660,KA57F2017,2018.06.16,07:35:49,1529114749,1.11,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.980610,77.570702,KA57F2076,2018.06.16,07:36:05,1529114765,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.983947,77.572479,KA57F2040,2018.06.16,07:36:05,1529114765,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974739,77.548744,KA57F2873,2018.06.16,07:36:05,1529114765,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.979516,77.539467,KA57F0637,2018.06.16,07:36:05,1529114765,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98897848,77.49932013",21788,G-7,14,1,Janapriya Township,0.0,12.989526,77.501442,KA57F2018,2018.06.16,07:36:05,1529114765,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991393,77.465675,KA57F2017,2018.06.16,07:36:05,1529114765,1.01,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.980236,77.571037,KA57F2076,2018.06.16,07:36:21,1529114781,1.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.981519,77.572426,KA57F2040,2018.06.16,07:36:21,1529114781,1.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974557,77.548950,KA57F2873,2018.06.16,07:36:21,1529114781,1.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.979213,77.540199,KA57F0637,2018.06.16,07:36:21,1529114781,1.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.989775,77.502075,KA57F2018,2018.06.16,07:36:21,1529114781,1.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991204,77.466621,KA57F2017,2018.06.16,07:36:21,1529114781,1.23,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.980216,77.571045,KA57F2076,2018.06.16,07:36:37,1529114797,0.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.980592,77.572266,KA57F2040,2018.06.16,07:36:37,1529114797,0.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974146,77.549477,KA57F2873,2018.06.16,07:36:37,1529114797,0.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978583,77.541916,KA57F0637,2018.06.16,07:36:37,1529114797,0.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.990150,77.503410,KA57F2018,2018.06.16,07:36:37,1529114797,0.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.991017,77.467308,KA57F2017,2018.06.16,07:36:37,1529114797,0.99,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.980215,77.571045,KA57F2076,2018.06.16,07:36:53,1529114813,1.31,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.979013,77.572701,KA57F2040,2018.06.16,07:36:53,1529114813,1.31,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974119,77.549515,KA57F2873,2018.06.16,07:36:53,1529114813,1.31,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978543,77.542274,KA57F0637,2018.06.16,07:36:53,1529114813,1.31,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.990197,77.503899,KA57F2018,2018.06.16,07:36:53,1529114813,1.31,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.990794,77.467934,KA57F2017,2018.06.16,07:36:53,1529114813,1.31,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.980003,77.571228,KA57F2076,2018.06.16,07:37:09,1529114829,1.47,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978502,77.573151,KA57F2040,2018.06.16,07:37:09,1529114829,1.47,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.973839,77.550011,KA57F2873,2018.06.16,07:37:09,1529114829,1.47,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978494,77.542686,KA57F0637,2018.06.16,07:37:09,1529114829,1.47,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.990190,77.504280,KA57F2018,2018.06.16,07:37:09,1529114829,1.47,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.990504,77.468712,KA57F2017,2018.06.16,07:37:09,1529114829,1.47,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.979877,77.571190,KA57F2076,2018.06.16,07:37:26,1529114846,1.17,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978172,77.573425,KA57F2040,2018.06.16,07:37:26,1529114846,1.17,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97547395,77.55232394",21788,G-7,23,1,Janapriya Township,0.0,12.973922,77.550919,KA57F2873,2018.06.16,07:37:26,1529114846,1.17,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978432,77.542999,KA57F0637,2018.06.16,07:37:26,1529114846,1.17,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989812,77.505455,KA57F2018,2018.06.16,07:37:26,1529114846,1.17,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.990403,77.468956,KA57F2017,2018.06.16,07:37:26,1529114846,1.17,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.979876,77.571190,KA57F2076,2018.06.16,07:37:42,1529114862,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977978,77.573631,KA57F2040,2018.06.16,07:37:42,1529114862,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97547395,77.55232394",21788,G-7,23,1,Janapriya Township,0.0,12.974914,77.552155,KA57F2873,2018.06.16,07:37:42,1529114862,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978432,77.542999,KA57F0637,2018.06.16,07:37:42,1529114862,1.04,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989641,77.505791,KA57F2018,2018.06.16,07:37:42,1529114862,1.04,DN,G-7
