ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680214,77.469994,KA57F2975,2018.06.16,09:28:53,1529121533,5.16,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:29:13,1529121553,7.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93080143,77.57616340",21164,MKT-5HDN,49,1,Harohalli (Towards APS College),0.0,12.930528,77.576309,KA57F1354,2018.06.16,09:29:13,1529121553,7.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86472099,77.53313647",21164,MKT-5H,32,1,Harohalli (Towards APS College),0.0,12.865953,77.534073,KA57F1171,2018.06.16,09:29:13,1529121553,7.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.69800712,77.47838655",21164,MKT-5H,3,1,Harohalli (Towards APS College),0.0,12.696390,77.477577,KA57F1169,2018.06.16,09:29:13,1529121553,7.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469963,KA57F2975,2018.06.16,09:29:13,1529121553,7.93,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:29:36,1529121576,8.65,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93080143,77.57616340",21164,MKT-5HDN,49,1,Harohalli (Towards APS College),0.0,12.930767,77.576180,KA57F1354,2018.06.16,09:29:36,1529121576,8.65,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86472099,77.53313647",21164,MKT-5H,32,1,Harohalli (Towards APS College),0.0,12.866897,77.534798,KA57F1171,2018.06.16,09:29:36,1529121576,8.65,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.69800712,77.47838655",21164,MKT-5H,3,1,Harohalli (Towards APS College),0.0,12.697470,77.478149,KA57F1169,2018.06.16,09:29:36,1529121576,8.65,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:29:36,1529121576,8.65,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:30:00,1529121600,6.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93080143,77.57616340",21164,MKT-5HDN,49,1,Harohalli (Towards APS College),0.0,12.930767,77.576180,KA57F1354,2018.06.16,09:30:00,1529121600,6.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5H,33,1,Harohalli (Towards APS College),0.0,12.867613,77.535332,KA57F1171,2018.06.16,09:30:00,1529121600,6.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.69800712,77.47838655",21164,MKT-5H,3,1,Harohalli (Towards APS College),0.0,12.699423,77.479279,KA57F1169,2018.06.16,09:30:00,1529121600,6.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:30:00,1529121600,6.43,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:30:21,1529121621,9.01,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93080143,77.57616340",21164,MKT-5HDN,49,1,Harohalli (Towards APS College),0.0,12.930767,77.576180,KA57F1354,2018.06.16,09:30:21,1529121621,9.01,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5H,33,1,Harohalli (Towards APS College),0.0,12.868445,77.535950,KA57F1171,2018.06.16,09:30:21,1529121621,9.01,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.70302046,77.48085421",21164,MKT-5H,4,1,Harohalli (Towards APS College),0.0,12.701348,77.480133,KA57F1169,2018.06.16,09:30:21,1529121621,9.01,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:30:21,1529121621,9.01,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:30:45,1529121645,3.0,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93080143,77.57616340",21164,MKT-5HDN,49,1,Harohalli (Towards APS College),0.0,12.930767,77.576180,KA57F1354,2018.06.16,09:30:45,1529121645,3.0,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5H,33,1,Harohalli (Towards APS College),0.0,12.869249,77.536568,KA57F1171,2018.06.16,09:30:45,1529121645,3.0,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.70302046,77.48085421",21164,MKT-5H,4,1,Harohalli (Towards APS College),0.0,12.702323,77.480606,KA57F1169,2018.06.16,09:30:45,1529121645,3.0,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:30:45,1529121645,3.0,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:31:03,1529121663,12.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93080143,77.57616340",21164,MKT-5HDN,49,1,Harohalli (Towards APS College),0.0,12.930767,77.576180,KA57F1354,2018.06.16,09:31:03,1529121663,12.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5H,33,1,Harohalli (Towards APS College),0.0,12.869249,77.536568,KA57F1171,2018.06.16,09:31:03,1529121663,12.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.70302046,77.48085421",21164,MKT-5H,4,1,Harohalli (Towards APS College),0.0,12.702323,77.480606,KA57F1169,2018.06.16,09:31:03,1529121663,12.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:31:03,1529121663,12.26,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:31:31,1529121691,8.07,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93080143,77.57616340",21164,MKT-5HDN,49,1,Harohalli (Towards APS College),0.0,12.930767,77.576180,KA57F1354,2018.06.16,09:31:31,1529121691,8.07,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5H,33,1,Harohalli (Towards APS College),0.0,12.869249,77.536568,KA57F1171,2018.06.16,09:31:31,1529121691,8.07,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.70302046,77.48085421",21164,MKT-5H,4,1,Harohalli (Towards APS College),0.0,12.702323,77.480606,KA57F1169,2018.06.16,09:31:31,1529121691,8.07,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:31:31,1529121691,8.07,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:31:54,1529121714,8.32,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93080143,77.57616340",21164,MKT-5HDN,49,1,Harohalli (Towards APS College),0.0,12.930767,77.576180,KA57F1354,2018.06.16,09:31:54,1529121714,8.32,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5H,33,1,Harohalli (Towards APS College),0.0,12.869249,77.536568,KA57F1171,2018.06.16,09:31:54,1529121714,8.32,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.70302046,77.48085421",21164,MKT-5H,4,1,Harohalli (Towards APS College),0.0,12.702323,77.480606,KA57F1169,2018.06.16,09:31:54,1529121714,8.32,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:31:54,1529121714,8.32,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:32:17,1529121737,9.29,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93302905,77.58007632",21164,MKT-5HDN,50,1,Harohalli (Towards APS College),0.0,12.930886,77.579674,KA57F1354,2018.06.16,09:32:17,1529121737,9.29,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5H,33,1,Harohalli (Towards APS College),0.0,12.869249,77.536568,KA57F1171,2018.06.16,09:32:17,1529121737,9.29,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.70302046,77.48085421",21164,MKT-5H,4,1,Harohalli (Towards APS College),0.0,12.708014,77.482140,KA57F1169,2018.06.16,09:32:17,1529121737,9.29,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:32:17,1529121737,9.29,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:32:41,1529121761,6.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93302905,77.58007632",21164,MKT-5HDN,50,1,Harohalli (Towards APS College),0.0,12.931187,77.580070,KA57F1354,2018.06.16,09:32:41,1529121761,6.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5H,33,1,Harohalli (Towards APS College),0.0,12.869249,77.536568,KA57F1171,2018.06.16,09:32:41,1529121761,6.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.71374932,77.48158892",21164,MKT-5H,5,1,Harohalli (Towards APS College),0.0,12.709932,77.482094,KA57F1169,2018.06.16,09:32:41,1529121761,6.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:32:41,1529121761,6.17,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:33:03,1529121783,3.53,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93302905,77.58007632",21164,MKT-5HDN,50,1,Harohalli (Towards APS College),0.0,12.933318,77.580070,KA57F1354,2018.06.16,09:33:03,1529121783,3.53,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5H,33,1,Harohalli (Towards APS College),0.0,12.869249,77.536568,KA57F1171,2018.06.16,09:33:03,1529121783,3.53,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.71374932,77.48158892",21164,MKT-5H,5,1,Harohalli (Towards APS College),0.0,12.711938,77.481598,KA57F1169,2018.06.16,09:33:03,1529121783,3.53,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:33:03,1529121783,3.53,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:33:21,1529121801,2.24,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93302905,77.58007632",21164,MKT-5HDN,50,1,Harohalli (Towards APS College),0.0,12.934574,77.580078,KA57F1354,2018.06.16,09:33:21,1529121801,2.24,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5H,33,1,Harohalli (Towards APS College),0.0,12.869249,77.536568,KA57F1171,2018.06.16,09:33:21,1529121801,2.24,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.71374932,77.48158892",21164,MKT-5H,5,1,Harohalli (Towards APS College),0.0,12.714708,77.481972,KA57F1169,2018.06.16,09:33:21,1529121801,2.24,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:33:21,1529121801,2.24,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:33:39,1529121819,4.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93707400,77.57967376",21164,MKT-5HDN,51,1,Harohalli (Towards APS College),0.0,12.935101,77.580116,KA57F1354,2018.06.16,09:33:39,1529121819,4.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5H,33,1,Harohalli (Towards APS College),0.0,12.869249,77.536568,KA57F1171,2018.06.16,09:33:39,1529121819,4.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.71772543,77.48231888",21164,MKT-5H,6,1,Harohalli (Towards APS College),0.0,12.716359,77.482376,KA57F1169,2018.06.16,09:33:39,1529121819,4.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:33:39,1529121819,4.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:33:58,1529121838,3.14,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93707400,77.57967376",21164,MKT-5HDN,51,1,Harohalli (Towards APS College),0.0,12.935929,77.580063,KA57F1354,2018.06.16,09:33:58,1529121838,3.14,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.86943339,77.53675864",21164,MKT-5H,33,1,Harohalli (Towards APS College),0.0,12.869249,77.536568,KA57F1171,2018.06.16,09:33:58,1529121838,3.14,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.71772543,77.48231888",21164,MKT-5H,6,1,Harohalli (Towards APS College),0.0,12.717588,77.482338,KA57F1169,2018.06.16,09:33:58,1529121838,3.14,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:33:58,1529121838,3.14,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:34:16,1529121856,5.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93707400,77.57967376",21164,MKT-5HDN,51,1,Harohalli (Towards APS College),0.0,12.935929,77.580063,KA57F1354,2018.06.16,09:34:16,1529121856,5.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88053768,77.54601158",21164,MKT-5H,35,1,Harohalli (Towards APS College),0.0,12.878607,77.545128,KA57F1171,2018.06.16,09:34:16,1529121856,5.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.71772543,77.48231888",21164,MKT-5H,6,1,Harohalli (Towards APS College),0.0,12.718115,77.482452,KA57F1169,2018.06.16,09:34:16,1529121856,5.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:34:16,1529121856,5.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:34:36,1529121876,6.52,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93707400,77.57967376",21164,MKT-5HDN,51,1,Harohalli (Towards APS College),0.0,12.936558,77.579979,KA57F1354,2018.06.16,09:34:36,1529121876,6.52,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88053768,77.54601158",21164,MKT-5H,35,1,Harohalli (Towards APS College),0.0,12.879608,77.545563,KA57F1171,2018.06.16,09:34:36,1529121876,6.52,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.71772543,77.48231888",21164,MKT-5H,6,1,Harohalli (Towards APS College),0.0,12.719560,77.483055,KA57F1169,2018.06.16,09:34:36,1529121876,6.52,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:34:36,1529121876,6.52,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:34:58,1529121898,5.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93707400,77.57967376",21164,MKT-5HDN,51,1,Harohalli (Towards APS College),0.0,12.937090,77.579674,KA57F1354,2018.06.16,09:34:58,1529121898,5.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.87564159,77.54368411",21164,MKT-5H,34,1,Harohalli (Towards APS College),0.0,12.873635,77.540199,KA57F1171,2018.06.16,09:34:58,1529121898,5.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.71772543,77.48231888",21164,MKT-5H,6,1,Harohalli (Towards APS College),0.0,12.721357,77.483696,KA57F1169,2018.06.16,09:34:58,1529121898,5.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:34:58,1529121898,5.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:35:18,1529121918,2.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93707400,77.57967376",21164,MKT-5HDN,51,1,Harohalli (Towards APS College),0.0,12.937090,77.579674,KA57F1354,2018.06.16,09:35:18,1529121918,2.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.87564159,77.54368411",21164,MKT-5H,34,1,Harohalli (Towards APS College),0.0,12.874825,77.542191,KA57F1171,2018.06.16,09:35:18,1529121918,2.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.72771730,77.48691479",21164,MKT-5H,7,1,Harohalli (Towards APS College),0.0,12.724347,77.484932,KA57F1169,2018.06.16,09:35:18,1529121918,2.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:35:18,1529121918,2.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:35:35,1529121935,4.83,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.93707400,77.57967376",21164,MKT-5HDN,51,1,Harohalli (Towards APS College),0.0,12.939884,77.577034,KA57F1354,2018.06.16,09:35:35,1529121935,4.83,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.87564159,77.54368411",21164,MKT-5H,34,1,Harohalli (Towards APS College),0.0,12.875952,77.543922,KA57F1171,2018.06.16,09:35:35,1529121935,4.83,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.72771730,77.48691479",21164,MKT-5H,7,1,Harohalli (Towards APS College),0.0,12.725267,77.485291,KA57F1169,2018.06.16,09:35:35,1529121935,4.83,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:35:35,1529121935,4.83,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:35:55,1529121955,1.63,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.94391987,77.57679563",21164,MKT-5HDN,52,1,Harohalli (Towards APS College),0.0,12.940839,77.576874,KA57F1354,2018.06.16,09:35:55,1529121955,1.63,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88053768,77.54601158",21164,MKT-5H,35,1,Harohalli (Towards APS College),0.0,12.883162,77.547318,KA57F1171,2018.06.16,09:35:55,1529121955,1.63,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.72771730,77.48691479",21164,MKT-5H,7,1,Harohalli (Towards APS College),0.0,12.726929,77.486366,KA57F1169,2018.06.16,09:35:55,1529121955,1.63,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:35:55,1529121955,1.63,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:36:12,1529121972,3.76,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.94391987,77.57679563",21164,MKT-5HDN,52,1,Harohalli (Towards APS College),0.0,12.941838,77.576866,KA57F1354,2018.06.16,09:36:12,1529121972,3.76,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88417298,77.55106867",21164,MKT-5H,36,1,Harohalli (Towards APS College),0.0,12.883559,77.548981,KA57F1171,2018.06.16,09:36:12,1529121972,3.76,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.72771730,77.48691479",21164,MKT-5H,7,1,Harohalli (Towards APS College),0.0,12.728201,77.487129,KA57F1169,2018.06.16,09:36:12,1529121972,3.76,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:36:12,1529121972,3.76,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:36:31,1529121991,1.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.94391987,77.57679563",21164,MKT-5HDN,52,1,Harohalli (Towards APS College),0.0,12.942681,77.576866,KA57F1354,2018.06.16,09:36:31,1529121991,1.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88417298,77.55106867",21164,MKT-5H,36,1,Harohalli (Towards APS College),0.0,12.883797,77.549965,KA57F1171,2018.06.16,09:36:31,1529121991,1.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.72771730,77.48691479",21164,MKT-5H,7,1,Harohalli (Towards APS College),0.0,12.728637,77.487228,KA57F1169,2018.06.16,09:36:31,1529121991,1.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:36:31,1529121991,1.5,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:36:47,1529122007,7.98,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.94391987,77.57679563",21164,MKT-5HDN,52,1,Harohalli (Towards APS College),0.0,12.943079,77.576843,KA57F1354,2018.06.16,09:36:47,1529122007,7.98,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88417298,77.55106867",21164,MKT-5H,36,1,Harohalli (Towards APS College),0.0,12.884315,77.551613,KA57F1171,2018.06.16,09:36:47,1529122007,7.98,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.72771730,77.48691479",21164,MKT-5H,7,1,Harohalli (Towards APS College),0.0,12.729226,77.487335,KA57F1169,2018.06.16,09:36:47,1529122007,7.98,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:36:47,1529122007,7.98,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:37:10,1529122030,3.08,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.94391987,77.57679563",21164,MKT-5HDN,52,1,Harohalli (Towards APS College),0.0,12.943459,77.576859,KA57F1354,2018.06.16,09:37:10,1529122030,3.08,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.88417298,77.55106867",21164,MKT-5H,36,1,Harohalli (Towards APS College),0.0,12.884498,77.552002,KA57F1171,2018.06.16,09:37:10,1529122030,3.08,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.73588838,77.48809610",21164,MKT-5H,8,1,Harohalli (Towards APS College),0.0,12.732146,77.487663,KA57F1169,2018.06.16,09:37:10,1529122030,3.08,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680249,77.469894,KA57F2975,2018.06.16,09:37:10,1529122030,3.08,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",21164,MKT-5HDN,58,1,Harohalli (Towards APS College),0.0,12.959533,77.576561,KA57F1382,2018.06.16,09:37:29,1529122049,1.68,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.94391987,77.57679563",21164,MKT-5HDN,52,1,Harohalli (Towards APS College),0.0,12.943507,77.576851,KA57F1354,2018.06.16,09:37:29,1529122049,1.68,DN,MKT-5H
