ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873557,77.625458,KA01FA0052,2018.06.16,08:09:50,1529116790,0.8,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961260,77.577522,KA01F3965,2018.06.16,08:10:06,1529116806,0.93,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873557,77.625458,KA01FA0052,2018.06.16,08:10:06,1529116806,0.93,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961209,77.577568,KA01F3965,2018.06.16,08:10:22,1529116822,0.49,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873557,77.625458,KA01FA0052,2018.06.16,08:10:22,1529116822,0.49,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961205,77.577553,KA01F3965,2018.06.16,08:10:37,1529116837,0.45,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873557,77.625458,KA01FA0052,2018.06.16,08:10:37,1529116837,0.45,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961205,77.577553,KA01F3965,2018.06.16,08:10:53,1529116853,0.48,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873557,77.625458,KA01FA0052,2018.06.16,08:10:53,1529116853,0.48,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961205,77.577553,KA01F3965,2018.06.16,08:11:08,1529116868,0.74,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961205,77.577553,KA01F3965,2018.06.16,08:11:24,1529116884,0.46,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961205,77.577553,KA01F3965,2018.06.16,08:11:40,1529116900,0.63,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961205,77.577553,KA01F3965,2018.06.16,08:11:55,1529116915,0.62,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961238,77.577583,KA01F3965,2018.06.16,08:12:11,1529116931,0.55,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960898,77.577560,KA01F3965,2018.06.16,08:12:27,1529116947,0.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.961238,77.577583,KA01F3965,2018.06.16,08:12:42,1529116962,1.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873557,77.625458,KA01FA0052,2018.06.16,08:12:42,1529116962,1.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960826,77.577530,KA01F3965,2018.06.16,08:12:58,1529116978,0.68,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873557,77.625458,KA01FA0052,2018.06.16,08:12:58,1529116978,0.68,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960829,77.577522,KA01F3965,2018.06.16,08:13:14,1529116994,0.48,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873557,77.625458,KA01FA0052,2018.06.16,08:13:14,1529116994,0.48,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960836,77.577515,KA01F3965,2018.06.16,08:13:29,1529117009,0.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873557,77.625458,KA01FA0052,2018.06.16,08:13:29,1529117009,0.5,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960815,77.577522,KA01F3965,2018.06.16,08:13:45,1529117025,0.51,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873557,77.625458,KA01FA0052,2018.06.16,08:13:45,1529117025,0.51,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960588,77.577484,KA01F3965,2018.06.16,08:14:00,1529117040,0.58,DN,343
0,0.0,KR Market (Kalasipalya),"12.87350864,77.62516647",32031,343,1,1,Beguru (Towards Bommanahalli),0.0,12.873557,77.625458,KA01FA0052,2018.06.16,08:14:00,1529117040,0.58,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960419,77.577484,KA01F3965,2018.06.16,08:14:16,1529117056,0.59,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.878233,77.624931,KA01FA0052,2018.06.16,08:14:16,1529117056,0.59,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960388,77.577477,KA01F3965,2018.06.16,08:14:32,1529117072,1.0,DN,343
0,0.0,KR Market (Kalasipalya),"12.87995890,77.62459648",32031,343,4,1,Beguru (Towards Bommanahalli),0.0,12.879507,77.624619,KA01FA0052,2018.06.16,08:14:32,1529117072,1.0,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960387,77.577469,KA01F3965,2018.06.16,08:14:48,1529117088,0.49,DN,343
0,0.0,KR Market (Kalasipalya),"12.87995890,77.62459648",32031,343,4,1,Beguru (Towards Bommanahalli),0.0,12.879507,77.624619,KA01FA0052,2018.06.16,08:14:48,1529117088,0.49,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960380,77.577492,KA01F3965,2018.06.16,08:15:03,1529117103,0.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.87995890,77.62459648",32031,343,4,1,Beguru (Towards Bommanahalli),0.0,12.879507,77.624619,KA01FA0052,2018.06.16,08:15:03,1529117103,0.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960379,77.577499,KA01F3965,2018.06.16,08:15:19,1529117119,0.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.889159,77.625687,KA01FA0959,2018.06.16,08:15:19,1529117119,0.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.881322,77.624702,KA01FA0052,2018.06.16,08:15:19,1529117119,0.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960380,77.577499,KA01F3965,2018.06.16,08:15:34,1529117134,0.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.889159,77.625687,KA01FA0959,2018.06.16,08:15:34,1529117134,0.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.881322,77.624702,KA01FA0052,2018.06.16,08:15:34,1529117134,0.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960379,77.577499,KA01F3965,2018.06.16,08:15:50,1529117150,1.03,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.889159,77.625687,KA01FA0959,2018.06.16,08:15:50,1529117150,1.03,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.881322,77.624702,KA01FA0052,2018.06.16,08:15:50,1529117150,1.03,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960378,77.577499,KA01F3965,2018.06.16,08:16:06,1529117166,0.57,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.889159,77.625687,KA01FA0959,2018.06.16,08:16:06,1529117166,0.57,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.883914,77.624817,KA01FA0052,2018.06.16,08:16:06,1529117166,0.57,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960286,77.577507,KA01F3965,2018.06.16,08:16:22,1529117182,0.55,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.889159,77.625687,KA01FA0959,2018.06.16,08:16:22,1529117182,0.55,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884759,77.625000,KA01FA0052,2018.06.16,08:16:22,1529117182,0.55,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960267,77.577499,KA01F3965,2018.06.16,08:16:37,1529117197,0.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.889159,77.625687,KA01FA0959,2018.06.16,08:16:37,1529117197,0.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884759,77.625000,KA01FA0052,2018.06.16,08:16:37,1529117197,0.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960248,77.577477,KA01F3965,2018.06.16,08:16:53,1529117213,0.57,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.889159,77.625687,KA01FA0959,2018.06.16,08:16:53,1529117213,0.57,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884759,77.625000,KA01FA0052,2018.06.16,08:16:53,1529117213,0.57,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960246,77.577477,KA01F3965,2018.06.16,08:17:08,1529117228,0.55,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.889159,77.625687,KA01FA0959,2018.06.16,08:17:08,1529117228,0.55,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884759,77.625000,KA01FA0052,2018.06.16,08:17:08,1529117228,0.55,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960247,77.577477,KA01F3965,2018.06.16,08:17:24,1529117244,0.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.889159,77.625687,KA01FA0959,2018.06.16,08:17:24,1529117244,0.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884759,77.625000,KA01FA0052,2018.06.16,08:17:24,1529117244,0.53,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343,31,1,Beguru (Towards Bommanahalli),0.0,12.960246,77.577484,KA01F3965,2018.06.16,08:17:40,1529117260,0.54,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.886569,77.625504,KA01FA0959,2018.06.16,08:17:40,1529117260,0.54,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884759,77.625000,KA01FA0052,2018.06.16,08:17:40,1529117260,0.54,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960246,77.577484,KA01F3965,2018.06.16,08:17:55,1529117275,0.51,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888334,77.625572,KA01FA0052,2018.06.16,08:17:55,1529117275,0.51,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884076,77.624878,KA01FA0959,2018.06.16,08:17:55,1529117275,0.51,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960244,77.577484,KA01F3965,2018.06.16,08:18:11,1529117291,0.58,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888334,77.625572,KA01FA0052,2018.06.16,08:18:11,1529117291,0.58,DN,343
0,0.0,KR Market (Kalasipalya),"12.88517242,77.62516617",32031,343,6,1,Beguru (Towards Bommanahalli),0.0,12.884076,77.624878,KA01FA0959,2018.06.16,08:18:11,1529117291,0.58,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960244,77.577484,KA01F3965,2018.06.16,08:18:26,1529117306,0.68,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888334,77.625572,KA01FA0052,2018.06.16,08:18:26,1529117306,0.68,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883013,77.624794,KA01FA0959,2018.06.16,08:18:26,1529117306,0.68,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960244,77.577484,KA01F3965,2018.06.16,08:18:42,1529117322,1.76,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888334,77.625572,KA01FA0052,2018.06.16,08:18:42,1529117322,1.76,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883013,77.624794,KA01FA0959,2018.06.16,08:18:42,1529117322,1.76,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960244,77.577484,KA01F3965,2018.06.16,08:18:59,1529117339,0.58,DN,343
0,0.0,KR Market (Kalasipalya),"12.88895355,77.62572759",32031,343,8,1,Beguru (Towards Bommanahalli),0.0,12.888334,77.625572,KA01FA0052,2018.06.16,08:18:59,1529117339,0.58,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883013,77.624794,KA01FA0959,2018.06.16,08:18:59,1529117339,0.58,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960243,77.577484,KA01F3965,2018.06.16,08:19:14,1529117354,1.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:19:14,1529117354,1.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883013,77.624794,KA01FA0959,2018.06.16,08:19:14,1529117354,1.11,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960242,77.577484,KA01F3965,2018.06.16,08:19:30,1529117370,0.72,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:19:30,1529117370,0.72,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883013,77.624794,KA01FA0959,2018.06.16,08:19:30,1529117370,0.72,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960242,77.577484,KA01F3965,2018.06.16,08:19:46,1529117386,0.52,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:19:46,1529117386,0.52,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883013,77.624794,KA01FA0959,2018.06.16,08:19:46,1529117386,0.52,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960241,77.577484,KA01F3965,2018.06.16,08:20:02,1529117402,0.99,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:20:02,1529117402,0.99,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883013,77.624794,KA01FA0959,2018.06.16,08:20:02,1529117402,0.99,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960241,77.577484,KA01F3965,2018.06.16,08:20:18,1529117418,0.6,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:20:18,1529117418,0.6,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883013,77.624794,KA01FA0959,2018.06.16,08:20:18,1529117418,0.6,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960241,77.577484,KA01F3965,2018.06.16,08:20:33,1529117433,0.52,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:20:33,1529117433,0.52,DN,343
0,0.0,KR Market (Kalasipalya),"12.88199448,77.62487960",32031,343,5,1,Beguru (Towards Bommanahalli),0.0,12.883013,77.624794,KA01FA0959,2018.06.16,08:20:33,1529117433,0.52,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960242,77.577484,KA01F3965,2018.06.16,08:20:49,1529117449,0.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:20:49,1529117449,0.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.877899,77.625381,KA01FA0959,2018.06.16,08:20:49,1529117449,0.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960242,77.577484,KA01F3965,2018.06.16,08:21:05,1529117465,0.7,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:21:05,1529117465,0.7,DN,343
0,0.0,KR Market (Kalasipalya),"12.87783830,77.62532524",32031,343,3,1,Beguru (Towards Bommanahalli),0.0,12.877899,77.625381,KA01FA0959,2018.06.16,08:21:05,1529117465,0.7,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960239,77.577492,KA01F3965,2018.06.16,08:21:20,1529117480,0.68,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:21:20,1529117480,0.68,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876304,77.626122,KA01FA0959,2018.06.16,08:21:20,1529117480,0.68,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960238,77.577492,KA01F3965,2018.06.16,08:21:36,1529117496,1.05,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:21:36,1529117496,1.05,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876304,77.626122,KA01FA0959,2018.06.16,08:21:36,1529117496,1.05,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960238,77.577492,KA01F3965,2018.06.16,08:21:52,1529117512,2.1,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:21:52,1529117512,2.1,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876304,77.626122,KA01FA0959,2018.06.16,08:21:52,1529117512,2.1,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960237,77.577492,KA01F3965,2018.06.16,08:22:09,1529117529,3.12,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:22:09,1529117529,3.12,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876304,77.626122,KA01FA0959,2018.06.16,08:22:09,1529117529,3.12,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960236,77.577492,KA01F3965,2018.06.16,08:22:27,1529117547,5.26,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:22:27,1529117547,5.26,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876304,77.626122,KA01FA0959,2018.06.16,08:22:27,1529117547,5.26,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960235,77.577492,KA01F3965,2018.06.16,08:22:48,1529117568,0.66,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:22:48,1529117568,0.66,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876304,77.626122,KA01FA0959,2018.06.16,08:22:48,1529117568,0.66,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960235,77.577492,KA01F3965,2018.06.16,08:23:03,1529117583,0.77,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:23:03,1529117583,0.77,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876304,77.626122,KA01FA0959,2018.06.16,08:23:03,1529117583,0.77,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960235,77.577492,KA01F3965,2018.06.16,08:23:19,1529117599,0.62,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:23:19,1529117599,0.62,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.876304,77.626122,KA01FA0959,2018.06.16,08:23:19,1529117599,0.62,DN,343
0,0.0,KR Market (Kalasipalya),"12.96016461,77.57717147",32031,343DN,31,1,Beguru (Towards Bommanahalli),0.0,12.960234,77.577492,KA01F3965,2018.06.16,08:23:35,1529117615,0.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.89148777,77.62600453",32031,343,7,1,Beguru (Towards Bommanahalli),0.0,12.890255,77.625793,KA01FA0052,2018.06.16,08:23:35,1529117615,0.61,DN,343
0,0.0,KR Market (Kalasipalya),"12.87620360,77.62609678",32031,343,2,1,Beguru (Towards Bommanahalli),0.0,12.874979,77.625732,KA01FA0959,2018.06.16,08:23:35,1529117615,0.61,DN,343
