ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:23:28,1529114008,2.72,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29742,V-360B,41,3,Attibele Bus Stand,0.0,12.968038,77.591110,KA01F8797,2018.06.16,07:23:28,1529114008,2.72,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.91168823,77.62586568",29742,V-360BDN,24,3,Attibele Bus Stand,0.0,12.915786,77.623543,KA57F2384,2018.06.16,07:23:28,1529114008,2.72,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85485537,77.66515418",29742,V-360B,17,3,Attibele Bus Stand,0.0,12.855822,77.664398,KA57F1252,2018.06.16,07:23:28,1529114008,2.72,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83604087,77.67918092",29742,V-360B,14,3,Attibele Bus Stand,0.0,12.836166,77.679092,KA01FA1948,2018.06.16,07:23:28,1529114008,2.72,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360B,13,3,Attibele Bus Stand,0.0,12.823758,77.684074,KA01F4376,2018.06.16,07:23:28,1529114008,2.72,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360B,9,3,Attibele Bus Stand,0.0,12.802432,77.704132,KA01F9109,2018.06.16,07:23:28,1529114008,2.72,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360B,9,3,Attibele Bus Stand,0.0,12.802078,77.704956,KA57F1797,2018.06.16,07:23:28,1529114008,2.72,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.79413868,77.72049173",29742,V-360BDN,7,3,Attibele Bus Stand,0.0,12.793770,77.722122,KA57F1175,2018.06.16,07:23:28,1529114008,2.72,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",29742,V-360BDN,3,3,Attibele Bus Stand,0.0,12.783612,77.755966,KA57F2281,2018.06.16,07:23:28,1529114008,2.72,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:23:46,1529114026,2.66,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29742,V-360B,41,3,Attibele Bus Stand,0.0,12.968038,77.591110,KA01F8797,2018.06.16,07:23:46,1529114026,2.66,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.91168823,77.62586568",29742,V-360BDN,24,3,Attibele Bus Stand,0.0,12.915786,77.623543,KA57F2384,2018.06.16,07:23:46,1529114026,2.66,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85485537,77.66515418",29742,V-360B,17,3,Attibele Bus Stand,0.0,12.855998,77.664261,KA57F1252,2018.06.16,07:23:46,1529114026,2.66,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",29742,V-360B,15,3,Attibele Bus Stand,0.0,12.838962,77.677658,KA01FA1948,2018.06.16,07:23:46,1529114026,2.66,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360B,13,3,Attibele Bus Stand,0.0,12.824172,77.683838,KA01F4376,2018.06.16,07:23:46,1529114026,2.66,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80603772,77.69920467",29742,V-360B,10,3,Attibele Bus Stand,0.0,12.804387,77.700562,KA01F9109,2018.06.16,07:23:46,1529114026,2.66,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360B,9,3,Attibele Bus Stand,0.0,12.802084,77.704903,KA57F1797,2018.06.16,07:23:46,1529114026,2.66,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.79413868,77.72049173",29742,V-360BDN,7,3,Attibele Bus Stand,0.0,12.793770,77.722122,KA57F1175,2018.06.16,07:23:46,1529114026,2.66,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",29742,V-360BDN,3,3,Attibele Bus Stand,0.0,12.784169,77.753632,KA57F2281,2018.06.16,07:23:46,1529114026,2.66,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777397,77.770424,KA01F9092,2018.06.16,07:23:46,1529114026,2.66,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:24:04,1529114044,2.78,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29742,V-360B,41,3,Attibele Bus Stand,0.0,12.967590,77.588821,KA01F8797,2018.06.16,07:24:04,1529114044,2.78,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",29742,V-360BDN,25,3,Attibele Bus Stand,0.0,12.917988,77.622246,KA57F2384,2018.06.16,07:24:04,1529114044,2.78,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85911657,77.66167759",29742,V-360B,18,3,Attibele Bus Stand,0.0,12.857444,77.663116,KA57F1252,2018.06.16,07:24:04,1529114044,2.78,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",29742,V-360B,15,3,Attibele Bus Stand,0.0,12.840859,77.676186,KA01FA1948,2018.06.16,07:24:04,1529114044,2.78,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360B,13,3,Attibele Bus Stand,0.0,12.825087,77.683296,KA01F4376,2018.06.16,07:24:04,1529114044,2.78,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80603772,77.69920467",29742,V-360B,10,3,Attibele Bus Stand,0.0,12.805014,77.700066,KA01F9109,2018.06.16,07:24:04,1529114044,2.78,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360B,9,3,Attibele Bus Stand,0.0,12.802100,77.704865,KA57F1797,2018.06.16,07:24:04,1529114044,2.78,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.79413868,77.72049173",29742,V-360BDN,7,3,Attibele Bus Stand,0.0,12.793770,77.722122,KA57F1175,2018.06.16,07:24:04,1529114044,2.78,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",29742,V-360BDN,3,3,Attibele Bus Stand,0.0,12.784620,77.752548,KA57F2281,2018.06.16,07:24:04,1529114044,2.78,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777638,77.770821,KA01F9092,2018.06.16,07:24:04,1529114044,2.78,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:24:21,1529114061,2.44,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360B,42,3,Attibele Bus Stand,0.0,12.966768,77.587646,KA01F8797,2018.06.16,07:24:21,1529114061,2.44,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",29742,V-360BDN,25,3,Attibele Bus Stand,0.0,12.917988,77.622246,KA57F2384,2018.06.16,07:24:21,1529114061,2.44,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85911657,77.66167759",29742,V-360B,18,3,Attibele Bus Stand,0.0,12.859346,77.661591,KA57F1252,2018.06.16,07:24:21,1529114061,2.44,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.843398,77.674171,KA01FA1948,2018.06.16,07:24:21,1529114061,2.44,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360B,13,3,Attibele Bus Stand,0.0,12.825483,77.683052,KA01F4376,2018.06.16,07:24:21,1529114061,2.44,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80603772,77.69920467",29742,V-360B,10,3,Attibele Bus Stand,0.0,12.808483,77.697334,KA01F9109,2018.06.16,07:24:21,1529114061,2.44,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360B,9,3,Attibele Bus Stand,0.0,12.802111,77.704865,KA57F1797,2018.06.16,07:24:21,1529114061,2.44,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.79413868,77.72049173",29742,V-360BDN,7,3,Attibele Bus Stand,0.0,12.793770,77.722122,KA57F1175,2018.06.16,07:24:21,1529114061,2.44,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",29742,V-360BDN,3,3,Attibele Bus Stand,0.0,12.785398,77.750664,KA57F2281,2018.06.16,07:24:21,1529114061,2.44,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777984,77.771065,KA01F9092,2018.06.16,07:24:21,1529114061,2.44,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:24:39,1529114079,2.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360B,42,3,Attibele Bus Stand,0.0,12.966768,77.587646,KA01F8797,2018.06.16,07:24:39,1529114079,2.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",29742,V-360BDN,25,3,Attibele Bus Stand,0.0,12.919759,77.620972,KA57F2384,2018.06.16,07:24:39,1529114079,2.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85911657,77.66167759",29742,V-360B,18,3,Attibele Bus Stand,0.0,12.860263,77.660851,KA57F1252,2018.06.16,07:24:39,1529114079,2.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.845722,77.672394,KA01FA1948,2018.06.16,07:24:39,1529114079,2.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360B,13,3,Attibele Bus Stand,0.0,12.825637,77.682922,KA01F4376,2018.06.16,07:24:39,1529114079,2.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",29742,V-360B,11,3,Attibele Bus Stand,0.0,12.809150,77.696739,KA01F9109,2018.06.16,07:24:39,1529114079,2.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360B,9,3,Attibele Bus Stand,0.0,12.802116,77.704857,KA57F1797,2018.06.16,07:24:39,1529114079,2.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.79413868,77.72049173",29742,V-360BDN,7,3,Attibele Bus Stand,0.0,12.793770,77.722122,KA57F1175,2018.06.16,07:24:39,1529114079,2.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",29742,V-360BDN,3,3,Attibele Bus Stand,0.0,12.786018,77.748619,KA57F2281,2018.06.16,07:24:39,1529114079,2.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777984,77.771065,KA01F9092,2018.06.16,07:24:39,1529114079,2.65,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:24:57,1529114097,3.62,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360B,42,3,Attibele Bus Stand,0.0,12.966768,77.587646,KA01F8797,2018.06.16,07:24:57,1529114097,3.62,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",29742,V-360BDN,25,3,Attibele Bus Stand,0.0,12.920564,77.620483,KA57F2384,2018.06.16,07:24:57,1529114097,3.62,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85911657,77.66167759",29742,V-360B,18,3,Attibele Bus Stand,0.0,12.862029,77.659470,KA57F1252,2018.06.16,07:24:57,1529114097,3.62,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.846570,77.671684,KA01FA1948,2018.06.16,07:24:57,1529114097,3.62,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360B,13,3,Attibele Bus Stand,0.0,12.825772,77.682854,KA01F4376,2018.06.16,07:24:57,1529114097,3.62,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",29742,V-360B,11,3,Attibele Bus Stand,0.0,12.812461,77.694138,KA01F9109,2018.06.16,07:24:57,1529114097,3.62,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360B,9,3,Attibele Bus Stand,0.0,12.802125,77.704857,KA57F1797,2018.06.16,07:24:57,1529114097,3.62,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.79413868,77.72049173",29742,V-360BDN,7,3,Attibele Bus Stand,0.0,12.793770,77.722122,KA57F1175,2018.06.16,07:24:57,1529114097,3.62,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78652451,77.74216935",29742,V-360BDN,4,3,Attibele Bus Stand,0.0,12.786130,77.746033,KA57F2281,2018.06.16,07:24:57,1529114097,3.62,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777984,77.771065,KA01F9092,2018.06.16,07:24:57,1529114097,3.62,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:25:15,1529114115,4.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978280,77.572334,KA01FA1681,2018.06.16,07:25:15,1529114115,4.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360B,42,3,Attibele Bus Stand,0.0,12.967071,77.587387,KA01F8797,2018.06.16,07:25:15,1529114115,4.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",29742,V-360BDN,25,3,Attibele Bus Stand,0.0,12.920564,77.620483,KA57F2384,2018.06.16,07:25:15,1529114115,4.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85911657,77.66167759",29742,V-360B,18,3,Attibele Bus Stand,0.0,12.863878,77.658020,KA57F1252,2018.06.16,07:25:15,1529114115,4.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.846617,77.671646,KA01FA1948,2018.06.16,07:25:15,1529114115,4.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360B,13,3,Attibele Bus Stand,0.0,12.826179,77.682625,KA01F4376,2018.06.16,07:25:15,1529114115,4.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",29742,V-360B,11,3,Attibele Bus Stand,0.0,12.814912,77.692184,KA01F9109,2018.06.16,07:25:15,1529114115,4.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360B,9,3,Attibele Bus Stand,0.0,12.802130,77.704842,KA57F1797,2018.06.16,07:25:15,1529114115,4.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80177485,77.71137223",29742,V-360BDN,8,3,Attibele Bus Stand,0.0,12.801888,77.708710,KA57F1175,2018.06.16,07:25:15,1529114115,4.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78652451,77.74216935",29742,V-360BDN,4,3,Attibele Bus Stand,0.0,12.786296,77.743561,KA57F2281,2018.06.16,07:25:15,1529114115,4.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777984,77.771065,KA01F9092,2018.06.16,07:25:15,1529114115,4.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:25:35,1529114135,2.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978280,77.572334,KA01FA1681,2018.06.16,07:25:35,1529114135,2.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360B,42,3,Attibele Bus Stand,0.0,12.968282,77.586761,KA01F8797,2018.06.16,07:25:35,1529114135,2.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",29742,V-360BDN,25,3,Attibele Bus Stand,0.0,12.922242,77.619606,KA57F2384,2018.06.16,07:25:35,1529114135,2.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360B,19,3,Attibele Bus Stand,0.0,12.865831,77.656494,KA57F1252,2018.06.16,07:25:35,1529114135,2.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.846617,77.671646,KA01FA1948,2018.06.16,07:25:35,1529114135,2.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360B,13,3,Attibele Bus Stand,0.0,12.827576,77.681961,KA01F4376,2018.06.16,07:25:35,1529114135,2.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.81943759,77.68841431",29742,V-360B,12,3,Attibele Bus Stand,0.0,12.817264,77.690346,KA01F9109,2018.06.16,07:25:35,1529114135,2.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360B,9,3,Attibele Bus Stand,0.0,12.802131,77.704826,KA57F1797,2018.06.16,07:25:35,1529114135,2.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80177485,77.71137223",29742,V-360BDN,8,3,Attibele Bus Stand,0.0,12.801888,77.708710,KA57F1175,2018.06.16,07:25:35,1529114135,2.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78652451,77.74216935",29742,V-360BDN,4,3,Attibele Bus Stand,0.0,12.786629,77.741478,KA57F2281,2018.06.16,07:25:35,1529114135,2.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777984,77.771065,KA01F9092,2018.06.16,07:25:35,1529114135,2.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:25:52,1529114152,2.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978280,77.572334,KA01FA1681,2018.06.16,07:25:52,1529114152,2.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29742,V-360B,42,3,Attibele Bus Stand,0.0,12.969899,77.585052,KA01F8797,2018.06.16,07:25:52,1529114152,2.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",29742,V-360BDN,25,3,Attibele Bus Stand,0.0,12.922242,77.619606,KA57F2384,2018.06.16,07:25:52,1529114152,2.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360B,19,3,Attibele Bus Stand,0.0,12.867754,77.654953,KA57F1252,2018.06.16,07:25:52,1529114152,2.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.846617,77.671646,KA01FA1948,2018.06.16,07:25:52,1529114152,2.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360B,13,3,Attibele Bus Stand,0.0,12.830020,77.681160,KA01F4376,2018.06.16,07:25:52,1529114152,2.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.81943759,77.68841431",29742,V-360B,12,3,Attibele Bus Stand,0.0,12.820698,77.687340,KA01F9109,2018.06.16,07:25:52,1529114152,2.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360BDN,9,3,Attibele Bus Stand,0.0,12.802078,77.705353,KA57F1175,2018.06.16,07:25:52,1529114152,2.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360B,9,3,Attibele Bus Stand,0.0,12.802144,77.704819,KA57F1797,2018.06.16,07:25:52,1529114152,2.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78652451,77.74216935",29742,V-360BDN,4,3,Attibele Bus Stand,0.0,12.787201,77.738777,KA57F2281,2018.06.16,07:25:52,1529114152,2.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777984,77.771065,KA01F9092,2018.06.16,07:25:52,1529114152,2.32,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:26:10,1529114170,2.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978280,77.572334,KA01FA1681,2018.06.16,07:26:10,1529114170,2.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29742,V-360B,43,3,Attibele Bus Stand,0.0,12.972052,77.582794,KA01F8797,2018.06.16,07:26:10,1529114170,2.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",29742,V-360BDN,25,3,Attibele Bus Stand,0.0,12.924566,77.618118,KA57F2384,2018.06.16,07:26:10,1529114170,2.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360B,19,3,Attibele Bus Stand,0.0,12.869162,77.653801,KA57F1252,2018.06.16,07:26:10,1529114170,2.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.846617,77.671646,KA01FA1948,2018.06.16,07:26:10,1529114170,2.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83604087,77.67918092",29742,V-360B,14,3,Attibele Bus Stand,0.0,12.831220,77.680809,KA01F4376,2018.06.16,07:26:10,1529114170,2.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.81943759,77.68841431",29742,V-360B,12,3,Attibele Bus Stand,0.0,12.822366,77.685722,KA01F9109,2018.06.16,07:26:10,1529114170,2.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360BDN,9,3,Attibele Bus Stand,0.0,12.802078,77.705353,KA57F1175,2018.06.16,07:26:10,1529114170,2.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360B,9,3,Attibele Bus Stand,0.0,12.802210,77.704529,KA57F1797,2018.06.16,07:26:10,1529114170,2.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78863930,77.73543567",29742,V-360BDN,5,3,Attibele Bus Stand,0.0,12.787693,77.737457,KA57F2281,2018.06.16,07:26:10,1529114170,2.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777984,77.771065,KA01F9092,2018.06.16,07:26:10,1529114170,2.59,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:26:27,1529114187,2.76,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978280,77.572334,KA01FA1681,2018.06.16,07:26:27,1529114187,2.76,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29742,V-360B,43,3,Attibele Bus Stand,0.0,12.972592,77.581917,KA01F8797,2018.06.16,07:26:27,1529114187,2.76,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.926741,77.616760,KA57F2384,2018.06.16,07:26:27,1529114187,2.76,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360B,19,3,Attibele Bus Stand,0.0,12.869227,77.653725,KA57F1252,2018.06.16,07:26:27,1529114187,2.76,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.847885,77.670700,KA01FA1948,2018.06.16,07:26:27,1529114187,2.76,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83604087,77.67918092",29742,V-360B,14,3,Attibele Bus Stand,0.0,12.834569,77.679710,KA01F4376,2018.06.16,07:26:27,1529114187,2.76,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360B,13,3,Attibele Bus Stand,0.0,12.824849,77.683533,KA01F9109,2018.06.16,07:26:27,1529114187,2.76,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360BDN,9,3,Attibele Bus Stand,0.0,12.802078,77.705353,KA57F1175,2018.06.16,07:26:27,1529114187,2.76,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",29742,V-360B,9,3,Attibele Bus Stand,0.0,12.802440,77.703255,KA57F1797,2018.06.16,07:26:27,1529114187,2.76,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.78863930,77.73543567",29742,V-360BDN,5,3,Attibele Bus Stand,0.0,12.788586,77.735374,KA57F2281,2018.06.16,07:26:27,1529114187,2.76,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777984,77.771065,KA01F9092,2018.06.16,07:26:27,1529114187,2.76,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:26:45,1529114205,2.47,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.978280,77.572334,KA01FA1681,2018.06.16,07:26:45,1529114205,2.47,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29742,V-360B,43,3,Attibele Bus Stand,0.0,12.972592,77.581917,KA01F8797,2018.06.16,07:26:45,1529114205,2.47,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",29742,V-360BDN,26,3,Attibele Bus Stand,0.0,12.926741,77.616760,KA57F2384,2018.06.16,07:26:45,1529114205,2.47,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360B,19,3,Attibele Bus Stand,0.0,12.869227,77.653725,KA57F1252,2018.06.16,07:26:45,1529114205,2.47,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360B,16,3,Attibele Bus Stand,0.0,12.848487,77.670227,KA01FA1948,2018.06.16,07:26:45,1529114205,2.47,DN,V-360B
