ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.838950,77.658516,KA53F0126,2018.06.16,07:58:28,1529116108,2.35,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847068,77.670631,KA01FA1807,2018.06.16,07:58:28,1529116108,2.35,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846837,77.670349,KA57F0934,2018.06.16,07:58:28,1529116108,2.35,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378UP,1,1,Electronic City 378 ,0.0,12.789498,77.706535,KA01FA2103,2018.06.16,07:58:28,1529116108,2.35,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915275,77.487617,KA53F0100,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913744,77.487259,KA57F3402,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.915476,77.487816,KA53F0081,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.90705887,77.49915585",22389,378,52,1,Electronic City 378 ,0.0,12.906184,77.500877,KA53F0267,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.90705887,77.49915585",22389,378UP,52,1,Electronic City 378 ,0.0,12.906990,77.499374,KA57F3403,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.904245,77.531242,KA53F0213,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378UP,43,1,Electronic City 378 ,0.0,12.960225,77.559586,KA01FA1896,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.90505228,77.54336468",22389,378,41,1,Electronic City 378 ,0.0,12.904804,77.543488,KA53F0247,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.87653850,77.56688352",22389,378,28,1,Electronic City 378 ,0.0,12.876913,77.566521,KA53F0253,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.86568652,77.58084387",22389,378,24,1,Electronic City 378 ,0.0,12.865618,77.580544,KA53F0278,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.85620471,77.58875119",22389,378,22,1,Electronic City 378 ,0.0,12.858233,77.588348,KA57F3213,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.841309,77.590981,KA53F0201,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.84053542,77.59347506",22389,378,18,1,Electronic City 378 ,0.0,12.840760,77.592766,KA53F0082,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.841323,77.597572,KA01FA2227,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.84360296,77.61194944",22389,378,13,1,Electronic City 378 ,0.0,12.844688,77.610764,KA01F4591,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.84233493,77.61845329",22389,378,11,1,Electronic City 378 ,0.0,12.841093,77.619621,KA57F1161,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.841645,77.632675,KA57F0964,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843295,77.638504,KA01F4291,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.84148407,77.64785282",22389,378,6,1,Electronic City 378 ,0.0,12.841652,77.647041,KA57F3153,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.838958,77.658516,KA53F0126,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847068,77.670631,KA01FA1807,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846790,77.670227,KA57F0934,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378UP,1,1,Electronic City 378 ,0.0,12.789498,77.706535,KA01FA2103,2018.06.16,07:58:45,1529116125,2.33,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915253,77.487625,KA53F0100,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913541,77.487244,KA57F3402,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.915475,77.487816,KA53F0081,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.90705887,77.49915585",22389,378,52,1,Electronic City 378 ,0.0,12.907141,77.499008,KA53F0267,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.90705887,77.49915585",22389,378UP,52,1,Electronic City 378 ,0.0,12.906349,77.500481,KA57F3403,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.904372,77.530746,KA53F0213,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378UP,43,1,Electronic City 378 ,0.0,12.960225,77.559586,KA01FA1896,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.90505228,77.54336468",22389,378,41,1,Electronic City 378 ,0.0,12.904804,77.543488,KA53F0247,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.87653850,77.56688352",22389,378,28,1,Electronic City 378 ,0.0,12.876994,77.566460,KA53F0253,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.86568652,77.58084387",22389,378,24,1,Electronic City 378 ,0.0,12.865501,77.579643,KA53F0278,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.86087118,77.58545794",22389,378,23,1,Electronic City 378 ,0.0,12.858921,77.587662,KA57F3213,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.841604,77.589859,KA53F0201,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.84053542,77.59347506",22389,378,18,1,Electronic City 378 ,0.0,12.841274,77.591255,KA53F0082,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.840978,77.597488,KA01FA2227,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.84583865,77.60941051",22389,378,14,1,Electronic City 378 ,0.0,12.845764,77.609489,KA01F4591,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.84233493,77.61845329",22389,378,11,1,Electronic City 378 ,0.0,12.841981,77.618874,KA57F1161,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.841576,77.632339,KA57F0964,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843405,77.637962,KA01F4291,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.84345413,77.64409258",22389,378,7,1,Electronic City 378 ,0.0,12.841879,77.645340,KA57F3153,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.838985,77.658211,KA53F0126,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847068,77.670631,KA01FA1807,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846172,77.668953,KA57F0934,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378UP,1,1,Electronic City 378 ,0.0,12.789498,77.706535,KA01FA2103,2018.06.16,07:59:02,1529116142,2.32,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915243,77.487625,KA53F0100,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913386,77.487335,KA57F3402,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.915475,77.487816,KA53F0081,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.90705887,77.49915585",22389,378,52,1,Electronic City 378 ,0.0,12.907613,77.498222,KA53F0267,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.90474835,77.50442572",22389,378UP,51,1,Electronic City 378 ,0.0,12.905718,77.501938,KA57F3403,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.904895,77.529793,KA53F0213,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378UP,43,1,Electronic City 378 ,0.0,12.960225,77.559586,KA01FA1896,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.905634,77.542786,KA53F0247,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.87653850,77.56688352",22389,378,28,1,Electronic City 378 ,0.0,12.876994,77.566460,KA53F0253,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.86568652,77.58084387",22389,378,24,1,Electronic City 378 ,0.0,12.866369,77.578445,KA53F0278,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.86087118,77.58545794",22389,378,23,1,Electronic City 378 ,0.0,12.859803,77.587463,KA57F3213,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.841766,77.589149,KA53F0082,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.841713,77.588577,KA53F0201,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.840656,77.596916,KA01FA2227,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.84583865,77.60941051",22389,378,14,1,Electronic City 378 ,0.0,12.845831,77.609383,KA01F4591,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.84233493,77.61845329",22389,378,11,1,Electronic City 378 ,0.0,12.842550,77.618263,KA57F1161,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.841582,77.632156,KA57F0964,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843597,77.636879,KA01F4291,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.84345413,77.64409258",22389,378,7,1,Electronic City 378 ,0.0,12.841548,77.644562,KA57F3153,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.838998,77.656731,KA53F0126,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847068,77.670631,KA01FA1807,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.845542,77.667770,KA57F0934,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378UP,1,1,Electronic City 378 ,0.0,12.789498,77.706535,KA01FA2103,2018.06.16,07:59:20,1529116160,2.52,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915226,77.487625,KA53F0100,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913292,77.487228,KA57F3402,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.915475,77.487816,KA53F0081,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.90705887,77.49915585",22389,378,52,1,Electronic City 378 ,0.0,12.908408,77.496437,KA53F0267,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.90474835,77.50442572",22389,378UP,51,1,Electronic City 378 ,0.0,12.905353,77.502708,KA57F3403,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.904910,77.529800,KA53F0213,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378UP,43,1,Electronic City 378 ,0.0,12.960225,77.559586,KA01FA1896,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.905768,77.542183,KA53F0247,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.87653850,77.56688352",22389,378,28,1,Electronic City 378 ,0.0,12.876994,77.566460,KA53F0253,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.86925209,77.57573416",22389,378,25,1,Electronic City 378 ,0.0,12.867291,77.577126,KA53F0278,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.86087118,77.58545794",22389,378,23,1,Electronic City 378 ,0.0,12.860247,77.586952,KA57F3213,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.842105,77.588394,KA53F0082,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.842294,77.588341,KA53F0201,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.84068318,77.59727374",22389,378,17,1,Electronic City 378 ,0.0,12.840210,77.595863,KA01FA2227,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.84583865,77.60941051",22389,378,14,1,Electronic City 378 ,0.0,12.845662,77.609215,KA01F4591,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.84233493,77.61845329",22389,378,11,1,Electronic City 378 ,0.0,12.843037,77.616295,KA57F1161,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.841520,77.631737,KA57F0964,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843793,77.635956,KA01F4291,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.84345413,77.64409258",22389,378,7,1,Electronic City 378 ,0.0,12.841688,77.644089,KA57F3153,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.839121,77.655655,KA53F0126,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.84540738,77.66230256",22389,378,2,1,Electronic City 378 ,0.0,12.845339,77.666290,KA57F0934,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847068,77.670631,KA01FA1807,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378UP,1,1,Electronic City 378 ,0.0,12.789498,77.706535,KA01FA2103,2018.06.16,07:59:37,1529116177,2.24,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915225,77.487625,KA53F0100,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913766,77.486961,KA57F3402,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.915475,77.487816,KA53F0081,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.90959617,77.49272055",22389,378,53,1,Electronic City 378 ,0.0,12.908732,77.494919,KA53F0267,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.90474835,77.50442572",22389,378UP,51,1,Electronic City 378 ,0.0,12.904767,77.504295,KA57F3403,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.905027,77.528641,KA53F0213,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378UP,43,1,Electronic City 378 ,0.0,12.960225,77.559586,KA01FA1896,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.905768,77.542183,KA53F0247,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.87653850,77.56688352",22389,378,28,1,Electronic City 378 ,0.0,12.877815,77.566406,KA53F0253,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.86925209,77.57573416",22389,378,25,1,Electronic City 378 ,0.0,12.868047,77.576744,KA53F0278,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.86087118,77.58545794",22389,378,23,1,Electronic City 378 ,0.0,12.860543,77.586311,KA57F3213,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.84620008,77.58817751",22389,378,20,1,Electronic City 378 ,0.0,12.844172,77.588097,KA53F0082,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.84620008,77.58817751",22389,378,20,1,Electronic City 378 ,0.0,12.844281,77.588081,KA53F0201,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.84053542,77.59347506",22389,378,18,1,Electronic City 378 ,0.0,12.840355,77.594086,KA01FA2227,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.84583865,77.60941051",22389,378,14,1,Electronic City 378 ,0.0,12.844476,77.608597,KA01F4591,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.84346436,77.61317522",22389,378,12,1,Electronic City 378 ,0.0,12.843044,77.615074,KA57F1161,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.840657,77.631584,KA57F0964,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843516,77.634125,KA01F4291,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.84345413,77.64409258",22389,378,7,1,Electronic City 378 ,0.0,12.842877,77.644211,KA57F3153,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.839208,77.655190,KA53F0126,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.84540738,77.66230256",22389,378,2,1,Electronic City 378 ,0.0,12.845317,77.665833,KA57F0934,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847068,77.670631,KA01FA1807,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378UP,1,1,Electronic City 378 ,0.0,12.789498,77.706535,KA01FA2103,2018.06.16,07:59:55,1529116195,2.36,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915226,77.487625,KA53F0100,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913928,77.486908,KA57F3402,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.915475,77.487816,KA53F0081,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.90959617,77.49272055",22389,378,53,1,Electronic City 378 ,0.0,12.909142,77.493935,KA53F0267,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.90474835,77.50442572",22389,378UP,51,1,Electronic City 378 ,0.0,12.904668,77.504784,KA57F3403,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.904495,77.527100,KA53F0213,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378UP,43,1,Electronic City 378 ,0.0,12.960225,77.559586,KA01FA1896,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.90576836,77.54253876",22389,378,42,1,Electronic City 378 ,0.0,12.906801,77.541473,KA53F0247,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.87912675,77.56725783",22389,378,29,1,Electronic City 378 ,0.0,12.878885,77.567154,KA53F0253,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.86925209,77.57573416",22389,378,25,1,Electronic City 378 ,0.0,12.869136,77.575844,KA53F0278,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.86087118,77.58545794",22389,378,23,1,Electronic City 378 ,0.0,12.860769,77.585602,KA57F3213,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.84620008,77.58817751",22389,378,20,1,Electronic City 378 ,0.0,12.844354,77.588097,KA53F0082,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.84620008,77.58817751",22389,378,20,1,Electronic City 378 ,0.0,12.844684,77.588066,KA53F0201,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.84053542,77.59347506",22389,378,18,1,Electronic City 378 ,0.0,12.840670,77.593033,KA01FA2227,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.84390108,77.60601103",22389,378,15,1,Electronic City 378 ,0.0,12.843755,77.608215,KA01F4591,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.84346436,77.61317522",22389,378,12,1,Electronic City 378 ,0.0,12.843211,77.614296,KA57F1161,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.840657,77.631584,KA57F0964,2018.06.16,08:00:12,1529116212,2.89,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843033,77.633064,KA01F4291,2018.06.16,08:00:12,1529116212,2.89,UP,378
