"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"215","NBTMKLmdpho","The Deep State War on Trump","2017-03-03","527448","33084","549","https://i.ytimg.com/vi/NBTMKLmdpho/hqdefault.jpg","https://youtu.be/NBTMKLmdpho","donald trump,deep state,jeff sessions,steve bannon,globalists,paul joseph watson,russian,russia,vladimir putin,infowars,Sergey Kislyak,hillary clinton,Jared Kushner,michael flynn,conspiracy,brexit,cfr,new world order,alex jones,cia,nsa,fbi,democrats,prison planet","The%20real%20story%20behind%20the%20Russia%20hysteria.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"216","4qqYLS8ABLQ","Leonardo DiCaprio is a Complete Idiot","2017-03-01","1186026","61163","3564","https://i.ytimg.com/vi/4qqYLS8ABLQ/hqdefault.jpg","https://youtu.be/4qqYLS8ABLQ","Leonardo DiCaprio,hypocrite,private jet,co2,global warming,climate change,celebrities,paul joseph watson,prison planet,infowars,man made climate change,eyebrows,virtue signalling,bono,al gore","Aren't%20you%20just%20sick%20and%20tired%20of%20being%20lectured%20about%20your%20lifestyle%20by%20mega%20rich%20celebrities?%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"217","07Vq7yjIHYM","PewDiePie: BAN ALL THE THINGS!","2017-02-27","559156","46068","662","https://i.ytimg.com/vi/07Vq7yjIHYM/hqdefault.jpg","https://youtu.be/07Vq7yjIHYM","pewdiepie,pewdiepie nazi,fascist,hitler,censorship,free speech,jk rowling,regressive left,Felix Arvid Ulf Kjellberg,paul joseph watson,social justice warriors,infowars,prison planet,comedy,political correctness,john cleese,charlie chaplin,neo-nazi,Casey Neistat,sargon of akkad,buzzfeed,mainstream media","The%20regressive%20left%20has%20declared%20war%20on%20fun.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"218","kPtNON6sHXw","The Truth About Sweden","2017-02-22","1113496","60556","1656","https://i.ytimg.com/vi/kPtNON6sHXw/hqdefault.jpg","https://youtu.be/kPtNON6sHXw","sweden,last night in sweden,migrants,refugees,paul joseph watson,immigration,mass immigration,malmo,islamic ghettos,infowars,prison planet,crime,no go zones,muslims,welfare,donald trump,alex jones,cultural enrichment","Trump%20is%20right.%20Mass%20immigration%20has%20ruined%20Sweden.%0A%0AStatistics%20cited%20can%20be%20found%20at%20the%20following%20links:%0A%0Ahttps://acidmuncher.wordpress.com/2017/02/20/no-fox-news-trump-arent-lying-about-sweden/%0A%0Ahttps://muslimstatistics.wordpress.com/2016/08/21/sweden-migrants-responsible-for-95-of-all-crimes-overrepresented-by-430/%0A%0AThe%20Angry%20Foreigner%20-%20Trump%20and%20The%20Truth%20about%20Sweden%20-%20https://www.youtube.com/watch?v=y1_viPSD-bY%0A%0AAmi%20Horowitz%20-%20Stockholm%20Syndrome%20-%20https://www.youtube.com/watch?v=RqaIgeQXQgI%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"219","jHnjlQC6Puw","Dear Virtue Signalling Celebrities","2017-02-17","1308537","87426","1237","https://i.ytimg.com/vi/jHnjlQC6Puw/hqdefault.jpg","https://youtu.be/jHnjlQC6Puw","jk rowling,refugees,migrants,syrian refugees,migrant crisis,refugee crisis,immigration,mass immigration,gary lineker,tommy robinson,emma thompson,lilly allen,stan collymore,bob geldof,paul joseph watson,virtue signalling,virtue signaling,social justice warriors,leftists,liberals,hypocrites,infowars,prison planet","It's%20time%20to%20put%20up%20or%20shut%20the%20f**k%20up.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"220","YGbdu9bFhzQ","SARAH SILVERMAN'S SWASTIKA MELTDOWN!","2017-02-13","874725","44147","920","https://i.ytimg.com/vi/YGbdu9bFhzQ/hqdefault.jpg","https://youtu.be/YGbdu9bFhzQ","sarah silverman,swastika,construction markings,alt-right,hysteria,anti-trump,celebrities,paul joseph watson,virtue signalling,piers morgam,jk rowling,jim jefferies,infowars,prison planet","This%20is%20what%20happens%20when%20virtue%20signalling%20meets%20mass%20hysteria.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"221","avb8cwOgVQ8","Conservatism is the NEW Counter-Culture","2017-02-09","947216","68055","3371","https://i.ytimg.com/vi/avb8cwOgVQ8/hqdefault.jpg","https://youtu.be/avb8cwOgVQ8","conservatism,punk,counter-culture,milo yiannopoulos,paul joseph watson,lauren southern,tomi lahren,steven crowder,marion le pen,michael moore,lena dunham,amy schumer,infowars,prison planet,alex jones,generation z,berkeley riots,leftists,social justice warriors,safe space,trigger warning,millennials,hollywood,eminem","We%20are%20the%20new%20punk%20rock.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"222","lyLUIXWnrC0","The Truth About Popular Culture","2017-02-05","2564373","113128","11204","https://i.ytimg.com/vi/lyLUIXWnrC0/hqdefault.jpg","https://youtu.be/lyLUIXWnrC0","popular culture,counter-culture,vulgarity,rap music,hip-hop,nihilism,post-modernism,paul joseph watson,modern art,television,brainwashing,social justice warriors,depression,celebrity,reality tv,kanye,x-factor,punk,grunge,goth,mtv,prison planet,infowars,millennials,sub-culture,political correctness,safe spaces,Dalrymple,Bieber,miley cyrus","Why%20is%20popular%20culture%20so%20incredibly%20vulgar?%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"223","hwzffeICkP8","The Truth About the Berkeley Riot","2017-02-02","655224","40363","531","https://i.ytimg.com/vi/hwzffeICkP8/hqdefault.jpg","https://youtu.be/hwzffeICkP8","berkeley riot,milo,Milo Yiannopoulos,paul joseph watson,prison planet,protests,social justice warriors,antifa,anarchists,alex jones,infowars,left wing,leftists,trump,UC Berkeley","The%20mainstream%20left%20is%20tacitly%20supporting%20a%20fascist%20group%20that%20is%20committing%20terrorism%20to%20crush%20civil%20rights%20in%20the%20U.S.%0A%0ALet%20that%20sink%20in.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"224","Eah1niD0dqs","20 Questions For Muslims","2017-02-01","1368708","76729","8083","https://i.ytimg.com/vi/Eah1niD0dqs/hqdefault.jpg","https://youtu.be/Eah1niD0dqs","questions for muslims,islam,religion of peace,koran,paul joseph watson,travel ban,trump,infowars,prison planet,refugees,migrant crisis,crusades,alex jones","If%20the%20west%20is%20so%20evil%20and%20oppressive%20towards%20Muslims,%20why%20do%2050%20million%20of%20you%20live%20here?%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"225","JNu4xU9qOEM","The Truth About Trump's 'Muslim Ban'","2017-01-29","1633003","75072","4348","https://i.ytimg.com/vi/JNu4xU9qOEM/hqdefault.jpg","https://youtu.be/JNu4xU9qOEM","muslim ban,trump muslim ban,refugee ban,refugees,migrants,trump executive order,paul joseph watson,kim kardashian,islam,muslims,saudi arabia,syria,george soros,migrant crisis,islamophobia,extreme vetting,airports protest,prison planet,alex jones,infowars","It's%20not%20a%20Muslim%20ban,%20you%20virtue%20signaling%20morons.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"226","XGuVhRH5Ci8","Shia LaBeouf is a Complete Idiot","2017-01-27","956811","40212","2451","https://i.ytimg.com/vi/XGuVhRH5Ci8/hqdefault.jpg","https://youtu.be/XGuVhRH5Ci8","Shia LaBeouf,he will not divide us,HWNDU,art,anti-trump,paul joseph watson,social justice warriors,Shia LaBeouf arrested,Shia LaBeouf assault,infowars,prison planet,virtue signaling,celebrity,protest,alex jones,shia arrested,leftist,demonstration,shoves,pepe,4chan,alt-right,troll","You're%20not%20Che%20Guevara,%20you're%20a%20privileged%20multi-millionaire%20Hollywood%20celebrity%20on%20yet%20another%20ego%20trip.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"227","r3NDeyR_1-U","The Left & Islam: Unholy Alliance","2017-01-24","670927","37199","1070","https://i.ytimg.com/vi/r3NDeyR_1-U/hqdefault.jpg","https://youtu.be/r3NDeyR_1-U","germany,feminists,migrants,islam,allahu akbar,muslims,refugees,regressive left,liberals,womens march,saudi arabia,womens rights,feminist,paul joseph watson,madonna,anarchists,black bloc,antifa,trump,protests,anti-trump,alex jones,infowars,prison planet,richard spencer","The%20common%20goal:%20destroying%20western%20civilization.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"228","jXQLUVDOhyo","IDIOTS REACT TO TRUMP INAUGURATION","2017-01-21","1932583","63950","7252","https://i.ytimg.com/vi/jXQLUVDOhyo/hqdefault.jpg","https://youtu.be/jXQLUVDOhyo","trump inauguration,reaction,crying,butt-hurt,leftists,anarchists,disrupt j20,anti trump protest,starbucks,paul joseph watson,triggered,mike pence,michelle obama,fascist,social justice warriors,infowars,prison planet,alex jones","You%20thought%20the%20mass%20hysteria%20was%20over?%20Think%20again!%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"229","weGxSWl5oA8","Tommy Robinson Responds to Lily Allen","2017-01-07","1289935","32458","1307","https://i.ytimg.com/vi/weGxSWl5oA8/hqdefault.jpg","https://youtu.be/weGxSWl5oA8","tommy robinson,lily allen,paul joseph watson,migrant crisis,cologne,turkey,prison planet,infowars,mass immigration,muslims,islam,islamist,prison,Kevin Crehan","Lily%20Allen%20threatened%20Tommy%20Robinson%20with%20legal%20action%20because%20she%20lost%20an%20argument%20on%20Twitter.%20Yes,%20really.%20Here's%20Tommy's%20response.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"230","pPC6cg-gkJk","Chicago Kidnapping: What They're Not Telling You","2017-01-06","654883","20866","706","https://i.ytimg.com/vi/pPC6cg-gkJk/hqdefault.jpg","https://youtu.be/pPC6cg-gkJk","chicago kidnapping,lauren southern,paul joseph watson,infowars,black lives matter,prison planet","Lauren%20Southern%20joins%20Paul%20Joseph%20Watson%20to%20expose%20how%20Black%20Lives%20Matter%20rhetoric%20led%20to%20the%20racist%20hate%20crime%20kidnap,%20torture%20&%20racial%20abuse%20of%20a%20mentally%20disabled%20teen%20in%20Chicago.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"231","FcZCZkekxxg","The Truth About Depression","2017-01-04","839811","38767","15011","https://i.ytimg.com/vi/FcZCZkekxxg/hqdefault.jpg","https://youtu.be/FcZCZkekxxg","depression,mental illness,paul joseph watson,prozac,anti-depressants,blue monday,narcicissm,Morrissey,emotion,feelings,culture,hedonism,michel foucault,post modern,fat pride,carrie fisher,stigma,big pharma,pharmaceutical industry,doctors,tony robbins,alex jones,infowars","Why%20does%20popular%20culture%20glorify%20and%20fetishize%20depression?%0A%0AIt's%20now%20a%20form%20of%20virtue%20signaling%20to%20constantly%20drone%20on%20about%20how%20depressed%20you%20are%20on%20social%20media.%0A%0AHow%20did%20being%20weak-minded%20and%20emotionally%20incontinent%20become%20a%20positive%20personality%20trait?%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"232","5EkEbge169s","Paul Joseph Watson vs Leftists (Best Moments)","2017-01-02","1629456","78974","1401","https://i.ytimg.com/vi/5EkEbge169s/hqdefault.jpg","https://youtu.be/5EkEbge169s","paul joseph watson,social justice warriors,leftists,regressive left,sjw,transgender,liberals,triggly puff,triggered,safe spaces,milo,culture,infowars,prison planet,alex jones,alt-right","All%20your%20favorite%20bits%20in%20one%20video.%0A%0AMany%20thanks%20to%20'overweightfuck'%20for%20putting%20this%20together%20-%20subscribe%20to%20his%20channel!%20%0A%0Ahttps://www.youtube.com/channel/UCLJRS1fM38DdoyS_tKqf3sA%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"233","17lUTNdkOuk","NO, IDIOTS, 2016 WASN'T THE ""WORST YEAR EVER""","2016-12-30","708163","43363","1134","https://i.ytimg.com/vi/17lUTNdkOuk/hqdefault.jpg","https://youtu.be/17lUTNdkOuk","worst year ever,paul joseph watson,2016,carrie fisher,george michael,david bowie,prince,buzzfeed,prison planet,infowars,dead celebrities,2016 celebrity deaths,culture,donald trump,new year,alex jones","Get%20some%20frigging%20perspective.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"234","GIaWTSaoZ0M","DUMBEST MOST RACIST VIDEO EVER","2016-12-21","990942","63077","851","https://i.ytimg.com/vi/GIaWTSaoZ0M/hqdefault.jpg","https://youtu.be/GIaWTSaoZ0M","mtv white people,mtv new years resolutions for white guys,mtv racist video,mtv whites video,mtv news video,mtv whites racist video,paul joseph watson,racism,social justice warriors,francesca ramsey,prison planet,response video,infowars,black lives matter,blue lives matter,trump,kanye,mansplaining,woke,mtv news,lil wayne,feminism","MTV%20continues%20its%20%22anti-racism%22%20crusade%20by%20collectively%20demonizing%20an%20entire%20group%20of%20people%20based%20on%20their%20skin%20color.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"235","Poa5h6xAvR8","Model: Multiculturalism is Killing Germany","2016-12-21","423252","15176","428","https://i.ytimg.com/vi/Poa5h6xAvR8/hqdefault.jpg","https://youtu.be/Poa5h6xAvR8","anabel schunke,berlin attack,christmas market attack,truck attack,angela merkel,germany,german model,migrant crisis,refugee crisis,multiculturalism,diversity,paul joseph watson,infowars,prison planet,alex jones,afd","German%20model%20and%20journalist%20Anabel%20Schunke%20says%20she%20is%20afraid%20to%20walk%20the%20streets%20thanks%20to%20Angela%20Merkel's%20migrant%20influx.%0A%0AAnabel%20on%20Twitter:%20https://twitter.com/ainyrockstar%0AAnabel's%20website:%20http://www.anabelschunke.com/%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"236","rGsFGvLNEGA","The Truth About the Berlin Christmas Market Attack","2016-12-20","570015","23302","1801","https://i.ytimg.com/vi/rGsFGvLNEGA/hqdefault.jpg","https://youtu.be/rGsFGvLNEGA","berlin truck attack,germany attack,christmas market attack,christmas market terror,paul joseph watson,islam,religion of peace,angela merkel,refugees,migrants,infowars,prison planet,alex jones,multiculturalism,truck crash,cnn,bbc,muslims,pakistan,afghanistan","What%20the%20politically%20correct%20media%20won't%20tell%20you.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"237","sVlBZml7k_U","Russian Ambassador Shot Dead: What They're NOT Telling You","2016-12-19","736951","19387","811","https://i.ytimg.com/vi/sVlBZml7k_U/hqdefault.jpg","https://youtu.be/sVlBZml7k_U","russian ambassador shot,turkey,Allahu Akbar,Andrey Karlov,shooting video,paul joseph watson,infowars,prison planet,alex jones,Mevlut Mert Aydintas,world war 3,putin,erdogan","The%20media%20will%20do%20EVERYTHING%20to%20avoid%20blaming%20Turkey.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"238","xMX4NmCJGm0","What They're NOT Telling You About Fake News","2016-12-13","464866","26575","266","https://i.ytimg.com/vi/xMX4NmCJGm0/hqdefault.jpg","https://youtu.be/xMX4NmCJGm0","fake news,hillary clinton,pizzagate,comet ping pong,paul joseph watson,wmd,iraq,mainstream media,corporate media,brian williams,hands up don't shoot,zimmerman,nbc,abc,cnn,new york times,washington post,russian hacking,donald trump,fake polls,alex jones,infowars,prison planet,Marco Chacon,the intercept,debunked,podesta emails,wikileaks","The%20originators%20of%20fake%20news%20are%20now%20lecturing%20us%20about%20fake%20news.%20Gimme%20a%20break.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"239","_3EgJ7nIC0M","The Truth About Russia 'Hacking the Election'","2016-12-12","532712","25495","524","https://i.ytimg.com/vi/_3EgJ7nIC0M/hqdefault.jpg","https://youtu.be/_3EgJ7nIC0M","russia hacked election,russia hacking,russian hackers,putin hacked election,putin helped trump,cia,hacked,donald trump,presidential election,paul joseph watson,washington post,new york times,alex jones,infowars,prison planet,julian assange,wikileaks,dnc,rnc,mainstream media,hillary clinton,coup,conspiracy","The%20left%20is%20willing%20to%20risk%20civil%20war%20in%20America%20&%20nuclear%20war%20with%20Russia%20because%20they're%20butt-hurt%20about%20losing.%0A%0ALet%20that%20sink%20in.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"240","F-LhfKKgncg","The Cultural Enrichment of Germany","2016-12-07","1042315","45699","1225","https://i.ytimg.com/vi/F-LhfKKgncg/hqdefault.jpg","https://youtu.be/F-LhfKKgncg","cultural enrichment,germany,rape,migrant rape,migrant crime,refugee rape,refugee crime,angela merkel,paul joseph watson,refugee crisis,migrant crisis,prison planet,infowars,cologne assault,hamburg,Maria Ladenburger,Illegal immigrants,asylum seekers,berlin,essen,facebook,censorship,hijab,muslims,islam,islamic,invasion,Joachim Gauck,Volker Beck,Stephanie von Berg,diversity,multi-kulti,multiculturalism,migrant camp,political correctness,alex jones","Diversity%20is%20our%20strength!%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"241","6ITbhTu2BBQ","The Brexit Betrayal","2016-12-05","595405","29892","911","https://i.ytimg.com/vi/6ITbhTu2BBQ/hqdefault.jpg","https://youtu.be/6ITbhTu2BBQ","brexit,supreme court brexit,supreme court ruling,paul joseph watson,nigel farage,richmond by-election,sarah olney,liberal democrats,eu referendum,tony blair,remain,leave,corrupt judges,european union,gina miller,bbc news,sky news,infowars,prison planet,renzi,italy,populism,trump,populist","The%20political%20class%20is%20doing%20everything%20to%20sabotage%20Brexit.%20Will%20we%20let%20them?%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"242","_vQiW9Yu0eU","ALERT: Electors Plot to Sabotage Trump","2016-12-01","335007","12276","256","https://i.ytimg.com/vi/_vQiW9Yu0eU/hqdefault.jpg","https://youtu.be/_vQiW9Yu0eU","electors,trump,electoral college,december 19,inauguration,paul joseph watson,david pakman,jill stein,recount,donald trump,hillary clinton,presidential election,alex jones,prison planet,infowars,vote fraud","In%20a%20sensational%20new%20development,%20TV%20host%20David%20Pakman%20says%20he%20was%20told%20by%20a%20high%20level%20source%20that%2015%20electors%20in%20states%20Trump%20won%20will%20refuse%20to%20vote%20for%20Donald%20Trump.%0A%0ADavid%20Pakman%20report:%20https://www.youtube.com/watch?v=ela3ml0JHd8%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"243","CEScRn-nPvY","Jill Stein is a Complete Idiot","2016-11-28","592963","30193","1053","https://i.ytimg.com/vi/CEScRn-nPvY/hqdefault.jpg","https://youtu.be/CEScRn-nPvY","jill stein,recount,audit the vote,jill stein recount,green party recount,paul joseph watson,alex jones,infowars,prison planet,michigan,pennsylvania,wisconsin,vote fraud,election rigging,hillary clinton,george soros,donald trump,presidential election,fidel castro,cuba,electoral college,anti-trump,brexit,democracy","She%20really%20cares%20about%20%22democracy,%22%20that's%20why%20she%20praises%20dictators%20who%20killed%20democracy%20activists.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"244","uWEeMYVVeBc","Is the Alt-Right Dead? Mike Cernovich Interview","2016-11-26","223197","6841","2714","https://i.ytimg.com/vi/uWEeMYVVeBc/hqdefault.jpg","https://youtu.be/uWEeMYVVeBc","mike cernovich,paul joseph watson,richard spencer,alt right,neo nazis,National Policy Institute,4chan,donald trump,jill stein,recount,pizzagate,prison planet,infowars,fake news,white supremacists,far right,white nationalists","Has%20the%20media%20successfully%20killed%20the%20Alt-Right%20by%20catching%20some%20of%20its%20adherents%20doing%20Nazi%20sieg%20heil%20salutes?%0A%0AI%20talk%20to%20Mike%20Cernovich%20about%20this%20and%20more,%20including%20Jill%20Stein's%20recount,%20the%20PizzaGate%20controversy,%20and%20the%20real%20agenda%20behind%20%22fake%20news%22.%0A%0ACheck%20out%20Mike's%20website%20at%20http://dangerandplay.com%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"245","Q-bwY-40QAY","Butt-Hurt Losers Demand Recount!","2016-11-24","767181","32812","510","https://i.ytimg.com/vi/Q-bwY-40QAY/hqdefault.jpg","https://youtu.be/Q-bwY-40QAY","recount,jill stein,audit the vote,election recount,wisconsin,michigan,Pennsylvania,hillary clinton,donald trump,paul joseph watson,infowars,alex jones,vote fraud,rigged election,prison planet,electronic voting machines,hacking,hacked election,hacked vote,russia,democratic party,presidential election,green party,bernie sanders","Smashing%20up%20cities%20&%20sending%20death%20threats%20to%20electors%20didn't%20work....now%20this.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"246","IWh4a98Fwlc","Dear Blacks, Latinos & Gays","2016-11-21","1033976","51244","2631","https://i.ytimg.com/vi/IWh4a98Fwlc/hqdefault.jpg","https://youtu.be/IWh4a98Fwlc","hamilton pence,hamilton musical,Brandon Victor Dixon,broadway,mike pence,donald trump,racist,misogynist,bigot,mexicans,hispanics,latinos,paul joseph watson,alex jones,prison planet,infowars,racism,social justice warriors,lgbt,gay rights,immigration,black lives matter,obama,race relations","Please%20don't%20buy%20into%20the%20left's%20hysteria%20about%20Trump.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"247","uyS3Ghevf2I","The Truth About Fake News","2016-11-17","534951","32077","423","https://i.ytimg.com/vi/uyS3Ghevf2I/hqdefault.jpg","https://youtu.be/uyS3Ghevf2I","fake news,fake news websites,infowars,mainstream media,google,facebook,paul joseph watson,media lies,donald trump,alex jones,prison planet,cnn,rigged media,media hoax,hoax websites,hoax news,onion,snopes,conspiracy","Dear%20MSM:%20You're%20the%20fucking%20experts%20at%20fake%20news,%20so%20how%20dare%20you%20accuse%20us%20of%20being%20fake%20news?%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"248","BXpi3F0E5ro","MORONS REACT TO TRUMP WINNING","2016-11-15","4153543","99270","4124","https://i.ytimg.com/vi/BXpi3F0E5ro/hqdefault.jpg","https://youtu.be/BXpi3F0E5ro","sally khon,react to trump,hillary supporters crying,paul joseph watson,prison planet,infowars,michael moore,liberals,anti-trump,butt-hurt,losers,idiots,donald trump,hillary clinton,election,laci green,death threats,gay marriage,alex jones,response video,leftists,riots,trump protests","The%20hysteria%20continues!%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"249","1d9lm-T87AQ","The Truth About the Trump Protests","2016-11-10","1996982","68073","2573","https://i.ytimg.com/vi/1d9lm-T87AQ/hqdefault.jpg","https://youtu.be/1d9lm-T87AQ","trump protests,anti-trump protests,not my president,trump riots,riot,oakland,anti-trump demonstrations,paul joseph watson,social justice warriors,regressive left,move on,george soros,prison planet,infowars,alex jones,hillary clinton,donald trump,election,mexicans,katy perry","Fuck%20off%20to%20North%20Korea,%20you%20democracy-hating%20clowns.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"250","grD_IINiH9c","Butt-Hurt Crying Hillary Voters Compilation","2016-11-09","4158914","108998","3328","https://i.ytimg.com/vi/grD_IINiH9c/hqdefault.jpg","https://youtu.be/grD_IINiH9c","crying hillary voters,crying hillary supporters,miley cyrus crying,miley cyrus hillary crying,miley cyrus trump crying,paul joseph watson,donald trump,hillary clinton,presidential election,butt hurt,social justice warriors,alex jones,infowars,prison planet,president trump","Those%20liberal%20tears%20taste%20delicious.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"251","qfL5KwUuvMc","Hillary Tied to Bizarre Occult ""Spirit Cooking"" Ritual","2016-11-04","788994","21063","675","https://i.ytimg.com/vi/qfL5KwUuvMc/hqdefault.jpg","https://youtu.be/qfL5KwUuvMc","spirit cooking,john podesta,hillary clinton,satanic ritual,wiccan,pagan,occult ritual,weird,bizarre,paul joseph watson,wikileaks,alex jones,conspiracy,infowars,prison planet,donald trump,election,Marina Abramovic,baphomet,illuminati,lady gaga,bohemian grove,eyes wide shut","This%20is%20some%20seriously%20freaky%20Eyes%20Wide%20Shut-style%20weirdness.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
"252","_rtqJ3W3g1c","Michael Moore is a Sack of Sh*t","2016-11-03","1279420","55092","1100","https://i.ytimg.com/vi/_rtqJ3W3g1c/hqdefault.jpg","https://youtu.be/_rtqJ3W3g1c","michael moore,trumpland,hillary clinton,donald trump,paul joseph watson,presidential election,infowars,prisonplanet,alex jones,hillary corruption,hillary fbi,clinton foundation,hypocrite,brexit,debunked,fahrenheit 911,roger and me,downsize this,canadian bacon,wall street","A%20fat,%20duplicitous,%20elitist%20c*nt%20who%20couldn't%20give%20a%20rat's%20ass%20about%20ordinary%20Americans.%0A%0AFacebook%20@%20https://www.facebook.com/paul.j.watson.71%0AFOLLOW%20Paul%20Joseph%20Watson%20@%20https://twitter.com/PrisonPlanet"
