"num","date","title","id","link"
224,"2018-02-12","How is This a Thing? 12th of February 2018","NaANLXUzYro","https://youtu.be/NaANLXUzYro"
225,"2018-02-09","Google's Orwellian Telescreen Technology","y7455NuvotE","https://youtu.be/y7455NuvotE"
226,"2018-02-07","Epic Levels of Leftist Hypocrisy","shmHVwEBSZM","https://youtu.be/shmHVwEBSZM"
227,"2018-02-06","Why NASA Won’t Send Humans to Mars","vv593WeDw2s","https://youtu.be/vv593WeDw2s"
228,"2018-02-04","Feminists Pick The Wrong Target #GridGirls","IWXkXXa99d8","https://youtu.be/IWXkXXa99d8"
229,"2018-02-02","Someone Somewhere Could Be Offended!","UahX7k3c8WM","https://youtu.be/UahX7k3c8WM"
230,"2018-02-01","The Dark Arts of Software Updates","BYpQF8pMdSU","https://youtu.be/BYpQF8pMdSU"
231,"2018-01-30","How is This a Thing? 30th of January 2018","5hzuuzg30Vw","https://youtu.be/5hzuuzg30Vw"
232,"2018-01-29","Cuckolding & The Celebration of Surrender","TuzNL6Inkdc","https://youtu.be/TuzNL6Inkdc"
233,"2018-01-26","#SlowDownGate: Why I Cannot Trust Apple","P2EkEw2cMLs","https://youtu.be/P2EkEw2cMLs"
234,"2018-01-25","Internet Regulation: The End of The Wild Wild Web","cxd-fJcUTJk","https://youtu.be/cxd-fJcUTJk"
235,"2018-01-24","The Truth About #RepealThe8th","aClXo6NmXL8","https://youtu.be/aClXo6NmXL8"
236,"2018-01-23","The Stunning & Brave Women’s March 2018","EeooeDdVMAw","https://youtu.be/EeooeDdVMAw"
237,"2018-01-22","Could Your A.I. Alter Ego Replace You?","NXjq_QS-JQo","https://youtu.be/NXjq_QS-JQo"
238,"2018-01-18","How is This a Thing? 18th of January 2018","5NyrFN_Hf3E","https://youtu.be/5NyrFN_Hf3E"
239,"2018-01-17","What Are You Waiting For? Speak Out!","L681n1ZjB04","https://youtu.be/L681n1ZjB04"
240,"2018-01-16","5 Massively Overrated Apple Products","rbxGd0lAmK8","https://youtu.be/rbxGd0lAmK8"
241,"2018-01-15","Canada & Lefty DoubleThink","2EgSRjxujT0","https://youtu.be/2EgSRjxujT0"
242,"2018-01-12","How is This a Thing? 12th of January 2018","yDX7CPs6raM","https://youtu.be/yDX7CPs6raM"
243,"2018-01-12","Twitter’s Biases Officially Exposed","dmRKj0khU10","https://youtu.be/dmRKj0khU10"
244,"2018-01-11","Why Google Glass Failed","Y1UYp7-0NpU","https://youtu.be/Y1UYp7-0NpU"
245,"2018-01-09","The Internet Empathy Deficit","Eqir2qOxU8Y","https://youtu.be/Eqir2qOxU8Y"
246,"2018-01-08","Why Luxury Smart Watches Failed","mR82IZjKuzQ","https://youtu.be/mR82IZjKuzQ"
247,"2018-01-05","Germany Goes Full Internet Thought Police","NQOJIu-r7sc","https://youtu.be/NQOJIu-r7sc"
248,"2018-01-04","How is This a Thing? 4th of January 2018","2lupRk7d3Lc","https://youtu.be/2lupRk7d3Lc"
249,"2018-01-03","New Year, New Phone: Nokia 3310 Review","k_Ve_-LTA38","https://youtu.be/k_Ve_-LTA38"
250,"2018-01-03","Kilroy","KO2NDzGQ2uc","https://youtu.be/KO2NDzGQ2uc"
251,"2018-01-05","What Happened to Modular Smartphones?","f4vjjQqRWGA","https://youtu.be/f4vjjQqRWGA"
252,"2017-12-19","My Statement on Kilroy","JDamXKl05e0","https://youtu.be/JDamXKl05e0"
253,"2017-12-18","How is This a Thing: 18th of December 2017","k5pxRFj-MBA","https://youtu.be/k5pxRFj-MBA"
254,"2017-12-15","My Concerns About Smart Speakers","St8fvj5Ou-Q","https://youtu.be/St8fvj5Ou-Q"
255,"2017-12-13","Resolving Your Kilroy Concerns","2p5KYs-2QzQ","https://youtu.be/2p5KYs-2QzQ"
256,"2017-12-12","Patreon Has Gone to Sh!t: Makersupport to the Rescue","UvWEQhobZTE","https://youtu.be/UvWEQhobZTE"
257,"2017-12-11","The Weaponization of Women Against Men","7hcujjc294A","https://youtu.be/7hcujjc294A"
258,"2017-12-08","YouTube: It’s Not Political or Anything…","wieMoQQhY04","https://youtu.be/wieMoQQhY04"
259,"2017-12-08","Obama Compares Trump to Hitler","RX-cbrj7pEE","https://youtu.be/RX-cbrj7pEE"
260,"2017-12-07","Kilroy Crowdfunding 100% Complete!! Thank You!!","eHFRGRa5P9I","https://youtu.be/eHFRGRa5P9I"
261,"2017-12-06","What Britain First is Really All About","bxEmRKn9LyE","https://youtu.be/bxEmRKn9LyE"
262,"2017-12-05","#RegressiveNews: 5th of December 2017","igUHx7LeRdQ","https://youtu.be/igUHx7LeRdQ"
263,"2017-12-04","Ireland vs “Fake News”: I May Have to Emigrate","F1NsGev7twE","https://youtu.be/F1NsGev7twE"
264,"2017-12-02","Vidme No More","cpCEuBRA2c8","https://youtu.be/cpCEuBRA2c8"
265,"2017-12-01","How is This a Thing? 1st of December 2017","t_w0Y9p1LOw","https://youtu.be/t_w0Y9p1LOw"
266,"2017-11-28","#RegressiveNews: 28th of November 2017","NPtxAEyffwk","https://youtu.be/NPtxAEyffwk"
267,"2017-11-27","Irish Politician wants to fly Marxist / Socialist Flag","GafuF7HrVdQ","https://youtu.be/GafuF7HrVdQ"
268,"2017-11-24","How is This a Thing? 24th of November 2017","od4iQGLaa98","https://youtu.be/od4iQGLaa98"
269,"2017-11-23","Intel Acknowledges Vulnerabilities in its Management Engine","eTVO2lwG5RI","https://youtu.be/eTVO2lwG5RI"
270,"2017-11-22","The Consequences of Losing #NetNeutrality","FkebEjUV6Rc","https://youtu.be/FkebEjUV6Rc"
271,"2017-11-20","Digital Unpersoning: Google & Twitter","n3-fU4_i7Ys","https://youtu.be/n3-fU4_i7Ys"
272,"2017-11-18","MakeApp: Feminist’s Unhinged & Self-Contradictory Reaction","38LTB8pBpok","https://youtu.be/38LTB8pBpok"
273,"2017-11-16","Announcing The Kilroy Free Speech Conference Crowdfunder!","8qObShImSWQ","https://youtu.be/8qObShImSWQ"
274,"2017-11-14","#RegressiveNews: 14th of November 2017","jJuOG798uAY","https://youtu.be/jJuOG798uAY"
275,"2017-11-13","If You Tolerate This…","_ImEVo-Rs0Y","https://youtu.be/_ImEVo-Rs0Y"
276,"2017-11-13","New York Times Publishes More "Woke" Garbage","d7faggDkfj4","https://youtu.be/d7faggDkfj4"
277,"2017-11-10","How is This a Thing? 10th of November 2017","KnEelgPNS3k","https://youtu.be/KnEelgPNS3k"
278,"2017-11-07","#RegressiveNews: 7th of November 2017","3CKyzXIdH5E","https://youtu.be/3CKyzXIdH5E"
279,"2017-11-06","China’s Nightmarish Social Credit System","idNtUC-ABnY","https://youtu.be/idNtUC-ABnY"
280,"2017-11-03","It’s Okay to Be What?","FYewf5IyobQ","https://youtu.be/FYewf5IyobQ"
281,"2017-11-03","The Madness of Postmodern Philosophy","JTUq5qxwwOs","https://youtu.be/JTUq5qxwwOs"
282,"2017-11-01","Russia Responsible For Brexit!! DUN DUN DUUUUN!","lBtuqUTVg8I","https://youtu.be/lBtuqUTVg8I"
283,"2017-10-31","#RegressiveNews: 31st of October 2017","J7-lFvSfLGs","https://youtu.be/J7-lFvSfLGs"
284,"2017-10-27","The Far Left is Losing Institutional Power","2_tpNnjVIf4","https://youtu.be/2_tpNnjVIf4"
285,"2017-10-24","#RegressiveNews: 24th of October 2017","E9SY7sTOfEk","https://youtu.be/E9SY7sTOfEk"
286,"2017-10-23","How is This a Thing? 23rd of October 2017","5ueIxLyblKs","https://youtu.be/5ueIxLyblKs"
287,"2017-10-19","Gender Pronoun Wars (With Stacy King)","nEsuptrcUXQ","https://youtu.be/nEsuptrcUXQ"
288,"2017-10-17","CNN Blames Pokemon Go For Trump’s Election","R2Pzrv-CQWo","https://youtu.be/R2Pzrv-CQWo"
289,"2017-10-20","Minds.com & Gab.ai: 1 Year Later","AiwTl8fGA9Y","https://youtu.be/AiwTl8fGA9Y"
290,"2017-10-16","#RegressiveNews: 16th of October 2017","3cfkxtib6rU","https://youtu.be/3cfkxtib6rU"
291,"2017-10-18","How is This a Thing? 18th of October 2017","XOPoKToNm9M","https://youtu.be/XOPoKToNm9M"
292,"2017-10-13","Sarah Silverman’s “I Love You, America” Cringeathon","TIi_2SbrZ6w","https://youtu.be/TIi_2SbrZ6w"
293,"2017-10-12","YouTube Has Some Explaining To Do","fgpB8je5fhk","https://youtu.be/fgpB8je5fhk"
294,"2017-10-11","The Unpersoning of Harvey Weinstein","5kbTjvhWRGc","https://youtu.be/5kbTjvhWRGc"
295,"2017-10-10","#RegressiveNews: 10th of October 2017","XrcXunCd9qQ","https://youtu.be/XrcXunCd9qQ"
296,"2017-10-09","Culture Wars: Silicon Valley’s Obsession with Diversity Hiring","tuNjW9zXw5E","https://youtu.be/tuNjW9zXw5E"
297,"2017-10-06","Escaping Earth: Colonizing The Outer Solar System","nmaLS9GLNCo","https://youtu.be/nmaLS9GLNCo"
298,"2017-10-05","Delayed Brexit Means No Brexit","FrR4MJSVh74","https://youtu.be/FrR4MJSVh74"
299,"2017-10-04","Why The World is The Way it is","qO6WcyMVxwo","https://youtu.be/qO6WcyMVxwo"
300,"2017-10-03","#RegressiveNews: 3rd of October 2017","YPbJeoh4l5I","https://youtu.be/YPbJeoh4l5I"
301,"2017-10-01","Sex Robots & The Breakdown of Gender Dynamics","jn007jVct0o","https://youtu.be/jn007jVct0o"
302,"2017-09-28","The Social Justice Takeover of Entertainment","AUuW6UJRcoE","https://youtu.be/AUuW6UJRcoE"
303,"2017-09-26","#RegressiveNews: 26th of September 2017","ZhsU_l3b0O4","https://youtu.be/ZhsU_l3b0O4"
304,"2017-09-25","How is This a Thing? 25th of September 2017","9mGRU4XNhFM","https://youtu.be/9mGRU4XNhFM"
305,"2017-09-22","Could F1 Drivers Be Replaced by AIs?","fH9qkzYOF-4","https://youtu.be/fH9qkzYOF-4"
306,"2017-09-21","The Demasculinization of France","rBe0ZcvapUk","https://youtu.be/rBe0ZcvapUk"
307,"2017-09-20","The Future of Online Advertising","5gKba7xPh-8","https://youtu.be/5gKba7xPh-8"
308,"2017-09-19","#RegressiveNews: 19th of September 2017","e41Jo7DC3TM","https://youtu.be/e41Jo7DC3TM"
309,"2017-09-18","When the Mainstream Media’s Identity Politics Narrative Collapses","cqXdDROpI58","https://youtu.be/cqXdDROpI58"
310,"2017-09-16","The iPhone X And The Religion of Apple","Nt-pSZ0XXxI","https://youtu.be/Nt-pSZ0XXxI"
311,"2017-09-15","How is This a Thing? 15th of September 2017","aRPBMyJRUs8","https://youtu.be/aRPBMyJRUs8"
312,"2017-09-13","George Hook Said Nothing Wrong","HkbanLfEV7U","https://youtu.be/HkbanLfEV7U"
313,"2017-09-12","#RegressiveNews: 12th of September 2017","bcRNiZGbuLU","https://youtu.be/bcRNiZGbuLU"
314,"2017-09-13","SpermJacking (Guest Video by Barbara4u2c)","8g-N24FEJaY","https://youtu.be/8g-N24FEJaY"
315,"2017-09-11","Technocratic Dystopia & The Facial Recognition Nightmare","PkTdoeWYtaE","https://youtu.be/PkTdoeWYtaE"
316,"2017-09-07","Mainstream Media Propaganda & Public Thought Control","xwx4QzEAKKw","https://youtu.be/xwx4QzEAKKw"
317,"2017-09-05","#RegressiveNews: 5th of September 2017","B45EKhE0gRw","https://youtu.be/B45EKhE0gRw"
318,"2017-09-04","Google’s Next Move to Destroy “Wrong Think”","DLt0ch13oWc","https://youtu.be/DLt0ch13oWc"
319,"2017-09-02","Communist Indoctrination in Video Games?","ElkRGiXUwpU","https://youtu.be/ElkRGiXUwpU"
320,"2017-09-01","Turning Online Censorship Into Our Victory","a3LNnnVeOYw","https://youtu.be/a3LNnnVeOYw"
321,"2017-08-31","How is This a Thing? 31st of August 2017","f6ckTWH-I8k","https://youtu.be/f6ckTWH-I8k"
322,"2017-08-29","#RegressiveNews: 29th of August 2017","_Fg8yJW6Xso","https://youtu.be/_Fg8yJW6Xso"
323,"2017-08-27","It’s Come To This","tnqO5RUZvxE","https://youtu.be/tnqO5RUZvxE"
324,"2017-08-25","The BBC's Soft Bigotry of Low Expectations","IQKfgzaa9hY","https://youtu.be/IQKfgzaa9hY"
325,"2017-08-24","Future Medicine & The Curse of Immortality","YiyvBHTupt0","https://youtu.be/YiyvBHTupt0"
326,"2017-08-22","#RegressiveNews: 22nd of August 2017","ngSrPugzw-8","https://youtu.be/ngSrPugzw-8"
327,"2017-08-21","How is This a Thing? 21st of August 2017","0KzPZk7kF0E","https://youtu.be/0KzPZk7kF0E"
328,"2017-08-18","Google Memory Hole: Gab Dropped From Google Play Store","lFCboebRdws","https://youtu.be/lFCboebRdws"
329,"2017-08-17","Massive Demonetization: The Show Must Go On…","egP2anxLIT8","https://youtu.be/egP2anxLIT8"
330,"2017-08-15","#RegressiveNews: 15th of August 2017","4fBc8q9Ow1U","https://youtu.be/4fBc8q9Ow1U"
331,"2017-08-14","Breaking Free: 6 Alt-Tech Services You Should Use","YBu6p5vFMy4","https://youtu.be/YBu6p5vFMy4"
332,"2017-08-13","Why I’m Back For Good","0anZBaPih4g","https://youtu.be/0anZBaPih4g"
333,"2017-08-08","#RegressiveNews: 8th of August 2017","R9NBW7VwK_0","https://youtu.be/R9NBW7VwK_0"
334,"2017-08-02","The Google A.I. Purge of YouTube is Here","dQrghsLFVtg","https://youtu.be/dQrghsLFVtg"
335,"2017-08-03","Judge blocks Cornell from banning Male student who's under Title IX attack","KkgTh_2kWSg","https://youtu.be/KkgTh_2kWSg"
336,"2017-08-01","#RegressiveNews: 1st of August 2017","-rlWVrVosW4","https://youtu.be/-rlWVrVosW4"
337,"2017-07-31","How is This a Thing? 31st of July 2017","Z1mkOHVr1no","https://youtu.be/Z1mkOHVr1no"
338,"2017-07-31","When Free Speech Fails (RazorFist)","lQHLKFfwaCs","https://youtu.be/lQHLKFfwaCs"
339,"2017-07-30","Denial of Gender Reality: The Path to Communism","Q-QfBEnGgT4","https://youtu.be/Q-QfBEnGgT4"
340,"2017-07-29","Warnings From History: Deep State & Fake News Media","O7hS3vn-tPE","https://youtu.be/O7hS3vn-tPE"
341,"2017-08-02","Australia's Next Manufactured Epidemic","GUG73aAgIPo","https://youtu.be/GUG73aAgIPo"
342,"2017-07-29","Authority and the Individual: an Overview (Sargon of Akkad)","Vmu8wgHi20M","https://youtu.be/Vmu8wgHi20M"
343,"2017-07-28","When are articles violence?","CI016nHTMBA","https://youtu.be/CI016nHTMBA"
344,"2017-07-27","The Gender Orgasm Gap","H3xXxH1qPWk","https://youtu.be/H3xXxH1qPWk"
345,"2017-07-25","#RegressiveNews: 25th of July 2017","d95MBpd7oPg","https://youtu.be/d95MBpd7oPg"
346,"2017-07-24","Depressed Men Need Feminism?","uYmIGU2P6lw","https://youtu.be/uYmIGU2P6lw"
347,"2017-07-21","Obsession with Equality: The Religion of the Left","qc5ub1kgQ24","https://youtu.be/qc5ub1kgQ24"
348,"2017-07-19","How is This a Thing? Live with Cognitive Thought & Based Mama","RFo064jgkrI","https://youtu.be/RFo064jgkrI"
349,"2017-07-18","#RegressiveNews: 18th of July 2017","3hqFNn_te6A","https://youtu.be/3hqFNn_te6A"
350,"2017-07-16","The Consequences of Destroying Gender Dynamics","_uQQ8FqjccA","https://youtu.be/_uQQ8FqjccA"
351,"2017-07-13","Women Should be Paid More Than Men Because Shoes","VcOvHlkijbw","https://youtu.be/VcOvHlkijbw"
352,"2017-07-12","Western Values: Poland Leads The Way","TKDovofG6Qo","https://youtu.be/TKDovofG6Qo"
353,"2017-07-11","#RegressiveNews: 11th of July 2017","c33jMr6Gp7E","https://youtu.be/c33jMr6Gp7E"
354,"2017-07-10","Samsung Galaxy S8 Review","kIGJla6mz38","https://youtu.be/kIGJla6mz38"
355,"2017-07-08","How is This a Thing? 8th of July 2017","58zWldWaERQ","https://youtu.be/58zWldWaERQ"
356,"2017-07-07","Why I Chose The MacBook Air","nYUpMzIAdvw","https://youtu.be/nYUpMzIAdvw"
357,"2017-07-06","Please Help out Brian Martinez","T4-OeGi7jyU","https://youtu.be/T4-OeGi7jyU"
358,"2017-07-05","CNN Accelerates its Own Implosion #CNNBlackMail","uaciyCIdhb8","https://youtu.be/uaciyCIdhb8"
359,"2017-07-05","Racist Independence Day","dOyuLwFUxsU","https://youtu.be/dOyuLwFUxsU"
360,"2017-07-04","#RegressiveNews: 4th of July 2017","-huW9fZvgh4","https://youtu.be/-huW9fZvgh4"
361,"2017-07-03","Demoralizing Nations: Marxism Destroys the West","sJIW1vfosT0","https://youtu.be/sJIW1vfosT0"
362,"2017-06-30","Announcing The Kilroy Event: Free Speech Conference 2018","IRg895sPhGY","https://youtu.be/IRg895sPhGY"
363,"2017-06-28","Polygon Hit Piece: Anita Responds to Me","CDuUYXz_qZ0","https://youtu.be/CDuUYXz_qZ0"
364,"2017-06-27","#RegressiveNews: 27th June 2017","0WVZyVjjTHU","https://youtu.be/0WVZyVjjTHU"
365,"2017-06-23","Anita Attacks Sargon at Vidcon","tGDE1BhwUtw","https://youtu.be/tGDE1BhwUtw"
366,"2017-06-28","Get Your Free Speech Off This Highway!","hzFJN7ywlek","https://youtu.be/hzFJN7ywlek"
367,"2017-06-26","The Recent Influx of Women into The Community","_MozwDkGVbQ","https://youtu.be/_MozwDkGVbQ"
368,"2017-06-20","#RegressiveNews: 20th of June 2017","C2eM8B8Cb4Q","https://youtu.be/C2eM8B8Cb4Q"
369,"2017-06-23","UK School Kids are Taught How Sexist They Are!","CSdJiOIlhS8","https://youtu.be/CSdJiOIlhS8"
370,"2017-06-19","Louder with Crowder & Dave Cullen (Computing Forever)","c_Ue3HqDBd4","https://youtu.be/c_Ue3HqDBd4"
371,"2017-06-15","Robyn, The Red Pill and The Rabbit Hole","vck7gfos7oU","https://youtu.be/vck7gfos7oU"
372,"2017-06-13","Intersectionality Overload: Being Black is a Sexuality / Gender?","Vfge1rUeL0E","https://youtu.be/Vfge1rUeL0E"
373,"2017-06-13","#RegressiveNews: 13th of June 2017","87WI3Hziv9s","https://youtu.be/87WI3Hziv9s"
374,"2017-06-11","10 Days to Shitlord Meetup: Countdown Stream","GcZv1jHhazk","https://youtu.be/GcZv1jHhazk"
375,"2017-06-11","Reaction to the Anti-Sharia Protests","6M_Q_9bQJc0","https://youtu.be/6M_Q_9bQJc0"
376,"2017-06-11","Franny Doesn’t Understand How Legal Immigration Works","_gKNYJ8byc8","https://youtu.be/_gKNYJ8byc8"
377,"2017-06-09","Accelerating the Red Pilling (Attenborough Parody)","SG_6S04aIGc","https://youtu.be/SG_6S04aIGc"
378,"2017-06-07","WWDC 2017: Apple’s Impressive New iMac Pro","k_kbwpMYnlQ","https://youtu.be/k_kbwpMYnlQ"
379,"2017-06-07","Social Justice: We’ve Won the Battle But Not the War","Xhs5VKP1oYw","https://youtu.be/Xhs5VKP1oYw"
380,"2017-06-06","#RegressiveNews: 6th of June 2017","pOwLu6c9M1w","https://youtu.be/pOwLu6c9M1w"
381,"2017-06-04","How is This a Thing? 4th of June 2017","YVvXVporILw","https://youtu.be/YVvXVporILw"
382,"2017-06-01","Channel Update: June 2017","oXmrhAkwSbU","https://youtu.be/oXmrhAkwSbU"
383,"2017-05-31","How Blockchain Can Change The World","whluhLo346U","https://youtu.be/whluhLo346U"
384,"2017-05-30","#RegressiveNews: 30th of May 2017","KBddma5UX6o","https://youtu.be/KBddma5UX6o"
385,"2017-05-29","A.I. Self-Preservation: When Machines Determine We’re a Threat","UrLFjQy13JU","https://youtu.be/UrLFjQy13JU"
386,"2017-05-27","Feminists Triggered by Women Choosing Marriage Over Career","T1_THxrD_zE","https://youtu.be/T1_THxrD_zE"
387,"2017-05-25","Peak Buzzfeed! Why? Just Why?","r55tEzqVxQA","https://youtu.be/r55tEzqVxQA"
388,"2017-05-24","Future Propulsion: How Fast Can We Escape Earth?","oaSApZzr5GI","https://youtu.be/oaSApZzr5GI"
389,"2017-05-23","#RegressiveNews: 23rd of May 2017","zAnbcde0748","https://youtu.be/zAnbcde0748"
390,"2017-05-22","Oh Canada: Free Speech Falls & Tyranny Rises","dY828037k7I","https://youtu.be/dY828037k7I"
391,"2017-05-20","Theresa May’s Online Police State","W1gIMcfUsZ0","https://youtu.be/W1gIMcfUsZ0"
392,"2017-05-19","How is This a Thing? 19th of May 2017","FGVprFO5GoE","https://youtu.be/FGVprFO5GoE"
393,"2017-05-18","Interview with Andrew Torba from Gab.ai","IsBQfEZvJeY","https://youtu.be/IsBQfEZvJeY"
394,"2017-05-17","Disturbing EU Internet Regulation Could Destroy Free Speech","I3oH5AfpCiY","https://youtu.be/I3oH5AfpCiY"
395,"2017-05-16","#RegressiveNews: 16th of May 2017","ljOvn3z1aNE","https://youtu.be/ljOvn3z1aNE"
396,"2017-05-15","The Far-Left’s Online Propaganda & Censorship Campaign","351jc0_J5b4","https://youtu.be/351jc0_J5b4"
397,"2017-05-12","Tommy Robinson is a British Hero","S81ZUKAi6og","https://youtu.be/S81ZUKAi6og"
398,"2017-05-11","Let’s Do Some Actual Good","wknmjH6CeZM","https://youtu.be/wknmjH6CeZM"
399,"2017-05-11","Lord Beer Me Strength! #SaveEF","hIbUwhQH7OA","https://youtu.be/hIbUwhQH7OA"
400,"2017-05-10","20 Recommended Content Creators","ZTM22c2GNoY","https://youtu.be/ZTM22c2GNoY"
401,"2017-05-10","Could Trump Destroy Net Neutrality?","qNW7p0ww_JQ","https://youtu.be/qNW7p0ww_JQ"
402,"2017-05-09","#RegressiveNews: California’s Communist Infiltration","JraL-pXuDUQ","https://youtu.be/JraL-pXuDUQ"
403,"2017-05-08","Free Speech Fight Back - An Uncensorable Platform","nfREqGQQNyA","https://youtu.be/nfREqGQQNyA"
404,"2017-05-08","Has France Just Crossed The Rubicon?","0f4-wmIGHyk","https://youtu.be/0f4-wmIGHyk"
405,"2017-05-05","YouTube TV Will Create Two-Tier YouTube","fICJEUO9NTw","https://youtu.be/fICJEUO9NTw"
406,"2017-05-05","Interview with Justin Barrett, Leader of Ireland’s National Party","qfi3MQ8ZfYg","https://youtu.be/qfi3MQ8ZfYg"
407,"2017-05-03","Accepting Sargon’s Samantha Bee Challenge","k_wmQLVLJAM","https://youtu.be/k_wmQLVLJAM"
408,"2017-05-02","#RegressiveNews: May 2nd 2017","dezEXlg-yQE","https://youtu.be/dezEXlg-yQE"
409,"2017-05-02","Burning Books vs Setting Fire to Books","5bqgyyOZGkA","https://youtu.be/5bqgyyOZGkA"
410,"2017-05-01","SHOCKER! MTV Decoded Defines Cuck as Wacist!","dTDP00LJ7Qc","https://youtu.be/dTDP00LJ7Qc"
411,"2017-05-01","Self-driving Carnage: Cyber-Terrorism & Autonomous Vehicles","-Asxmv27K8c","https://youtu.be/-Asxmv27K8c"
412,"2017-04-28","The Future Belongs to Those Who Show Up For It","UIMLSDG53vc","https://youtu.be/UIMLSDG53vc"
413,"2017-04-27","How is This a Thing?","xA8Opf4UA5U","https://youtu.be/xA8Opf4UA5U"
414,"2017-04-26","YouTube State of Flux: The Future of Content Creation","QtLZh_3cy68","https://youtu.be/QtLZh_3cy68"
415,"2017-04-25","#RegressiveNews: Has Trump Been Compromised?","GS7G9TxUt50","https://youtu.be/GS7G9TxUt50"
416,"2017-04-22","Nissan Commercial Cashes in on Victims of Bullying","tvFac6DxqIs","https://youtu.be/tvFac6DxqIs"
417,"2017-04-22","Top 10 Best Trump Moments","MBm6gVBoQ_M","https://youtu.be/MBm6gVBoQ_M"
418,"2017-04-21","The Enemies of Free Speech & Democracy","jH-5vRP3i-0","https://youtu.be/jH-5vRP3i-0"
419,"2017-04-20","How Apple Can Save The Mac","NfgNG_NqfnE","https://youtu.be/NfgNG_NqfnE"
420,"2017-04-18","#RegressiveNews: Video Games Cause Entertainment","8pn5jdbfDl4","https://youtu.be/8pn5jdbfDl4"
421,"2017-04-17","Artificial Intelligence is….WACIST!","sjEWc2lJBEQ","https://youtu.be/sjEWc2lJBEQ"
422,"2017-04-17","Is Civil War Coming? Berkeley Police Bravely Do Nothing!","EDTX7LmF14Y","https://youtu.be/EDTX7LmF14Y"
423,"2017-04-14","Facebook Aims to Defeat Le Pen with Censorship Purge","h-_PWn5x2OQ","https://youtu.be/h-_PWn5x2OQ"
424,"2017-04-13","Brokering Peace: The Left and Right Must Be Reconciled","BW3QmTYM3FM","https://youtu.be/BW3QmTYM3FM"
425,"2017-04-12","HomTom HT17 Pro Phablet Review","NGm8YjGwaII","https://youtu.be/NGm8YjGwaII"
426,"2017-04-11","#RegressiveNews: 11th of April 2017","c1EtFMbh-i8","https://youtu.be/c1EtFMbh-i8"
427,"2017-04-10","License to Stream: State Sanctioned Control of The Internet","CpgDMYWDpNw","https://youtu.be/CpgDMYWDpNw"
428,"2017-04-07","Trump's Syrian Blunder with Vee, Kraut & That Girl","hPjcv_-_Gvs","https://youtu.be/hPjcv_-_Gvs"
429,"2017-04-06","Dear Advertisers, Social Justice is Not Cool or Profitable","1FcmUiflOI0","https://youtu.be/1FcmUiflOI0"
430,"2017-04-05","Blockchain Will Save Free Speech","wqIAl4O4k_8","https://youtu.be/wqIAl4O4k_8"
431,"2017-04-04","#RegressiveNews: The Battle For Free Speech","nDz-FFLRi_s","https://youtu.be/nDz-FFLRi_s"
432,"2017-04-03","Because #AllSpeechMatters","lNODQ6Oq-GY","https://youtu.be/lNODQ6Oq-GY"
433,"2017-04-03","The Hit Pieces Must Stop!","SZ9dwGd6cdA","https://youtu.be/SZ9dwGd6cdA"
434,"2017-04-02","Minds.com Tutorial: The Free Speech Social Network","liOHM71dKNI","https://youtu.be/liOHM71dKNI"
435,"2017-03-30","This is Not Okay!","8EpMKHs7vXw","https://youtu.be/8EpMKHs7vXw"
436,"2017-03-29","#Brexit Day Let the Salt Mines Flow","SViCzFqsEyk","https://youtu.be/SViCzFqsEyk"
437,"2017-03-28","#RegressiveNews Live: 28th of March 2017","sipkxh061WE","https://youtu.be/sipkxh061WE"
438,"2017-03-27","#AdsenseGate: The Truth About Youtube Demonetization","SxU4Ib4K3cI","https://youtu.be/SxU4Ib4K3cI"
439,"2017-03-26","Ireland Begins Surrendering its Freedoms","OZPaTyde47I","https://youtu.be/OZPaTyde47I"
440,"2017-03-24","Apologies. I Messed Up. A Quick Correction","ZUtSeapbFps","https://youtu.be/ZUtSeapbFps"
441,"2017-03-24","Canada Betrays its People","bywjkP4mEp8","https://youtu.be/bywjkP4mEp8"
442,"2017-03-23","The Consequences of Denying Reality","YLtBLS1QY-A","https://youtu.be/YLtBLS1QY-A"
443,"2017-03-22","The Media War Officially Begins","F2BaRibUY0s","https://youtu.be/F2BaRibUY0s"
444,"2017-03-21","YouTube Restricted Mode: My Theory","8_NQIFVhh_M","https://youtu.be/8_NQIFVhh_M"
445,"2017-03-21","#RegressiveNews: 21st of March 2017","II7UjF3BBO8","https://youtu.be/II7UjF3BBO8"
446,"2017-03-19","8 Mainstream Media Lies About President Trump","J13UBjmoPfs","https://youtu.be/J13UBjmoPfs"
447,"2017-03-16","Google Search Now Protects Special Snowflake Feelz","fP2MbEyjupU","https://youtu.be/fP2MbEyjupU"
448,"2017-03-16","Germany's Rising Censorship & Authoritarianism","pLYjI4r1cIo","https://youtu.be/pLYjI4r1cIo"
449,"2017-03-15","Ireland’s Future, Liberalism and Abortion","xmKFiiV1x8A","https://youtu.be/xmKFiiV1x8A"
450,"2017-03-14","#RegressiveNews: Feminism Eats Itself","JnljMqFJ170","https://youtu.be/JnljMqFJ170"
451,"2017-03-13","Mainstream Media Behaving Like Spoiled Children","cdwZZnnA464","https://youtu.be/cdwZZnnA464"
452,"2017-03-13","Discussing Non-Problematic Problems with Independent Man","c8yIb4RcIoY","https://youtu.be/c8yIb4RcIoY"
453,"2017-03-11","Buzzfeed Feminists Demand Rights They Already Have","S87kiTfwOXc","https://youtu.be/S87kiTfwOXc"
