sr,stop_name_dataclean,count,routes,num_routes,depots,num_depots
924,Erragadda Gokul Theater,29,"218/10KM, 10J, 158J/L, 10KM, 185D, 158S, 104R/218L, 102B/218L/, 187, 9F, 218, 218L, 10, 9X, 113K/J",15,"MSRD2, BKP, RN1, CCL, KPL, MDN, BGD, MI1",8
925,Erragadda Raithu Bazar,2,113I/KP,1,UPL,1
926,Errakunta,98,"102P, 253KT_MHRM, 471C_MHRM, 85W, 253G_MHRM, 540I_MHRM, 540S_MHRM, 477_MHRM, 254M, 254TM, 85R, 478_MHRM, 460_MHRM, 540U_MHRM, 253, 85VB, 253_MHRM, 85S, 8MP, 254K, 102W, 253M_MHRM, 528C_MHRM, 251S_MHRM, 254R_MHRM, 473D_MHRM, 85WS, 528_MHRM, 540K_MHRM, 540_MHRM, 535T_MHRM, 253L_MHRM, 253K, 253A_MHRM, 85V, 85, 527_MHRM, 85Q, 540V_MHRM, 253MK_MHRM, 471_MHRM, 253K/A_MHRM, 253H_MHRM, 253J_MHRM, 254T, 474_MHRM, 254K_MHRM, 460B_MHRM, 253L/A_MHRM",49,"MDN, MHRM, FMA",3
927,Erramanzil,183,"218D_CS, 158S, 218/102, 218C VIA KOTI, 9X2752K, 218C VIA AFZALGUNJ, 49E/22, 187, 9X272G, 218X, 9YF, 9M, 218CK, 9YK, 49E/22D, 113K/J, 158V/J, 218D MD, 218C, 185N, 205F_218, 187/224J, 218G, 187P/, 158J/L, 185D, 158JL, 102B/218L/, 104R/218L, 158F/L, 218, 224K, 187D/V, 113I/KP, 113K/A, 113YB, 218L, 218_LF(CBSPTC), 9F, 113Y, 158F/S, 218DS/P, 158F, 187P, 83F, 218D LBPTC, 158/S, 185S, 113K/L, 158/277D, 205F/218D, 218D_LF, 524/218D, 190R, 158FV, 158J_JDM, 113f, 187D, 218DS, 218L/V, 218D_LF(LB), 218D_LF(DSNPTC), 113I/V, 9X, 218D, 187DS, 158L, 9Y, 158YFV, 187D/V ME, 102/224, 83J, 225L, 187K/V, 113Y/K, 9XC, 524/218D IND, 187J, 187NL, 158, 158YF, 225M",82,"MSRD2, KPL, MI2, DSNR, HPT, CCL, FQNR, JDM, HCU, MDN, UPL, HN1, MI1, MSRD1, FMA, BHEL, BGD, KGD, BKP, HN2, KCG",21
928,Erravelli,2,212,1,RN1,1
929,Erravetti Tanda,2,280/564M,1,CNT,1
930,ESCI,6,"195G_JDM, 195W, 198_JDM",3,"JDM, MI2",2
931,ESI Hospital,328,"9K_JDM, 218C VIA AFZALGUNJ, 283A_JDM, 218X, 10, 189M_JDM, 10KM, 218G, 187/224J, 19K/A, 113I/KP, 158F/L, 218_LF(CBSPTC), 19KJ, 19M ME, 113K/L, 158/277D, 10K J, 113f, 218L/V, 158FV, 218DS, 9X, 218D, 187DS, 187D/V ME, 10KJ, 102/224, 171SM_JDM, 225L, 10KP, 187J, 9XA_JDM, 218D_CS, 9X/230X_JDM, 47/224, 19KJ_JDM, 49M/250 ARAMGHAR, 185D, 205F_218, 104R/218L, 289M_JDM, 187P/, 18/10K, 9F, 92S, 158F/S, 187P, 45F, 19KM, 185S, 18C/10J, 10F, 524/218D, 10F/V, 288D_JDM, 9K_283K_JDM, 218D_LF(DSNPTC), 219, 287X/10KM, 83J, 49M/T/250, 83J/272G_JDM, 193S_JDM, 187NL, 10KL, 218/102, 218C VIA KOTI, 9X2752K, 10AS, 113E/L, 113K/J, 19X, 158V/J, 171M_JDM, 189M/A, 9X/171C_JDM, 224K, 183A_JDM, 218/10KM, 10J, 189MQ_JDM, 30B/9X_JDM, 83F, 272/19, 205F/218D, 218D_LF, 92/19, 190R, 187D, 218D_LF(LB), 158L, 10K, 193M_JDM, 19V, 9K_230P_JDM, 158, 225M, 19F, 158S, 19F/A, 9X272G, 45MF, 187, 9K/272G_JDM, 9M, 218CK, 49M/250 NARSINGI, 9X_JDM, 83J/171_JDM, 218D MD, 218C, 185N, 10K/231K_JDM, 19K, 158J/L, 158JL, 102B/218L/, 113K/A, 218, 30B/183A_JDM, 187D/V, 218L, 158F, 218DS/P, 19M, 218D LBPTC, 158/S, 10KN, 10KB, 158J_JDM, 10L/18, 9E_JD, 187K/V, 9Q_JDM, 283D_JDM, 524/218D IND, 9XC, 189M",139,"MSRD2, KPL, MI2, DSNR, RN1, CCL, JDM, HCU, FQNR, MDN, UPL, HN1, MI1, MSRD1, FMA, BHEL, BGD, KGD, BKP, MPM, HN2, KCG, RJNR, RNG2",24
932,Ethbar Pally,2,443N,1,MPM,1
933,Etikala,2,573,1,KGD,1
934,Etikyal,2,212,1,RN1,1
935,Everready,6,"17H/219, 17H/10W",2,"HCU, RNG2, KGD",3
936,EWS Colony,2,280B,1,CCL,1
937,Extension,24,"49M/250 ARAMGHAR, 94H, 95R, 188/251, 1/94R, 94/95, 1/94H, 94H/M, 94R/M, 92S, 94R, 94K",12,"RJNR, MPM",2
938,Extension Education Institute (EEI),4,"5K/92, 92",2,RJNR,1
939,Factory,2,414,1,IBP,1
940,Fakeerguda,2,544,1,CCL,1
941,Falaknama Bus station,2,8C,1,RN1,1
942,Falaknuma Depot,75,"72V, 253G_MHRM, 532, 532P, 477_MHRM, 63FMD, 532KR, 532C.PALLY, 460_MHRM, 65M, 8DFM, 3, 532K, 253M_MHRM, 528C_MHRM, 251S_MHRM, 254R_MHRM, 65G, 252S, 8JMD, 253L_MHRM, 12065S, 253A_MHRM, 532VLJ, 178K, 532AL, 66G, 527_MHRM, 65S, 8MFD, 253MK_MHRM, 532S, 253H_MHRM, 72H, 253J_MHRM, 254K_MHRM, 460B_MHRM, 253L/A_MHRM",38,"MHRM, FMA",2
943,Falaknuma Jr College,2,72C,1,FMA,1
944,Falukhnama Railway Bridge,2,85H,1,MDN,1
945,Family Qtrs,4,"1P25S, 8R",2,FQNR,1
946,Family Quarters,166,"10H/25I, 22/90L, 25S/8G, 568, 211D, 211T/K, 49E/22, 212/702S, 212/567M, 212/568P, 211C, 49E/22D, 211BA, 1P/25S, 211T/D, 211K, 212/568N, 25J, 22/24S, 212/568, 21W, 211, 8R, 24S/281E, 8RH, 25S, 24S/219L, 211CN, 10H/25S, 22D, 21W/8R, 211DY, 5SW, 24S, 32_JDM, 211E, 212/567, 212/702N, 212/702A, 211U, 212/702W, 5SM, 24N/25S, 5RH, 22T, 212/702KS, 21B, 22R, 25AJ/49E, 211B, 25A, 25M/S, 211DMC, 25P/8R, 211BU, 5R, 21W/107J, 211T, 212/567BHP{, 212/567B, 1/22D, 21, 211EI, 212/702, 22K, 2/25A, 5RW, 211A, 1P/25SC, 211M, 211KN, 25MSR, 25A/J, 25M/G, 25M, 25B, 212",77,"RN1, JDM, HPT, CNT, MDCL, KGD",6
947,Family Quarters Aliabad,4,"212/568, 568",2,CNT,1
948,Farah Nagar,2,211M,1,HPT,1
949,Farooqnagar,34,"460B_MHRM, 253G_MHRM, 253L_MHRM, 253H_MHRM, 253A_MHRM, 253J_MHRM, 253M_MHRM, 528C_MHRM, 1P/25SC, 477_MHRM, 460_MHRM, 254K_MHRM, 527_MHRM, 251S_MHRM, 254R_MHRM, 253MK_MHRM, 253L/A_MHRM",17,"MHRM, HPT",2
950,Farooqnagar Depot,38,"65G, 9X2752K, 2C, 8M, 8R, 8C, 1P25S, 9XC, 9M, 8AK, 218CK, 71, 218L, 9YF, 65S, 9YK, 8A",17,"FQNR, FMA",2
951,Farooqnagar Railway Bridge,2,1P/25SC,1,HPT,1
952,Fateh Darwaza,4,"80G, 65G, 73, 66G",4,"RJNR, MPM",2
953,Fathe Darwaja,1,80S,1,RJNR,1
954,Fathedarwaza,8,"70A, 70, 94.7, 8ATG",4,FMA,1
955,Fathenagar,2,185D,1,BGD,1
956,FB Nagar,22,"25J, 5SM, 24N/25S, 25S/8G, 24S/281E, 25S, 1P/25SC, 10H/25S, 5SW, 25B, 1P/25S",11,HPT,1
957,FCI,2,"10H/16A, 10H/16A_K",2,CCL,1
958,Ferozeguda BHEL,5,"219J, 219, 30/290U",3,"MI2, BGD",2
959,Ferozguda,135,"30/280, 171R_JDM, 226M, 17H/219, 219G, 171DR_JDM, 30/290U, 219 ORD SUB, 283S_JDM, 272_JDM, 499_JDM, 224H/S, 516/OR219, 226, 30S_JDM, 219V, 230D_JDM, 24S/219L, 230A_JDM, 30P_JDM, 219I, 171D_JDM, 219/229, 272S_JDM, 29S_JDM, 231K, 171_JDM, 30, 283SK_JDM, 115, 272S, 498VJ_JDM, 230K_JDM, 226L, 219N, 272G, 219/17H, 283R_JDM, 171, 272M_JDM, 283C_JDM, 30C_JDM, 30_JDM, 219, 219S, 29H_JDM, 29R_JDM, 29B/272I_JDM, 230V_JDM, 86J, 29B/272J_JDM, 498KJ_JDM, 29Q, 219J, 230P_JDM, 283RG_JDM, 29B/272G_JDM, 271_JDM, 29CD",59,"BKP, MSRD1, RN1, JDM, CCL, MI2, KGD, BHEL, BGD, CNT, MDCL, RNG2, MI1",13
960,Ferzajiguda,20,"18B, 488-K, 18C/10J, 544, 18C, 18/10K, 245J--S, 494, 488-B, 488-PR",10,CCL,1
961,Fever Hospital,100,"3M, 6NG, 113M/D, 3N, 3KL, 113M/216, 113K/J, 2J, 2U, 3, 6LG, 6HN, 2C, 113K/A, 3HN, 113M, 113M/W, 3KN, 3Y, 113M/288, 113K/L, 3K/252, 113f, 190R, 137, 136H, 3D, 3K, 6H/288, 3H, 113BH, 136N, 2/25A, 2Z",34,"MSRD2, BKP, MSRD1, CCL, HCU, FMA, FQNR, MI2, KGD, KCG, UPL, HPT, RJNR, CNT, MI1",15
962,Film Nagar,8,"47Y, 47L ME, 47L, 47YD",4,"CNT, RNG2",2
963,Firzadiguda Kaman,2,71,1,FMA,1
964,Fish Building,4,"18N, 115N",2,UPL,1
965,Flag Stone,2,147W,1,HCU,1
966,Flour Mill,106,"288KC, 444K, 288X, 288PY, 220K, 188/251, 288X-2, 220P, 288P, 119MD, 288K, 288N/B, CHVL, 49M/250 NARSINGI, 220G, 49M/188, 120M, 220M, 288D, 120M/118, 443N, 120, 288, 444T, 220J, 445, 288P/Z, 288A, 5K/288D, 5MD, 65G, 113M/288, 288S, 12065S, 446, 288B, 505_ORDINANCE, 5G, 5K/188, 66G, 288R, 220V, 288M, 288Z, 444E, 288C, 505, 444, 288Y, 80C, 220T",51,"MSRD2, HCU, MPM, FMA, RJNR, RNG2",6
967,Food World,8,"218L, 102B/218L/, 113K/J, 104R/218L",4,"MDN, BKP, CCL",3
968,Freedom Foundation,28,"212/568N, 212/702N, 212/567BHP{, 212, 212/567B, 212/702, 212/702A, 212/568, 212/702W, 212/702KS, 212/702S, 212/567M, 212/568P, 212/567",14,HPT,1
969,Friends colony,2,123,1,HCU,1
970,Fruit Market,103,"205A, 72JL, CPL, 205M, 205T, 156/126, 205, 1L, 158J/L, 185D, 96B/D, 525, 127K/V, 90N/U, 156/118, 156/205B, 158JL, 222L, 206, 156V, 187D/V, 1D/J, 462, 156/216G, 204, 208, 158/277D, 299M, 218L/V, 158J_JDM, 158FV, 463, 72/299H, 158V/J, 464, 299N, 205D, 218D, 187K/V, 156/204, 225L, 299, 205B, 299H, 208C",45,"HN1, JDM, BGD, HN2",4
971,Fruit Market / Shalini Theatre,21,"127K/V, 158J/L, 1V, 156L, 156/299, 526N/G, 156V, 201G, 1D/V, 201M, 158L",11,"HN1, BGD",2
972,FSCI,2,295,1,MDCL,1
973,G Pochampally,4,"235G, 229D",2,MDCL,1
974,G.Bhavan,15,"8DFM, 8DB, 8MP, 8M67L, 63FMD, 63M, 8DZ, 8MFD",8,FMA,1
975,G.J.Nagar,2,290/463,1,CNT,1
976,G.Nagarxrd,2,300L,1,FMA,1
977,Gabbilalpet,2,17D/G,1,RNG2,1
978,Gacharam,1,454,1,FMA,1
979,Gachibowli,79,"P1 AIRPORT, 216MG, 10H/16A, 6NG, 217M, 118W, 216T, 10H/16A_K, 156/118, 216KL/, 6LG, 217, 6HN, 316, 5K/216, 195W/, 118G, 195Q, 156/216G, 10H/U, 217A, 216KL, 300L, 217D/L, 195W, 217D, 156/216D(LF), 216W, 216, 300/216, 156L/216DLF, B1 AIRPORT, 217D/L G, 216LG, 80/217",35,"MSRD2, BKP, CCL, HCU, FMA, HN2, MDN, MI2, KCG, BHEL, DSNR, KGD",12
980,Gachibowli Bus Station,6,"113M/216, 156B/118, 217/300",3,"BKP, BGD",2
981,Gachibowli ICICI,18,"17H/10W, 216L/W, 195, 195W/, 11W, 118W, 113M/W, 147W",8,"MSRD2, UPL, HCU, MI1",4
982,Gachibowli ORR,2,38S/47W,1,RN1,1
983,Gachibowli Pushpak,3,"217, 195",2,"MDN, MI1",2
984,Gachibowli Stadium,15,"10H/U, 147U, 104A/216, 217, 195W, 113M/216, 217A, 216",8,"MSRD2, MDN, HCU, KCG",4
985,Gachibowli X Road,39,"195G_JDM, 199W, 5GB, 17H/10W, 147U, 198_JDM, 10H/16A, 217, 195W, 5SW, 295, 11W, 118W, 113M/216, 10H/16A_K, 113M/W, 147W, 216",18,"MSRD2, CCL, JDM, KPL, HCU, MDN, MI2, KCG, UPL, MDCL, RNG2, HPT",12
986,"Gachibowli,M L NAYAK",2,104A/216,1,MDN,1
987,Gaddamallaiguda,6,"406, 434, 459",3,IBP,1
988,Gaddi Annaram,6,"101G, 101G/D, 101K/D",3,"MDN, DSNR",2
989,Gaganpahad,169,"532U_MHRM, 532KD_MHRM, 530P_MHRM, 188/251, 532M, 487C_MHRM, 251B, 535_MHRM, 252MGBS, 251AS, 455M, 455T, 252NP_MHRM, 532, 532P, 532HK, 536, 251/458_MHRM, 454, 532C.PALLY, 90/251, 532KR, 5K/251, 251, 251J, 251M, 472_MHRM, 451_MHRM, 90L/251, 449, 450, 453, 458, 49M/251, 316, 487_MHRM, 455Y, 252, 455CMHRM, 536_MHRM, 532K, 535M_MHRM, 458_MHRM, 532N_MHRM, 458CG_MHRM, 452S_MHRM, 458A_MHEM, 251S_MHRM, 252A_MHRM, 532C_MHRM, 475_MHRM, 530_MHRM, 455M_MHRM, 455N, 530B_MHRM, 455, 252S, 251A_K, 3K/252, 452M_MHRM, 535C_MHRM, 532VLJ, 455S, 455C_MHRM, 532AL, 455B, 487M_MHRM, 251P, 532S, 458T_MHRM, 532JP_MHRM, 458C_MHRM, 251K_MHRM, 532K_MHRM, 530K_MHRM, 530N_MHRM, 532T_MRHM, 453M, 530T_MHRM, 535MHRM, 458N_MHRM",81,"MSRD2, RN1, MHRM, HCU, FMA, HN2, MDN, UPL, DSNR, RJNR, RNG2, KGD",12
990,Gagilapur,8,"591, 590, 499_JDM, 495",4,"MDCL, JDM",2
991,Gagillapur X Road,20,"230V_JDM, 511B_JDM, 230VB_JDM, 498VJ_JDM, 230AB_JDM, 498KJ_JDM, 511D_JDM, 230K_JDM, 511G_JDM, 230A_JDM",10,JDM,1
992,Gajula Ramam X Road,100,"9K_JDM, 9X/230X_JDM, 283S_JDM, 9K/272G_JDM, 272_JDM, 283B_JDM, 9X_JDM, 83J/171_JDM, 158J/L, 171M_JDM, 511B_JDM, 189M/A, 9X/171C_JDM, 230VB_JDM, 230D_JDM, 183A_JDM, 230A_JDM, 272S_JDM, 29S_JDM, 272/19, 158J_JDM, 272S, 183B_JDM, 283SK_JDM, 230K_JDM, 498VJ_JDM, 511D_JDM, 9K_283K_JDM, 272IB_JDM, 283R_JDM, 272M_JDM, 283C_JDM, 195G_JDM, 29H_JDM, 198_JDM, 9E_JD, 29B/272I_JDM, 230V_JDM, 193M_JDM, 29B/272J_JDM, 171CB_JDM, 83J/272G_JDM, 230AB_JDM, 498KJ_JDM, 283D_JDM, 283RG_JDM, 230P_JDM, 29B/272G_JDM, 511G_JDM, 9K_230P_JDM, 9XA_JDM, 29R_JDM",52,"RJNR, JDM, BGD, MI1",4
993,Gajula Ramaram,19,"83J/171_JDM, 171B_JDM, 171_JDM, 171M_JDM, 171SM_JDM, 193M_JDM, 171DR_JDM, 193S_JDM, 271_JDM, 171D_JDM",10,JDM,1
994,Gajura Ramawaram X Road,2,272G,1,CNT,1
995,Galaxy,48,"216MG, 5K/P, 217M, 118W, 118DN, 216T, 113M/216, 5GB, 216KL/, 217, 5K/216, 118G, 113M/W, 116N, 216KL, 216, 104A/216, 116P, 217A, 216LG, 80/217",21,"MSRD2, BKP, HCU, MDN, KCG, RJNR, RNG2",7
996,Galaxy Theatre,6,"126/300, 126M, 118P",3,"HN1, HCU",2
997,Gandhi Bahavan,1,8C,1,RN1,1
998,Gandhi Bhavan,121,"9X/230X_JDM, 25S/8G, 9X2752K, 218C VIA AFZALGUNJ, 9X272G, 187, 8M, 218X, 9YF, 9M, 218CK, 9YK, 277MP, 9X_JDM, 65M, 218C, 205F_218, 171M_JDM, 187P/, 156/299, 8R, 9X/171C_JDM, 8RH, 8AU, 185JA_JDM, 21W/8R, 9F, 143M, 218L, 8C/229, 20P ME, 65G, 30B/9X_JDM, 12065S, 8MU, 8C, 66G, 25P/8R, 9X, 299N, 63B, 9E_JD, 102/224, 193M_JDM, 49, 283D_JDM, 193S_JDM, 9XC, 63S, 9XA_JDM",50,"BKP, RN1, FQNR, KPL, JDM, HCU, MPM, HN2, IBP, FMA, MI2, HPT, BGD, CNT, MDCL, MI1",16
999,Gandhi Hospital,137,"1B, 1D, 1M/D, 107 V/L S, 1H/D, 20P, 107V/R, 15H/20, 1M/D S, 107V/N, 107 V/R-P, 1J, 2J, 1P/25S, 1/95K, 1L, 102A/G, 2U, 107V/L JBS, 102M, 107V/S, 2C, 1D/299, 102B, 1D/J, 1D/V, 102K, 1Z, 471P, 104S, 20P ME, 1V, 102/540, 107V/L G, 102, 1/94R, 1/94H, 1P25S, 107VR, 102C, 1D/299S, 21W/107J, 1D/277Y, 1D/CTPL, 1P, 1/22D, 1D/524, 2/25A, 2Z, 107V/L BNR, 1, 1P/25SC, 100/107VR, 107V/L",54,"MSRD1, FQNR, HN2, MDN, KGD, KCG, DSNR, HPT, RJNR, BGD, HN1, CNT, MI1",13
1000,Gandhi Nagar,63,"30/280, 94H, 284P, 30B_JDM, 30/290U, 20P, 479_MHRM, 203A/R, 38S/47W, 30S_JDM, 94H/M, 30B/183A_JDM, 102B, 115G, 30P_JDM, 38X, 20P ME, 203A, 40, 30B/9X_JDM, 203A/M, 1/94H, 284PK, 30, 30SB_JDM, 30_JDM, 15H/242RG, 284PG, 38A, 38EX, 203K",31,"MSRD2, RN1, CCL, JDM, MHRM, MDN, KGD, UPL, RJNR, BGD, CNT, MI1",12
1001,Gandhi Nagar (kapra),4,"17JJ, 16V",2,"RN1, KGD",2
1002,Gandhi Nagar 5,1,40,1,MSRD2,1
1003,Gandhi Nagar Post Office,4,40,1,"MSRD2, MI1",2
1004,Gandhi Nagar(EAST),6,"281, 250/281",2,"CCL, KGD",2
1005,Gandhi Statue,75,"115M, 101K/D, 544, 245J--S, 113E/L, 494, 224BT_JDM, 18/10K, 280K, 113M, 107JS, 71, 488-B, 488-PR, 113M/288, 488-K, 18C/10J, 113K/L, 115, 71A, 113YK, 115M-1, 10L/18, 107JD, 18B, 86J, 101G, 18C, 224B_JDM, 17JJ, 245J",31,"MSRD2, BKP, MSRD1, CCL, JDM, HCU, MDN, MI2, KGD, KCG, UPL, DSNR, CNT, MI1",14
1006,Gandi Cheruvu X Road,4,"204U, 204K",2,HN1,1
1007,Gandicheru,5,"277H, 156/204, 204",3,"IBP, HN2",2
1008,Gandicheru X Road,3,"156/204, 204",2,HN2,1
1009,Gandigoda,38,"532C_MHRM, 532U_MHRM, 458T_MHRM, 532KD_MHRM, 532JP_MHRM, 532M, 452M_MHRM, 535C_MHRM, 532K_MHRM, 535_MHRM, 536_MHRM, 535M_MHRM, 532HK, 536, 532T_MRHM, 532N_MHRM, 458CG_MHRM, 535MHRM, 449",19,"MHRM, RJNR",2
1010,Gandiguda,32,"532S, 251A_K, 251P, 532K, 458A_MHEM, 532, 532VLJ, 251J, 532P, 532AL, 251M, 532C.PALLY, 532KR, 452S_MHRM, 252A_MHRM",15,"MHRM, RJNR, FMA",3
1011,Gandimaisamma,26,"227, 9X2752K, 195W, 9X272G, 295, 495, 224/229, 591, 272G, 590, 171, 9X",12,"BKP, RN1, FMA, MI2, BHEL, CNT, MDCL",7
1012,Gandimaisamma X Road,54,"9X/230X_JDM, 9K/272G_JDM, 272_JDM, 499_JDM, 224G_JDM, 511B_JDM, 230VB_JDM, 230D_JDM, 224J_JDM, 230A_JDM, 272S_JDM, 272/19, 498VJ_JDM, 272S, 511D_JDM, 230K_JDM, 272M_JDM, 195G_JDM, 272SM_JDM, 230V_JDM, 29B/272J_JDM, 83J/272G_JDM, 230AB_JDM, 498KJ_JDM, 29B/272G_JDM, 230P_JDM, 511G_JDM, 9K_230P_JDM",28,"JDM, MI1",2
1013,Gandipeerla Dargha,2,414,1,IBP,1
1014,Gandipet Village / CBIT,12,"12065S, 120, 220P, 220J, 220V, 220M",6,"HCU, MPM, FMA",3
1015,Gandipet X Road,6,"288D, 6H/288, 288D_JDM",3,"RJNR, JDM, KGD",3
1016,Ganesh Chowk,4,"102M, 102C",2,MDN,1
1017,Ganesh Enclave,4,"25A/J, 25AJ/49E",2,HPT,1
1018,Ganesh Nagar,142,"9K_JDM, 171R_JDM, 9X/230X_JDM, 3M, 171DR_JDM, 283A_JDM, 283S_JDM, 9K/272G_JDM, 272_JDM, 283B_JDM, 16M/20, 9X_JDM, 189M_JDM, 83J/171_JDM, 158J/L, 171M_JDM, 289M_JDM, 511B_JDM, 189M/A, 9X/171C_JDM, 230VB_JDM, 230D_JDM, 183A_JDM, 230A_JDM, 171D_JDM, 272S_JDM, 29S_JDM, 171B_JDM, 189MQ_JDM, 272/19, 171_JDM, 16R/8A, 158J_JDM, 272S, 183B_JDM, 283SK_JDM, 230K_JDM, 288D_JDM, 498VJ_JDM, 511D_JDM, 272G, 272IB_JDM, 9K_283K_JDM, 283R_JDM, 9X, 272M_JDM, 283C_JDM, 195G_JDM, 30C_JDM, 29H_JDM, 198_JDM, 29R_JDM, 9E_JD, 29B/272I_JDM, 230V_JDM, 171SM_JDM, 193M_JDM, 29B/272J_JDM, 171CB_JDM, 83J/272G_JDM, 9Q_JDM, 230AB_JDM, 498KJ_JDM, 283D_JDM, 283RG_JDM, 230P_JDM, 29B/272G_JDM, 511G_JDM, 9K_230P_JDM, 9XA_JDM, 271_JDM, 16R, 29CD",73,"BKP, JDM, KGD, RJNR, BGD, CNT, MDCL, RNG2, MI1",9
1019,Ganesh Nagar Church,4,"117, 117L",2,"BGD, KGD",2
1020,Ganesh Temple,70,"72V, 158V/J, 156/118, 127K/V, 222L, 156V, 187D/V, 1D/V, 280, 158F, 90L/290F, 290, 1V, 17HN/90LV, 277V, 201\290U, 90L/229, 208, 158FV, 205T/290U, 107VR, 72/299H, 299P, 90B, 158YFV, 187D/V ME, 279, 90L/300, 299H, 290K/P, 208C",31,"KPL, FMA, HN2, IBP, MI2, HN1, BGD",7
1021,Ganesh Temple Arch,4,"49M/250C, 250C",2,CCL,1
1022,Ganesh Temple Khaman,2,16A/49M-1,1,CCL,1
1023,Ganeshpally,2,573,1,KGD,1
1024,Ganga Nagar,4,86J,1,"MSRD1, MI1",2
1025,Gangapur,4,"212/702S, 212/702N",2,HPT,1
1026,Gangaputra colony,1,44EX,1,CNT,1
1027,Gangaram,154,"222A, 218D_CS, 218/102, 218C VIA KOTI, 226M, 17H/219, 222, 219G, 218C VIA AFZALGUNJ, 253G_MHRM, 219 ORD SUB, 218CK, 113E/L, 127KKL, 516/OR219, 226, 218D MD, 218C, 218G, 222L, 104R/218L, 10HL, 102B/218L/, 218, 224/229, 24S/219L, 218L, 218_LF(CBSPTC), 219I, 219/229, 218DS/P, 218/10KM, 11L, 216KL, 218D LBPTC, 113K/L, 205F/218D, 218D_LF, 219/29, 524/218D, 92/19, 218L/V, 218DS, 226L, 218D_LF(LB), 218D_LF(DSNPTC), 219N, 219/17H, 216W, 218D, 219, 219S, 10HP, 225L, 524/218D IND, 219J, 225M",57,"MSRD2, BKP, MSRD1, RN1, HCU, MHRM, HN2, FMA, FQNR, MDN, MI2, KGD, BHEL, UPL, DSNR, HN1, CNT, MDCL, RNG2, MI1",20
1028,Gatkesar Railway Gate,2,280/564M,1,CNT,1
1029,Gattipally,6,"488_, 488, 253M",3,MDN,1
1030,Gattupalapally,4,"532U_MHRM, 540V_MHRM",2,MHRM,1
1031,Gatupally,6,"451_MHRM, 451M, 253MK_MHRM",3,"MDN, MHRM",2
1032,Gauraram,4,"212/702S, 212/702N",2,HPT,1
1033,Gayatri Bhavan,2,113f,1,CCL,1
1034,Gayatri Hills,2,10YH,1,CNT,1
1035,Gayatri Hills Substation,2,10YH,1,CNT,1
1036,Gayatri Nagar,12,"107V/L G, 101K/D, 90R, 101G, 101G/D, 90L/BDL",6,"MDN, DSNR, HN1",3
1037,Gayatri Nagar X Road,59,"300/126M, 300D/126, 300A-D, 126/300, 104R/127K, 90/251, 90L/251, 104R, 100, 300D, 104S, 217/300, 300L, 300D K, 300L/126, 300/216, 104A, 104A/216, 300A-L, 100/107VR, 90L/300, 300, 104M/127K",23,"CCL, RN1, HN2, MDN, UPL, DSNR, RJNR, BGD, HN1",9
1038,Geetanjali College,2,241T,1,KGD,1
1039,Ghanpur Village,2,518,1,BHEL,1
1040,Ghanpur X Road,2,518,1,BHEL,1
1041,Ghansmiya Guda,26,"532S, 251A_K, 532K, 532, 532VLJ, 532P, 532AL, 251M, 532C.PALLY, 532KR, 251J, 251P",12,"MHRM, RJNR, FMA",3
1042,Ghatkesar,74,"30/280, 280N, 585, 280E, 490, 544, 245J--S, 494, 30KPK, 281, 493, 24S/281E, 280S, 280/564, 280K, 491, 285D, 490S, 488-B, 488-PR, 280, 285L, 488-K, 245A, 545, 280X, 280B, 543, 250/281, 245J",30,"CCL, KPL, KGD, KCG, UPL, DSNR, BGD, CNT, MDCL, HPT",10
1043,Ghatkesar (Ambedkar Nagar),8,"280S, 280E, 490, 491",4,CCL,1
1044,Ghatkesar Railway Crossing,2,280B,1,CCL,1
1045,Ghatkeser X Road,6,"281, 250/281",2,"CCL, KGD",2
1046,Ghouse Nagar,4,"102A/G, 178G",2,"MDN, FMA",2
1047,Ghousekonda,4,"524KR, 524R",2,DSNR,1
1048,Gillapally,2,415,1,IBP,1
1049,Giri Nagar,20,"30/280, 30_JDM, 30B/9X_JDM, 30S_JDM, 30/290U, 30, 30B/183A_JDM, 30P_JDM, 30SB_JDM, 30B_JDM",10,"CCL, JDM, BGD",3
1050,Girmapur,2,229R,1,MDCL,1
1051,GITAM,6,"218, 217, 218G",3,"KGD, MI1",2
1052,Gitam University,7,"17H/219, 219, 219G, 218D",4,"HN2, MI2, KGD, MI1",4
1053,GK colony,6,"24S/219L, 24S, 37",3,KGD,1
1054,GL Colony,2,37D,1,RN1,1
1055,GM College,2,7K/229,1,MDCL,1
1056,GMC Balayogi Stadium,38,"156L/216DLF, 216MG, 10H/16A, 217D/L, 316, 217, 216L/W, 217D, 5K/216, 156/216D(LF), 217D/L G, 217M, 216T, 10H/16A_K, 217A, 216LG, 216, 300/216, 80/217",19,"BKP, CCL, HCU, MDN, DSNR",5
1057,GMC stadium,2,217,1,KGD,1
1058,Godhuma Kunta,2,242G,1,KGD,1
1059,Goisha Mahal,2,152A,1,MDN,1
1060,Golconda,18,"80G, 65G, 119MD, 5G, 80S, 66G",6,"FQNR, RJNR, MPM, FMA",4
1061,Golconda Hotel,49,"115M, 216MG, 156L, 6R, 5K/16C, 222, 216T, 113M/216, 19X, 127K/V, 19K, 156/299, 217, 156V, 113M, 19M, 92/19, 115M-1, 216, 104A/216, 116P, 19V, 217A, 127T",24,"BKP, CCL, MSRD1, HCU, MDN, KCG, HN1, BGD, MI1",9
