sr,ST_NAME,PC_NAME,ST_CODE,PC_CODE,Res,min_lon,min_lat,max_lon,max_lat
233,WEST BENGAL,ARAMBAG (SC),19,29,SC,87.45089933083949,22.54661678103969,88.2296289005534,23.027424909432057
234,WEST BENGAL,TAMLUK,19,30,GEN,87.69876660069815,21.88984781282636,88.20728603482269,22.51192938023678
235,WEST BENGAL,KOLKATA DAKSHIN,19,23,GEN,88.26790033353365,22.42464940044954,88.42891871272849,22.570127606204096
236,WEST BENGAL,KOLKATA UTTAR,19,24,GEN,88.33471974212245,22.53220339157332,88.4087173036607,22.632411620400035
237,WEST BENGAL,KANTHI,19,31,GEN,87.44473201766851,21.61302132897123,88.06862418835567,22.17661523980155
238,WEST BENGAL,GHATAL,19,32,GEN,87.32405243836939,22.078962433669403,87.89100580537365,22.787204789869236
239,WEST BENGAL,JHARGRAM (ST),19,33,ST,86.16738115461663,21.8652282863564,87.54235306604124,23.203986839021468
240,WEST BENGAL,MEDINIPUR,19,34,GEN,87.08054245397113,21.72652919986274,87.65153850739625,22.64854484097168
241,WEST BENGAL,PURULIA,19,35,GEN,85.8198337828029,22.954729333292164,86.8666338156981,23.67544836195242
242,WEST BENGAL,HOWRAH,19,25,GEN,88.03439398759252,22.506266146065855,88.36603208441323,22.659906091492985
243,WEST BENGAL,BANKURA,19,36,GEN,86.58099842563689,22.626126548201682,87.24765988509569,23.69921317454839
244,WEST BENGAL,BISHNUPUR (SC),19,37,SC,86.98706216488705,22.88855252178149,87.85916332622656,23.52123422907647
245,WEST BENGAL,BARDHAMAN PURBA(SC),19,38,SC,87.72670771918592,22.932333297843456,88.41470181523664,23.654704611328782
246,WEST BENGAL,BARDHAMAN-DURGAPUR,19,39,GEN,87.21359014406994,23.174414656111537,88.23280003149631,23.69774177935966
247,WEST BENGAL,ASANSOL,19,40,GEN,86.79891832172325,23.55427809275983,87.39396829100389,23.883220467250794
248,WEST BENGAL,BOLPUR (SC),19,41,SC,87.40935259484644,23.37137416208799,88.23291553322531,24.116969550104727
249,WEST BENGAL,BIRBHUM,19,42,GEN,87.08661967395886,23.684573804337674,88.02480343742877,24.583795792741682
250,ORISSA,BARGARH,21,1,GEN,82.63641665370568,20.723676729497527,84.38932454239375,22.038731408527724
251,ORISSA,SUNDARGARH (ST),21,2,ST,83.53644950773867,21.589417422176325,85.37657267448941,22.53443588121098
252,ORISSA,SAMBALPUR,21,3,GEN,83.79690857317217,20.528058064128402,85.21271102839131,22.190204673107246
253,ORISSA,KEONJHAR (ST),21,4,ST,85.18415503892396,21.01579680258044,86.5006544716266,22.16365626542438
254,ORISSA,MAYURBHANJ (ST),21,5,ST,85.6619730402237,21.388891724773316,87.18378510959519,22.56754796476679
255,ORISSA,BALASORE,21,6,GEN,86.42308479572682,21.286140029738647,87.48589742672493,21.979635245470263
256,ORISSA,BHADRAK (SC),21,7,SC,86.27089085852634,20.731774200918665,86.9788547198695,21.401849756660965
257,ORISSA,JAJPUR (SC),21,8,SC,85.68131898987951,20.579007991825392,86.62410986417893,21.1703801278407
258,ORISSA,DHENKANAL,21,9,GEN,84.8976558050714,20.48602532550842,86.03179825318688,21.68019720993334
259,ORISSA,BOLANGIR,21,10,GEN,82.68375275648458,20.147197219975794,84.27866100949802,21.177672582823504
260,ORISSA,KALAHANDI,21,11,GEN,82.3321969480308,19.197249750375704,83.79082409295756,21.09228339706118
261,ORISSA,NABARANGPUR (ST),21,12,ST,81.38845880882701,17.812489982926422,82.85659211783201,20.1071477517674
262,ORISSA,KANDHAMAL,21,13,GEN,83.49491276681078,19.573292172695687,85.11864856767733,20.89613526752862
263,ORISSA,CUTTACK,21,14,GEN,84.84847876937977,20.18253000575521,86.27529744392194,20.689895650164146
264,ORISSA,KENDRAPARA,21,15,GEN,85.90966530381075,20.296744959612226,87.05564963881983,20.797929037495123
265,ORISSA,JAGATSINGHPUR (SC),21,16,SC,85.85863695073476,19.826201875616107,86.78443063026941,20.40239372079361
266,ORISSA,PURI,21,17,GEN,84.8419149909841,19.467285410293528,86.07904809029719,20.351663859899247
267,ORISSA,BHUBANESWAR,21,18,GEN,85.19907967768506,19.84919592425257,85.8975846280282,20.435956376385718
268,ORISSA,ASKA,21,19,GEN,84.13071422138427,19.371986022037333,85.18248795665392,19.958899599936615
269,ORISSA,BERHAMPUR,21,20,GEN,83.79353745818719,18.756807126347837,85.17240235578413,19.637609204201453
270,ORISSA,KORAPUT (ST),21,21,ST,82.27146230654029,18.236688810240423,84.03307867324224,19.973718107904403
271,CHHATTISGARH,SURGUJA (ST),22,1,ST,82.49582754750338,22.62307180931657,84.07466231201613,24.10617438054328
272,CHHATTISGARH,RAIGARH (ST),22,2,ST,82.92323930624906,21.342558858904283,84.39623959238332,23.250601314099413
273,CHHATTISGARH,JANJGIR-CHAMPA (SC),22,3,SC,81.95509613068197,21.26233699595565,83.31711542054029,22.262201791679388
274,CHHATTISGARH,KORBA,22,4,GEN,81.57676099562349,22.03871290407733,83.1235093686625,23.925249348678562
275,CHHATTISGARH,BILASPUR,22,5,GEN,81.47521542275359,21.71148894515875,82.47245379520655,22.7905813673363
276,CHHATTISGARH,RAJNANDGAON,22,6,GEN,80.38851306332725,20.118109586388357,81.5549300006191,22.52616663837972
277,CHHATTISGARH,DURG,22,7,GEN,81.13851209865447,20.84291938282331,81.92791759771904,22.025229627645274
278,CHHATTISGARH,RAIPUR,22,8,GEN,81.53402606545063,20.940339112560025,82.26601608417502,21.88364585327355
279,CHHATTISGARH,MAHASAMUND,22,9,GEN,81.40995124685264,19.77554004843455,83.27923805699078,21.556586326397905
280,CHHATTISGARH,BASTAR (ST),22,10,ST,80.24434738302534,17.782351247811903,82.24595170840468,19.94955120932093
281,CHHATTISGARH,KANKER (ST),22,11,ST,80.40154087361248,19.652348404555255,82.18052272724213,21.076604805367538
282,MADHYA PRADESH,MORENA,23,1,GEN,76.47196735940616,25.281879165191356,78.54547933700184,26.86943467716867
283,MADHYA PRADESH,BHIND (SC),23,2,SC,78.2102870196303,25.545880804055912,79.13874734551365,26.79632656851635
284,MADHYA PRADESH,GWALIOR,23,3,GEN,77.01187045205978,25.30598413286151,78.65224360375936,26.34752343126138
285,MADHYA PRADESH,GUNA,23,4,GEN,76.8006448547763,24.229482024375955,78.45850929776594,25.52432434689115
286,MADHYA PRADESH,SAGAR,23,5,GEN,77.25913484339839,23.46509702710614,79.01061374083156,24.452085537517576
287,MADHYA PRADESH,TIKAMGARH(SC),23,6,SC,78.43499784127744,24.348372038239006,79.90406930505446,25.557266980187023
288,MADHYA PRADESH,DAMOH,23,7,GEN,78.60114634013155,23.15064156795404,79.95527991203835,24.747966849690386
289,MADHYA PRADESH,KHAJURAHO,23,8,GEN,79.67097809246508,23.2988877547661,80.95500247278596,25.42418510236064
290,MADHYA PRADESH,SATNA,23,9,GEN,80.35463467824786,23.967161655486052,81.38859956351911,25.187356485413545
291,MADHYA PRADESH,REWA,23,10,GEN,81.04494256085059,24.3199813711434,82.30656195836775,25.192267114735614
292,MADHYA PRADESH,SIDHI,23,11,GEN,80.99859160331988,23.581417271390023,82.81162384456485,24.702584956630517
293,MADHYA PRADESH,SHAHDOL (ST),23,12,ST,80.19636882346248,22.643944054174824,82.19914965093568,24.09171816895838
294,MADHYA PRADESH,JABALPUR,23,13,GEN,79.347032859379,22.83084631040896,80.58467310887693,23.465987723754495
295,MADHYA PRADESH,MANDLA (ST),23,14,ST,79.20441983160998,22.06752171635418,81.74056011995361,23.37463620010061
296,MADHYA PRADESH,BALAGHAT,23,15,GEN,79.19875736366146,21.320427678294777,81.0468910283983,22.535687059410293
297,MADHYA PRADESH,CHHINDWARA,23,16,GEN,78.24871518196011,21.462984329363337,79.40639147068987,22.817026528351676
298,MADHYA PRADESH,HOSHANGABAD,23,17,GEN,77.21219665465196,22.213170700667376,79.37341918314883,23.25348850299207
299,MADHYA PRADESH,VIDISHA,23,18,GEN,76.50949948401404,22.42924781213685,78.77310675896979,23.90730924352681
300,MADHYA PRADESH,BHOPAL,23,19,GEN,76.98044018346775,23.072598187656297,77.64861370276026,23.89539972761537
301,MADHYA PRADESH,RAJGARH,23,20,GEN,75.96202242159751,23.457051743343357,77.73597220505326,24.645656683109507
302,MADHYA PRADESH,DEWAS (SC),23,21,SC,75.6866007507241,22.688938218923738,77.04984497206789,23.929620848823163
303,MADHYA PRADESH,UJJAIN (SC),23,22,SC,75.06991638813088,22.829413184071257,76.25435566188435,23.919387644024596
304,MADHYA PRADESH,MANDSOUR,23,23,GEN,74.70951636338953,23.49090134382203,75.92336468483239,25.048739257011164
305,MADHYA PRADESH,RATLAM (ST),23,24,ST,74.02921633886302,21.925754974012875,75.32590295775537,23.550839668915614
306,MADHYA PRADESH,DHAR (ST),23,25,ST,74.47078193913524,22.02234475450689,76.0554222474388,23.135014799693295
307,MADHYA PRADESH,INDORE,23,26,GEN,75.4230146732886,22.526060516579605,76.24673912091373,23.08932686644181
308,MADHYA PRADESH,KHARGONE(ST),23,27,ST,74.43177178953653,21.36861718373609,76.06938028677087,22.45978518433884
309,MADHYA PRADESH,KHANDWA,23,28,GEN,75.72930246803452,21.07060342970459,76.89496998947351,22.77739902474525
310,MADHYA PRADESH,BETUL (ST),23,29,ST,76.53630725077903,21.357215622902743,78.54912634960141,22.579346866764524
311,GUJARAT,KACHCHH (SC),24,1,SC,68.09347709739018,22.77349693113854,71.76266349372531,24.686307128671103
312,GUJARAT,BANASKANTHA,24,2,GEN,71.25781330344125,23.92710313829923,73.02811459131539,24.71234513601928
313,GUJARAT,PATAN,24,3,GEN,71.03442293207269,23.391948421982136,72.86599911296872,24.262195771217932
314,GUJARAT,MAHESANA,24,4,GEN,71.94005820272395,23.038804054663444,72.84220323329265,23.911421142671657
315,GUJARAT,SABARKANTHA,24,5,GEN,72.7234100908031,23.05823616027061,73.65617591108946,24.49786709019412
316,GUJARAT,GANDHINAGAR,24,6,GEN,72.02334228242046,22.573677815778638,72.70897975810942,23.361816888638543
317,GUJARAT,AHMEDABAD EAST,24,7,GEN,72.52355405557529,22.927451381176354,73.03018536576207,23.393011491687048
318,GUJARAT,AHMEDABAD WEST(SC),24,8,SC,72.52102941217771,22.93426080219433,72.69114028889328,23.111969581431083
319,GUJARAT,SURENDRANAGAR,24,9,GEN,70.9473548442507,21.990793903915574,72.37337301695123,23.52668821349033
320,GUJARAT,RAJKOT,24,10,GEN,70.44547539707196,21.821632444182,71.51297835766513,22.96469993875121
321,GUJARAT,PORBANDAR,24,11,GEN,69.37179841076812,21.137743203785874,71.0521191545754,22.13999967454538
322,GUJARAT,JAMNAGAR,24,12,GEN,68.93640797564763,21.697883547088054,70.663712319468,22.93038017360618
323,GUJARAT,JUNAGADH,24,13,GEN,70.06790848538833,20.689891365793926,71.2239392530941,21.675168304473743
324,GUJARAT,AMRELI,24,14,GEN,70.76776145832469,20.795032106246765,71.99076962481837,22.041963008985704
325,GUJARAT,BHAVNAGAR,24,15,GEN,71.39135289212231,21.134582946545777,72.30525113193426,22.354504454516984
326,GUJARAT,ANAND,24,16,GEN,72.33429243244984,22.10523634488146,73.22019100880806,22.735547477933835
327,GUJARAT,KHEDA,24,17,GEN,72.14553562666788,22.421549948171617,73.15759328500218,23.205566177137428
328,GUJARAT,PANCHMAHAL,24,18,GEN,73.04715329748677,22.5420206743147,73.94493745879674,23.458598712160892
329,GUJARAT,DAHOD (ST),24,19,ST,73.6874011108726,22.502730703359305,74.4764981109991,23.454335957138767
330,GUJARAT,VADODARA,24,20,GEN,73.04675155773828,22.20749836355867,73.56648115088444,22.81303017770057
331,GUJARAT,CHHOTA UDAIPUR(ST),24,21,ST,72.84868156350342,21.697452178275455,74.29085586340744,22.595251589389363
332,GUJARAT,BHARUCH,24,22,GEN,72.51420629718291,21.396351001297717,73.98924025803154,22.275086131319938
333,GUJARAT,BARDOLI (ST),24,23,ST,72.86555213642202,20.80867757630915,74.33224873079433,21.56908270030641
334,GUJARAT,SURAT,24,24,GEN,72.6412927816366,21.11850661888542,72.9483354457243,21.455898755323346
335,GUJARAT,NAVSARI,24,25,GEN,72.68757570635381,20.597318173395024,73.17231162468181,21.188656713436615
336,GUJARAT,VALSAD (ST),24,26,ST,72.73667141005757,20.11944588272138,73.94392246325111,21.084888099206466
337,MAHARASHTRA,NANDURBAR (ST),27,1,ST,73.57688709926026,20.800335690739587,75.20701521737845,22.030240273270067
338,MAHARASHTRA,DHULE,27,2,GEN,73.84328678755526,20.435053378810437,74.99162697220709,21.429718292665143
339,MAHARASHTRA,JALGAON,27,3,GEN,74.75982938042165,20.269860266638034,75.7382588243853,21.225675388108698
340,MAHARASHTRA,RAVER,27,4,GEN,75.01092022428895,20.545818085436338,76.53938225049052,21.415158514254074
341,MAHARASHTRA,BULDHANA,27,5,GEN,75.9222386769734,19.837433569803466,76.82672778955589,21.289515949801284
342,MAHARASHTRA,AKOLA,27,6,GEN,76.60653707742426,19.847150795772677,77.61959510473037,21.247654858484964
343,MAHARASHTRA,AMRAVATI (SC),27,7,SC,76.62163640049954,20.79233450343463,78.16034390184967,21.770078480537506
344,MAHARASHTRA,WARDHA,27,8,GEN,77.5792835003333,20.293432955266724,79.22224590092765,21.614814471011073
345,MAHARASHTRA,RAMTEK (SC),27,9,SC,78.24933491377533,20.58329847294624,79.65654443947437,21.722442591452477
346,MAHARASHTRA,SATARA,27,45,GEN,73.5349967772795,17.090890321031566,74.49712841394518,18.1823334575231
347,MAHARASHTRA,RATNAGIRI -SINDHUDURG,27,46,GEN,73.18977316100262,15.606474328627428,74.20905612284184,17.629228172442254
348,MAHARASHTRA,KOLHAPUR,27,47,GEN,73.81057928380693,15.741124358802153,74.5077696177737,16.80407152298244
349,MAHARASHTRA,NAGPUR,27,10,GEN,78.99720607220252,21.056798833599316,79.17796302437415,21.226241329673655
350,MAHARASHTRA,BHANDARA-GONDIYA,27,11,GEN,79.44824502298945,20.641301767262803,80.35096250081881,21.635995828144985
351,MAHARASHTRA,GADCHIROLI-CHIMUR  (ST),27,12,ST,79.1651624493876,18.68040564640353,80.89821861509705,21.543976005688137
352,MAHARASHTRA,CHANDRAPUR,27,13,GEN,77.85296989964121,19.45909594722025,79.80754089789417,20.49214085841396
353,MAHARASHTRA,YAVATMAL-WASHIM,27,14,GEN,76.99631174089416,19.677151454775867,78.78321857417791,20.760517413048206
354,MAHARASHTRA,HINGOLI,27,15,GEN,76.67591831457861,19.067410909685805,78.36475254989034,20.017890725776397
355,MAHARASHTRA,NANDED,27,16,GEN,77.04325234611895,18.263329590887963,77.9485513845388,19.357007869117922
356,MAHARASHTRA,PARBHANI,27,17,GEN,75.60309154823642,18.749899073083782,77.11951714530005,19.92888674113027
357,MAHARASHTRA,JALNA,27,18,GEN,75.20144668991287,19.37875270817102,76.1937998056166,20.668108147273244
358,MAHARASHTRA,AURANGABAD,27,19,GEN,74.58915990330695,19.578968715034193,75.53423710785631,20.49897813143565
359,MAHARASHTRA,DINDORI (ST),27,20,ST,73.37955139248282,19.927623509317527,74.93470854536315,20.72206126021905
360,MAHARASHTRA,NASHIK,27,21,GEN,73.24937029500319,19.584071906293502,74.37414703605691,20.213673173877908
361,MAHARASHTRA,PALGHAR (ST),27,22,ST,72.65460838217115,19.29103225483476,73.50449760647939,20.23887867970734
362,MAHARASHTRA,BHIWANDI,27,23,GEN,72.938651028822,19.06123076139056,73.79689803061967,19.807273793251
363,MAHARASHTRA,HATKANANGLE,27,48,GEN,73.68717920585573,16.553425205009262,74.70052026869553,17.278035152300504
364,TELANGANA,ADILABAD(ST),36,1,ST,77.76190856472851,18.844683085955694,79.97972267945812,19.916917678408197
365,TELANGANA,PEDDAPALLE (SC),36,2,SC,78.95173841619498,18.349415027281736,80.34464484078683,19.26292025796357
366,TELANGANA,KARIMNAGAR,36,3,GEN,78.52129112448586,17.983671633838867,79.61319033956255,18.890397636441833
367,TELANGANA,NIZAMABAD,36,4,GEN,77.73009333414012,18.436643214213007,79.02594757202291,19.07771077673101
368,MAHARASHTRA,KALYAN,27,24,GEN,72.97750597701929,19.100528858619953,73.22043834755175,19.267393334734663
369,MAHARASHTRA,THANE,27,25,GEN,72.77962206960291,19.00647637858208,73.05388041794697,19.32801143577916
370,MAHARASHTRA,MUMBAI NORTH-CENTRAL,27,29,GEN,72.81815807683381,19.041567949101648,72.91456797583146,19.12028284777523
371,MAHARASHTRA,MUMBAI NORTH,27,26,GEN,72.77584706908704,19.1291028848903,72.92321679821674,19.269045719384508
372,MAHARASHTRA,RAIGAD,27,32,GEN,72.85566875261088,17.21109922664806,73.7006061649426,18.843395279268748
373,MAHARASHTRA,MAVAL,27,33,GEN,72.90007907478952,18.56555094092323,73.91088902091167,19.136222705113823
374,MAHARASHTRA,MUMBAI NORTH-WEST,27,27,GEN,72.80238373162399,19.07189963466044,72.90228597601703,19.188094167212114
375,MAHARASHTRA,PUNE,27,34,GEN,73.74771822771407,18.470186701654995,74.00174365744391,18.66041092762225
376,MAHARASHTRA,BARAMATI,27,35,GEN,73.32328330228262,17.895034291999025,75.16307728029233,18.67837266326785
377,MAHARASHTRA,SHIRUR,27,36,GEN,73.5118481171969,18.409038601350403,74.57824852964598,19.3947316689314
378,MAHARASHTRA,AHMEDNAGAR,27,37,GEN,74.17199417459153,18.32953200789592,75.58356478718525,19.559082303405603
379,MAHARASHTRA,SHIRDI (SC),27,38,SC,73.6150731757865,19.202495499467773,75.21253283692096,19.99532206815894
380,MAHARASHTRA,BEED,27,39,GEN,74.80803654135337,18.541442542339496,76.73401053295976,19.443320628943923
381,MAHARASHTRA,MUMBAI NORTH-EAST,27,28,GEN,72.88850183948836,19.03488030168461,72.96778028483232,19.215077903422582
382,MAHARASHTRA,OSMANABAD,27,40,GEN,75.28497305776045,17.642368509499136,76.86204394777002,18.69819974572175
383,MAHARASHTRA,LATUR (SC),27,41,SC,76.20235129707476,17.87068856322668,77.46745095309905,19.10928949101725
384,MAHARASHTRA,SOLAPUR (SC),27,42,SC,75.20917728560329,17.184989074786017,76.42833306761702,18.01208846041419
385,MAHARASHTRA,MADHA,27,43,GEN,74.00160745332136,17.11440302487972,75.70815937705368,18.553925417424125
386,MAHARASHTRA,SANGLI,27,44,GEN,74.25501598859705,16.71583320583784,75.67951706436111,17.629552426603254
387,MAHARASHTRA,MUMBAI SOUTH -CENTRAL,27,30,GEN,72.81899376015394,18.99521897727402,72.95136303407679,19.05915356488515
388,MAHARASHTRA,MUMBAI SOUTH,27,31,GEN,72.79121868619347,18.89446659835488,72.86046444228026,19.025890353856823
389,TELANGANA,ZAHIRABAD,36,5,GEN,77.44297227844794,17.508162477316546,78.56956680116701,18.669171176009
390,TELANGANA,MEDAK,36,6,GEN,77.82291607311834,17.427743188897125,79.12669175901755,18.262762922670788
391,TELANGANA,MALKAJGIRI,36,7,GEN,78.34700550579953,17.315065442616117,78.76033741204196,17.70820363439026
392,TELANGANA,SECUNDERABAD,36,8,GEN,78.38528735113039,17.368185335484895,78.55225523129394,17.44460129811148
393,TELANGANA,HYDERABAD,36,9,GEN,78.37333576853098,17.308241915731855,78.53319279201378,17.403898969761713
394,TELANGANA,CHEVELLA,36,10,GEN,77.36248790249476,16.84492972182926,78.58005679298668,17.638975579659302
395,TELANGANA,MAHBUBNAGAR,36,11,GEN,77.23580258582075,16.21035439304086,78.48186928953612,17.236310666204304
396,TELANGANA,NAGARKURNOOL(SC),36,12,SC,77.48562421738376,15.836356303300818,79.2343427258362,17.018451251324223
397,TELANGANA,NALGONDA,36,13,GEN,78.61075407184302,16.356654962256755,80.07292100500041,17.339016256595016
398,TELANGANA,BHONGIR,36,14,GEN,78.53197476192577,16.753511822812413,79.80377867854321,18.036535557170282
399,TELANGANA,WARANGAL(SC),36,15,SC,79.12957412484604,17.486599379557788,80.11689308304938,18.524793395998472
400,TELANGANA,MAHABUBABAD(ST),36,16,ST,79.65650731186298,17.324520288680446,81.8113643292005,18.631154307825113
401,TELANGANA,KHAMMAM,36,17,GEN,79.80154082085227,16.768805838318826,81.50310670531024,17.84886378343691
402,ANDHRA PRADESH,ARAKU (ST),37,18,ST,81.49834408730982,17.216067407185164,83.90905281013914,19.162698004209574
403,ANDHRA PRADESH,SRIKAKULAM,37,19,GEN,83.70501603446246,18.216377877237278,84.76474238285476,19.166045116289126
404,ANDHRA PRADESH,VIZIANAGARAM,37,20,GEN,83.08783357515944,17.9232662845115,83.94904427387422,18.710905597815156
405,ANDHRA PRADESH,VISAKHAPATNAM,37,21,GEN,83.00536066686135,17.64055642593837,83.5246055299213,18.229276722942473
406,ANDHRA PRADESH,ANAKAPALLE,37,22,GEN,82.32879077027786,17.248890409964474,83.28195840995272,18.12376438351953
407,ANDHRA PRADESH,KAKINADA,37,23,GEN,81.77003379562325,16.807832990500174,82.60487605988232,17.53622142947546
408,ANDHRA PRADESH,AMALAPURAM (SC),37,24,SC,81.69753444435918,16.306618432794494,82.3670039829475,17.001784256138535
409,ANDHRA PRADESH,RAJAHMUNDRY,37,25,GEN,81.17680042719803,16.667179038681752,82.2033295217401,17.26831017777255
410,ANDHRA PRADESH,NARSAPURAM,37,26,GEN,81.32628699404961,16.31332705959619,81.85840265206082,16.958723499789755
411,ANDHRA PRADESH,ELURU,37,27,GEN,80.69274178200772,16.383140134109965,81.68063380530594,17.48149327269641
412,ANDHRA PRADESH,MACHILIPATNAM,37,28,GEN,80.55401533903671,15.706624809287575,81.55535947995611,16.70502683252238
413,ANDHRA PRADESH,VIJAYAWADA,37,29,GEN,80.0021970800313,16.479063815542702,80.83076124183788,17.15336838644191
414,ANDHRA PRADESH,NANDYAL,37,34,GEN,77.65075354244209,14.900816939650099,78.93111248395405,16.14920171069042
415,ANDHRA PRADESH,KURNOOL,37,35,GEN,76.97358531700883,15.131094419072213,78.1793975259751,15.964854868157715
416,ANDHRA PRADESH,ANANTAPUR,37,36,GEN,76.76003455495083,14.214190030745385,78.1373679277877,15.234657102943004
417,ANDHRA PRADESH,HINDUPUR,37,37,GEN,76.88594059917938,13.682641599430326,78.46936318586239,14.705938663638449
418,ANDHRA PRADESH,KADAPA,37,38,GEN,77.94416871751235,14.12038970622001,79.37096416436475,15.229639946226598
419,ANDHRA PRADESH,NELLORE,37,39,GEN,79.08146854953401,14.328069684068737,80.1960475433595,15.366872607185144
420,ANDHRA PRADESH,TIRUPATI (SC),37,40,SC,79.23945851749664,13.294019605120752,80.26826078700577,14.581959708273985
421,ANDHRA PRADESH,RAJAMPET,37,41,GEN,78.06606079337098,13.266824488659267,79.47119436812562,14.509018828556123
422,ANDHRA PRADESH,CHITTOOR (SC),37,42,SC,78.1993080987898,12.624053545434833,79.79480071777897,13.91229884161828
423,ANDHRA PRADESH,GUNTUR,37,30,GEN,80.1179273087983,15.973817777868192,80.80406862067036,16.591094163265097
424,ANDHRA PRADESH,NARASARAOPET,37,31,GEN,79.20795088022902,15.823919090393758,80.42550453350748,16.824079281034017
425,ANDHRA PRADESH,BAPATLA (SC),37,32,SC,79.74462514143721,15.43240949710065,80.90321076526465,16.24741954107901
426,ANDHRA PRADESH,ONGOLE,37,33,GEN,78.73657057866933,15.022123895001812,80.23104157970522,16.30601575392393
427,KARNATAKA,BAGALKOT,29,3,GEN,74.98611255155305,15.331242959694862,76.33223549417278,16.767810065781987
428,KARNATAKA,BIJAPUR (SC),29,4,SC,75.33073078829528,16.150653463786398,76.47204743054454,17.478180903226132
429,KARNATAKA,GULBARGA (SC),29,5,SC,76.06503866660125,16.47281123315196,77.50262281599021,17.69694771696362
430,KARNATAKA,RAICHUR (ST),29,6,ST,76.23419132916655,15.853795495965414,77.59784133540938,16.89583378410191
431,KARNATAKA,BIDAR,29,7,GEN,76.33054520759532,17.215577932275778,77.6925563891661,18.47783945922373
432,KARNATAKA,KOPPAL,29,8,GEN,75.77355684597171,15.13668077469805,77.12892433988645,16.157646868108543
433,KARNATAKA,BELLARY (ST),29,9,ST,75.66346397248441,14.56003570898082,77.1691549567359,15.4789978423766
434,KARNATAKA,HAVERI,29,10,GEN,75.01515887118501,14.274529652221702,76.04530507676793,15.852513510590086
435,KARNATAKA,DHARWAD,29,11,GEN,74.72682137270823,14.850156320258009,75.55426148178202,15.703571150488244
436,KARNATAKA,UTTARA KANNADA,29,12,GEN,74.085687858408,13.925402022285539,75.1029238139829,15.991710941107101
437,KARNATAKA,DAVANAGERE,29,13,GEN,75.39912672641736,13.8060021881505,76.53385414575229,14.932440441972858
438,KARNATAKA,SHIMOGA,29,14,GEN,74.5828072758352,13.456918601612244,75.8787593050979,14.655014470041806
439,KARNATAKA,UDUPI CHIKMAGALUR,29,15,GEN,74.66749301279236,12.912565757903451,76.14381706370659,13.89937571691587
440,KARNATAKA,HASSAN,29,16,GEN,75.55395241806968,12.512453192360965,76.63397376527712,13.760738762783717
441,KARNATAKA,DAKSHINA KANNADA,29,17,GEN,74.7763278489511,12.46042337943544,75.68882132254606,13.184614770555243
442,KARNATAKA,CHITRADURGA (SC),29,18,SC,76.02489597826684,13.490119765714667,77.51708142606702,15.036398779879846
443,KARNATAKA,TUMKUR,29,19,GEN,76.34629219902581,13.002127122568709,77.4705514225102,13.925215953453517
444,KARNATAKA,MANDYA,29,20,GEN,76.13380869841274,12.217622367478327,77.33370640982304,13.055513197675964
445,KARNATAKA,MYSORE,29,21,GEN,75.36558428218893,11.931375692034635,76.73148583830084,12.83450620689598
446,KARNATAKA,CHAMARAJANAGAR(SC),29,22,SC,76.11170345335177,11.594717370909962,77.7766961962725,12.44215675473049
447,KARNATAKA,BANGALORE RURAL,29,23,GEN,76.82711207616143,12.242864985630604,77.8356446663683,13.197354897610467
448,KARNATAKA,BANGALORE NORTH,29,24,GEN,77.32949372185783,12.732946706225562,77.74038159273636,13.20603600655653
449,KARNATAKA,BANGALORE CENTRAL,29,25,GEN,77.53066069973158,12.873817307422826,77.78475316043006,13.115572490578018
450,KERALA,ERNAKULAM,32,12,GEN,76.1664736282554,9.789014415482939,76.38945161729833,10.207083218215985
451,KARNATAKA,BANGALORE SOUTH,29,26,GEN,77.5122457921097,12.864572274990564,77.66865421502007,12.987446397033636
452,GOA,NORTH GOA,30,1,GEN,73.6753820503414,15.408956839186828,74.28233336429338,15.801244596960657
453,GOA,SOUTH GOA,30,2,GEN,73.78299902368605,14.900641737326339,74.33599926975057,15.493318445190141
454,KERALA,KASARAGOD,32,1,GEN,74.86765619797524,11.949234963422896,75.4931195202497,12.795790569978863
455,KERALA,KANNUR,32,2,GEN,75.29748500432953,11.76484447769053,75.94031792073554,12.279277425512817
456,KERALA,VADAKARA,32,3,GEN,75.47145809601437,11.35550930161304,75.91554567679162,11.857301099965866
457,KERALA,WAYANAD,32,4,GEN,75.77288919468066,11.076163911135666,76.54968195925505,11.979083767002294
458,KERALA,KOZHIKODE,32,5,GEN,75.72791888984494,11.12447040578462,76.00183491215154,11.617028702812433
459,KERALA,MALAPPURAM,32,6,GEN,75.82561634192069,10.885532244617423,76.37103155116523,11.268967606769706
460,KERALA,PONNANI,32,7,GEN,75.8412827783776,10.686582963433068,76.20596316057146,11.085138308785986
461,KERALA,PALAKKAD,32,8,GEN,76.10222189562404,10.71328494564375,76.85334258159492,11.239504811098186
462,KERALA,ALATHUR (SC),32,9,SC,76.00707638316862,10.334354429713187,76.90717709464724,10.819050582718262
463,KERALA,THRISSUR,32,10,GEN,75.95662961716317,10.282023177527662,76.58696046065677,10.69651823632762
464,KERALA,CHALAKUDY,32,11,GEN,76.11023775626751,9.913533980309012,76.90111648783568,10.43637004224371
465,KERALA,IDUKKI,32,13,GEN,76.50492127739511,9.2731202249185,77.41244850039806,10.3581503444629
466,KERALA,KOTTAYAM,32,14,GEN,76.34307907334062,9.482366917998888,76.88306716631672,9.99281364873093
