sr,folder,jsonFile,routeName,direction_id,stop_sequence,ORIGINAL,stop_name_dataclean
40757,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,0,34,Milestone,Milestone
40759,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,0,36,Milestone,Milestone
40761,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,0,38,Milestone,Milestone
40762,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,0,39,Milestone,Milestone
40764,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,0,41,Milestone,Milestone
40767,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,1,2,Milestone,Milestone
40769,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,1,4,Milestone,Milestone
40770,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,1,5,Milestone,Milestone
40772,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,1,7,Milestone,Milestone
40774,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,1,9,Milestone,Milestone
40777,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,1,12,Milestone,Milestone
40781,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,1,16,Milestone,Milestone
40792,routejsons2/5.12.18/MHRM - Vishal,530P_MHRM.json,530P_MHRM,1,27,Milestone,Milestone
40823,routejsons2/5.12.18/MHRM - Vishal,530T_MHRM.json,530T_MHRM,0,16,Milestone,Milestone
40834,routejsons2/5.12.18/MHRM - Vishal,530T_MHRM.json,530T_MHRM,0,27,Milestone,Milestone
40838,routejsons2/5.12.18/MHRM - Vishal,530T_MHRM.json,530T_MHRM,0,31,Milestone,Milestone
40841,routejsons2/5.12.18/MHRM - Vishal,530T_MHRM.json,530T_MHRM,0,34,Milestone,Milestone
40843,routejsons2/5.12.18/MHRM - Vishal,530T_MHRM.json,530T_MHRM,0,36,Milestone,Milestone
40847,routejsons2/5.12.18/MHRM - Vishal,530T_MHRM.json,530T_MHRM,0,40,Milestone,Milestone
40850,routejsons2/5.12.18/MHRM - Vishal,530T_MHRM.json,530T_MHRM,1,2,Milestone,Milestone
40854,routejsons2/5.12.18/MHRM - Vishal,530T_MHRM.json,530T_MHRM,1,6,Milestone,Milestone
40856,routejsons2/5.12.18/MHRM - Vishal,530T_MHRM.json,530T_MHRM,1,8,Milestone,Milestone
40859,routejsons2/5.12.18/MHRM - Vishal,530T_MHRM.json,530T_MHRM,1,11,Milestone,Milestone
40863,routejsons2/5.12.18/MHRM - Vishal,530T_MHRM.json,530T_MHRM,1,15,Milestone,Milestone
40874,routejsons2/5.12.18/MHRM - Vishal,530T_MHRM.json,530T_MHRM,1,26,Milestone,Milestone
40902,routejsons2/5.12.18/MHRM - Vishal,530_MHRM.json,530_MHRM,0,13,Milestone,Milestone
40921,routejsons2/5.12.18/MHRM - Vishal,530_MHRM.json,530_MHRM,1,10,Milestone,Milestone
40952,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,0,19,Milestone,Milestone
40958,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,0,25,Milestone,Milestone
40959,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,0,26,Milestone,Milestone
40960,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,0,27,Milestone,Milestone
40962,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,0,29,Milestone,Milestone
40964,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,0,31,Milestone,Milestone
40965,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,0,32,Milestone,Milestone
40968,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,1,2,Milestone,Milestone
40969,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,1,3,Milestone,Milestone
40971,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,1,5,Milestone,Milestone
40973,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,1,7,Milestone,Milestone
40974,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,1,8,Milestone,Milestone
40975,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,1,9,Milestone,Milestone
40981,routejsons2/5.12.18/MHRM - Vishal,532C_MHRM.json,532C_MHRM,1,15,Milestone,Milestone
41017,routejsons2/5.12.18/MHRM - Vishal,532JP_MHRM.json,532JP_MHRM,0,19,Milestone,Milestone
41038,routejsons2/5.12.18/MHRM - Vishal,532JP_MHRM.json,532JP_MHRM,1,11,Milestone,Milestone
41073,routejsons2/5.12.18/MHRM - Vishal,254R_MHRM.json,254R_MHRM,0,18,Milestone,Milestone
41078,routejsons2/5.12.18/MHRM - Vishal,254R_MHRM.json,254R_MHRM,1,3,Milestone,Milestone
41167,routejsons2/5.12.18/MHRM - Vishal,452M_MHRM.json,452M_MHRM,0,19,Milestone,Milestone
41176,routejsons2/5.12.18/MHRM - Vishal,452M_MHRM.json,452M_MHRM,0,28,Milestone,Milestone
41181,routejsons2/5.12.18/MHRM - Vishal,452M_MHRM.json,452M_MHRM,1,3,Milestone,Milestone
41190,routejsons2/5.12.18/MHRM - Vishal,452M_MHRM.json,452M_MHRM,1,12,Milestone,Milestone
41226,routejsons2/5.12.18/MHRM - Vishal,452S_MHRM.json,452S_MHRM,0,19,Milestone,Milestone
41228,routejsons2/5.12.18/MHRM - Vishal,452S_MHRM.json,452S_MHRM,0,21,Milestone,Milestone
41229,routejsons2/5.12.18/MHRM - Vishal,452S_MHRM.json,452S_MHRM,0,22,Milestone,Milestone
41244,routejsons2/5.12.18/MHRM - Vishal,452S_MHRM.json,452S_MHRM,1,8,Milestone,Milestone
41245,routejsons2/5.12.18/MHRM - Vishal,452S_MHRM.json,452S_MHRM,1,9,Milestone,Milestone
41247,routejsons2/5.12.18/MHRM - Vishal,452S_MHRM.json,452S_MHRM,1,11,Milestone,Milestone
41286,routejsons2/5.12.18/MHRM - Vishal,455CMHRM.json,455CMHRM,0,22,Milestone,Milestone
41298,routejsons2/5.12.18/MHRM - Vishal,455CMHRM.json,455CMHRM,0,34,Milestone,Milestone
41332,routejsons2/5.12.18/MHRM - Vishal,455C_MHRM.json,455C_MHRM,0,33,Milestone,Milestone
41344,routejsons2/5.12.18/MHRM - Vishal,455C_MHRM.json,455C_MHRM,0,45,Milestone,Milestone
41347,routejsons2/5.12.18/MHRM - Vishal,455M_MHRM.json,455M_MHRM,0,2,Milestone,Milestone
41351,routejsons2/5.12.18/MHRM - Vishal,455M_MHRM.json,455M_MHRM,0,6,Milestone,Milestone
41362,routejsons2/5.12.18/MHRM - Vishal,455M_MHRM.json,455M_MHRM,0,17,Milestone,Milestone
41393,routejsons2/5.12.18/MHRM - Vishal,455M_MHRM.json,455M_MHRM,1,16,Milestone,Milestone
41404,routejsons2/5.12.18/MHRM - Vishal,455M_MHRM.json,455M_MHRM,1,27,Milestone,Milestone
41408,routejsons2/5.12.18/MHRM - Vishal,455M_MHRM.json,455M_MHRM,1,31,Milestone,Milestone
41442,routejsons2/5.12.18/MHRM - Vishal,455N.json,455N,0,33,Milestone,Milestone
41453,routejsons2/5.12.18/MHRM - Vishal,455N.json,455N,0,44,Milestone,Milestone
41456,routejsons2/5.12.18/MHRM - Vishal,455N.json,455N,1,2,Milestone,Milestone
41467,routejsons2/5.12.18/MHRM - Vishal,455N.json,455N,1,13,Milestone,Milestone
41518,routejsons2/5.12.18/MHRM - Vishal,458A_MHEM.json,458A_MHEM,0,19,Milestone,Milestone
41520,routejsons2/5.12.18/MHRM - Vishal,458A_MHEM.json,458A_MHEM,0,21,Milestone,Milestone
41521,routejsons2/5.12.18/MHRM - Vishal,458A_MHEM.json,458A_MHEM,0,22,Milestone,Milestone
41525,routejsons2/5.12.18/MHRM - Vishal,458A_MHEM.json,458A_MHEM,0,26,Milestone,Milestone
41534,routejsons2/5.12.18/MHRM - Vishal,458A_MHEM.json,458A_MHEM,1,5,Milestone,Milestone
41538,routejsons2/5.12.18/MHRM - Vishal,458A_MHEM.json,458A_MHEM,1,9,Milestone,Milestone
41539,routejsons2/5.12.18/MHRM - Vishal,458A_MHEM.json,458A_MHEM,1,10,Milestone,Milestone
41541,routejsons2/5.12.18/MHRM - Vishal,458A_MHEM.json,458A_MHEM,1,12,Milestone,Milestone
41578,routejsons2/5.12.18/MHRM - Vishal,458CG_MHRM.json,458CG_MHRM,0,19,Milestone,Milestone
41595,routejsons2/5.12.18/MHRM - Vishal,458CG_MHRM.json,458CG_MHRM,1,9,Milestone,Milestone
41749,routejsons2/5.12.18/MHRM - Vishal,458T_MHRM.json,458T_MHRM,0,19,Milestone,Milestone
41757,routejsons2/5.12.18/MHRM - Vishal,458T_MHRM.json,458T_MHRM,0,27,Milestone,Milestone
41766,routejsons2/5.12.18/MHRM - Vishal,458T_MHRM.json,458T_MHRM,1,5,Milestone,Milestone
41774,routejsons2/5.12.18/MHRM - Vishal,458T_MHRM.json,458T_MHRM,1,13,Milestone,Milestone
42005,routejsons2/5.12.18/MHRM - Vishal,471C_MHRM.json,471C_MHRM,0,34,Milestone,Milestone
42007,routejsons2/5.12.18/MHRM - Vishal,471C_MHRM.json,471C_MHRM,0,36,Milestone,Milestone
42016,routejsons2/5.12.18/MHRM - Vishal,471C_MHRM.json,471C_MHRM,1,5,Milestone,Milestone
42018,routejsons2/5.12.18/MHRM - Vishal,471C_MHRM.json,471C_MHRM,1,7,Milestone,Milestone
42216,routejsons2/5.12.18/MHRM - Vishal,473D_MHRM.json,473D_MHRM,0,34,Milestone,Milestone
42219,routejsons2/5.12.18/MHRM - Vishal,473D_MHRM.json,473D_MHRM,1,2,Milestone,Milestone
42271,routejsons2/5.12.18/MHRM - Vishal,532K_MHRM.json,532K_MHRM,0,19,Milestone,Milestone
42282,routejsons2/5.12.18/MHRM - Vishal,532K_MHRM.json,532K_MHRM,1,6,Milestone,Milestone
42319,routejsons2/5.12.18/MHRM - Vishal,532N_MHRM.json,532N_MHRM,0,19,Milestone,Milestone
42338,routejsons2/5.12.18/MHRM - Vishal,532N_MHRM.json,532N_MHRM,0,38,Milestone,Milestone
42339,routejsons2/5.12.18/MHRM - Vishal,532N_MHRM.json,532N_MHRM,0,39,Milestone,Milestone
42340,routejsons2/5.12.18/MHRM - Vishal,532N_MHRM.json,532N_MHRM,0,40,Milestone,Milestone
42343,routejsons2/5.12.18/MHRM - Vishal,532N_MHRM.json,532N_MHRM,1,2,Milestone,Milestone
42344,routejsons2/5.12.18/MHRM - Vishal,532N_MHRM.json,532N_MHRM,1,3,Milestone,Milestone
42345,routejsons2/5.12.18/MHRM - Vishal,532N_MHRM.json,532N_MHRM,1,4,Milestone,Milestone
42364,routejsons2/5.12.18/MHRM - Vishal,532N_MHRM.json,532N_MHRM,1,23,Milestone,Milestone
42400,routejsons2/5.12.18/MHRM - Vishal,532T_MRHM.json,532T_MRHM,0,19,Milestone,Milestone
42421,routejsons2/5.12.18/MHRM - Vishal,532T_MRHM.json,532T_MRHM,0,40,Milestone,Milestone
42423,routejsons2/5.12.18/MHRM - Vishal,532T_MRHM.json,532T_MRHM,0,42,Milestone,Milestone
42426,routejsons2/5.12.18/MHRM - Vishal,532T_MRHM.json,532T_MRHM,1,2,Milestone,Milestone
42447,routejsons2/5.12.18/MHRM - Vishal,532T_MRHM.json,532T_MRHM,1,23,Milestone,Milestone
42484,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,0,19,Milestone,Milestone
42496,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,0,31,Milestone,Milestone
42503,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,0,38,Milestone,Milestone
42507,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,0,42,Milestone,Milestone
42510,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,0,45,Milestone,Milestone
42512,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,0,47,Milestone,Milestone
42516,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,0,51,Milestone,Milestone
42518,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,0,53,Milestone,Milestone
42520,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,0,55,Milestone,Milestone
42529,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,1,5,Milestone,Milestone
42531,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,1,7,Milestone,Milestone
42533,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,1,9,Milestone,Milestone
42537,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,1,13,Milestone,Milestone
42539,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,1,15,Milestone,Milestone
42542,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,1,18,Milestone,Milestone
42546,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,1,22,Milestone,Milestone
42553,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,1,29,Milestone,Milestone
42565,routejsons2/5.12.18/MHRM - Vishal,532U_MHRM.json,532U_MHRM,1,41,Milestone,Milestone
42602,routejsons2/5.12.18/MHRM - Vishal,535C_MHRM.json,535C_MHRM,0,19,Milestone,Milestone
42609,routejsons2/5.12.18/MHRM - Vishal,535C_MHRM.json,535C_MHRM,0,26,Milestone,Milestone
42614,routejsons2/5.12.18/MHRM - Vishal,535C_MHRM.json,535C_MHRM,0,31,Milestone,Milestone
42617,routejsons2/5.12.18/MHRM - Vishal,535C_MHRM.json,535C_MHRM,1,2,Milestone,Milestone
42622,routejsons2/5.12.18/MHRM - Vishal,535C_MHRM.json,535C_MHRM,1,7,Milestone,Milestone
42629,routejsons2/5.12.18/MHRM - Vishal,535C_MHRM.json,535C_MHRM,1,14,Milestone,Milestone
42665,routejsons2/5.12.18/MHRM - Vishal,535MHRM.json,535MHRM,0,19,Milestone,Milestone
42672,routejsons2/5.12.18/MHRM - Vishal,535MHRM.json,535MHRM,0,26,Milestone,Milestone
42681,routejsons2/5.12.18/MHRM - Vishal,535MHRM.json,535MHRM,1,5,Milestone,Milestone
42688,routejsons2/5.12.18/MHRM - Vishal,535MHRM.json,535MHRM,1,12,Milestone,Milestone
42710,routejsons2/5.12.18/MHRM - Vishal,535M_MHRM.json,535M_MHRM,0,5,Milestone,Milestone
42717,routejsons2/5.12.18/MHRM - Vishal,535M_MHRM.json,535M_MHRM,0,12,Milestone,Milestone
42754,routejsons2/5.12.18/MHRM - Vishal,535M_MHRM.json,535M_MHRM,1,19,Milestone,Milestone
42761,routejsons2/5.12.18/MHRM - Vishal,535M_MHRM.json,535M_MHRM,1,26,Milestone,Milestone
42801,routejsons2/5.12.18/MHRM - Vishal,535T_MHRM.json,535T_MHRM,0,36,Milestone,Milestone
42803,routejsons2/5.12.18/MHRM - Vishal,535T_MHRM.json,535T_MHRM,0,38,Milestone,Milestone
42807,routejsons2/5.12.18/MHRM - Vishal,535T_MHRM.json,535T_MHRM,0,42,Milestone,Milestone
42810,routejsons2/5.12.18/MHRM - Vishal,535T_MHRM.json,535T_MHRM,1,2,Milestone,Milestone
42814,routejsons2/5.12.18/MHRM - Vishal,535T_MHRM.json,535T_MHRM,1,6,Milestone,Milestone
42816,routejsons2/5.12.18/MHRM - Vishal,535T_MHRM.json,535T_MHRM,1,8,Milestone,Milestone
42870,routejsons2/5.12.18/MHRM - Vishal,535_MHRM.json,535_MHRM,0,19,Milestone,Milestone
42877,routejsons2/5.12.18/MHRM - Vishal,535_MHRM.json,535_MHRM,0,26,Milestone,Milestone
42886,routejsons2/5.12.18/MHRM - Vishal,535_MHRM.json,535_MHRM,1,5,Milestone,Milestone
42893,routejsons2/5.12.18/MHRM - Vishal,535_MHRM.json,535_MHRM,1,12,Milestone,Milestone
42929,routejsons2/5.12.18/MHRM - Vishal,536_MHRM.json,536_MHRM,0,19,Milestone,Milestone
42935,routejsons2/5.12.18/MHRM - Vishal,536_MHRM.json,536_MHRM,0,25,Milestone,Milestone
42937,routejsons2/5.12.18/MHRM - Vishal,536_MHRM.json,536_MHRM,0,27,Milestone,Milestone
42939,routejsons2/5.12.18/MHRM - Vishal,536_MHRM.json,536_MHRM,0,29,Milestone,Milestone
42942,routejsons2/5.12.18/MHRM - Vishal,536_MHRM.json,536_MHRM,1,2,Milestone,Milestone
42944,routejsons2/5.12.18/MHRM - Vishal,536_MHRM.json,536_MHRM,1,4,Milestone,Milestone
42946,routejsons2/5.12.18/MHRM - Vishal,536_MHRM.json,536_MHRM,1,6,Milestone,Milestone
42952,routejsons2/5.12.18/MHRM - Vishal,536_MHRM.json,536_MHRM,1,12,Milestone,Milestone
42999,routejsons2/5.12.18/MHRM - Vishal,540I_MHRM.json,540I_MHRM,0,29,Milestone,Milestone
43002,routejsons2/5.12.18/MHRM - Vishal,540I_MHRM.json,540I_MHRM,0,32,Milestone,Milestone
43013,routejsons2/5.12.18/MHRM - Vishal,540I_MHRM.json,540I_MHRM,1,6,Milestone,Milestone
43016,routejsons2/5.12.18/MHRM - Vishal,540I_MHRM.json,540I_MHRM,1,9,Milestone,Milestone
43079,routejsons2/5.12.18/MHRM - Vishal,540K_MHRM.json,540K_MHRM,0,35,Milestone,Milestone
43082,routejsons2/5.12.18/MHRM - Vishal,540K_MHRM.json,540K_MHRM,0,38,Milestone,Milestone
43084,routejsons2/5.12.18/MHRM - Vishal,540K_MHRM.json,540K_MHRM,0,40,Milestone,Milestone
43087,routejsons2/5.12.18/MHRM - Vishal,540K_MHRM.json,540K_MHRM,0,43,Milestone,Milestone
43089,routejsons2/5.12.18/MHRM - Vishal,540K_MHRM.json,540K_MHRM,0,45,Milestone,Milestone
43090,routejsons2/5.12.18/MHRM - Vishal,540K_MHRM.json,540K_MHRM,0,46,Milestone,Milestone
43099,routejsons2/5.12.18/MHRM - Vishal,540K_MHRM.json,540K_MHRM,1,5,Milestone,Milestone
43100,routejsons2/5.12.18/MHRM - Vishal,540K_MHRM.json,540K_MHRM,1,6,Milestone,Milestone
43102,routejsons2/5.12.18/MHRM - Vishal,540K_MHRM.json,540K_MHRM,1,8,Milestone,Milestone
43105,routejsons2/5.12.18/MHRM - Vishal,540K_MHRM.json,540K_MHRM,1,11,Milestone,Milestone
43107,routejsons2/5.12.18/MHRM - Vishal,540K_MHRM.json,540K_MHRM,1,13,Milestone,Milestone
43110,routejsons2/5.12.18/MHRM - Vishal,540K_MHRM.json,540K_MHRM,1,16,Milestone,Milestone
43173,routejsons2/5.12.18/MHRM - Vishal,540S_MHRM.json,540S_MHRM,0,29,Milestone,Milestone
43176,routejsons2/5.12.18/MHRM - Vishal,540S_MHRM.json,540S_MHRM,0,32,Milestone,Milestone
43191,routejsons2/5.12.18/MHRM - Vishal,540S_MHRM.json,540S_MHRM,1,8,Milestone,Milestone
43194,routejsons2/5.12.18/MHRM - Vishal,540S_MHRM.json,540S_MHRM,1,11,Milestone,Milestone
43289,routejsons2/5.12.18/MHRM - Vishal,540U_MHRM.json,540U_MHRM,0,29,Milestone,Milestone
43292,routejsons2/5.12.18/MHRM - Vishal,540U_MHRM.json,540U_MHRM,0,32,Milestone,Milestone
43298,routejsons2/5.12.18/MHRM - Vishal,540U_MHRM.json,540U_MHRM,0,38,Milestone,Milestone
43302,routejsons2/5.12.18/MHRM - Vishal,540U_MHRM.json,540U_MHRM,0,42,Milestone,Milestone
43304,routejsons2/5.12.18/MHRM - Vishal,540U_MHRM.json,540U_MHRM,0,44,Milestone,Milestone
43307,routejsons2/5.12.18/MHRM - Vishal,540U_MHRM.json,540U_MHRM,0,47,Milestone,Milestone
43312,routejsons2/5.12.18/MHRM - Vishal,540U_MHRM.json,540U_MHRM,1,3,Milestone,Milestone
43315,routejsons2/5.12.18/MHRM - Vishal,540U_MHRM.json,540U_MHRM,1,6,Milestone,Milestone
43317,routejsons2/5.12.18/MHRM - Vishal,540U_MHRM.json,540U_MHRM,1,8,Milestone,Milestone
43321,routejsons2/5.12.18/MHRM - Vishal,540U_MHRM.json,540U_MHRM,1,12,Milestone,Milestone
43327,routejsons2/5.12.18/MHRM - Vishal,540U_MHRM.json,540U_MHRM,1,18,Milestone,Milestone
43330,routejsons2/5.12.18/MHRM - Vishal,540U_MHRM.json,540U_MHRM,1,21,Milestone,Milestone
43387,routejsons2/5.12.18/MHRM - Vishal,540V_MHRM.json,540V_MHRM,0,29,Milestone,Milestone
43390,routejsons2/5.12.18/MHRM - Vishal,540V_MHRM.json,540V_MHRM,0,32,Milestone,Milestone
43402,routejsons2/5.12.18/MHRM - Vishal,540V_MHRM.json,540V_MHRM,0,44,Milestone,Milestone
43404,routejsons2/5.12.18/MHRM - Vishal,540V_MHRM.json,540V_MHRM,0,46,Milestone,Milestone
43407,routejsons2/5.12.18/MHRM - Vishal,540V_MHRM.json,540V_MHRM,1,2,Milestone,Milestone
43409,routejsons2/5.12.18/MHRM - Vishal,540V_MHRM.json,540V_MHRM,1,4,Milestone,Milestone
43421,routejsons2/5.12.18/MHRM - Vishal,540V_MHRM.json,540V_MHRM,1,16,Milestone,Milestone
43424,routejsons2/5.12.18/MHRM - Vishal,540V_MHRM.json,540V_MHRM,1,19,Milestone,Milestone
43487,routejsons2/5.12.18/MHRM - Vishal,540_MHRM.json,540_MHRM,0,35,Milestone,Milestone
43490,routejsons2/5.12.18/MHRM - Vishal,540_MHRM.json,540_MHRM,0,38,Milestone,Milestone
43501,routejsons2/5.12.18/MHRM - Vishal,540_MHRM.json,540_MHRM,1,6,Milestone,Milestone
43504,routejsons2/5.12.18/MHRM - Vishal,540_MHRM.json,540_MHRM,1,9,Milestone,Milestone
43556,routejsons2/5.12.18/MHRM - Vishal,254K_MHRM.json,254K_MHRM,0,18,Milestone,Milestone
43559,routejsons2/5.12.18/MHRM - Vishal,254K_MHRM.json,254K_MHRM,0,21,Milestone,Milestone
43564,routejsons2/5.12.18/MHRM - Vishal,254K_MHRM.json,254K_MHRM,1,3,Milestone,Milestone
43567,routejsons2/5.12.18/MHRM - Vishal,254K_MHRM.json,254K_MHRM,1,6,Milestone,Milestone
43618,routejsons2/5.12.18/MHRM - Vishal,474_MHRM.json,474_MHRM,0,34,Milestone,Milestone
43619,routejsons2/5.12.18/MHRM - Vishal,474_MHRM.json,474_MHRM,0,35,Milestone,Milestone
43622,routejsons2/5.12.18/MHRM - Vishal,474_MHRM.json,474_MHRM,0,38,Milestone,Milestone
43625,routejsons2/5.12.18/MHRM - Vishal,474_MHRM.json,474_MHRM,1,2,Milestone,Milestone
43628,routejsons2/5.12.18/MHRM - Vishal,474_MHRM.json,474_MHRM,1,5,Milestone,Milestone
43629,routejsons2/5.12.18/MHRM - Vishal,474_MHRM.json,474_MHRM,1,6,Milestone,Milestone
43681,routejsons2/5.12.18/MHRM - Vishal,532KD_MHRM.json,532KD_MHRM,0,19,Milestone,Milestone
43700,routejsons2/5.12.18/MHRM - Vishal,532KD_MHRM.json,532KD_MHRM,0,38,Milestone,Milestone
43701,routejsons2/5.12.18/MHRM - Vishal,532KD_MHRM.json,532KD_MHRM,0,39,Milestone,Milestone
43704,routejsons2/5.12.18/MHRM - Vishal,532KD_MHRM.json,532KD_MHRM,1,2,Milestone,Milestone
43705,routejsons2/5.12.18/MHRM - Vishal,532KD_MHRM.json,532KD_MHRM,1,3,Milestone,Milestone
43724,routejsons2/5.12.18/MHRM - Vishal,532KD_MHRM.json,532KD_MHRM,1,22,Milestone,Milestone
47064,routejsons2/5.12.18/RJNR - Dhanush,120K.json,120K,0,27,Milestone,Milestone
47067,routejsons2/5.12.18/RJNR - Dhanush,120K.json,120K,1,2,Milestone,Milestone
47097,routejsons2/5.12.18/RJNR - Dhanush,188-251.json,188/251,0,4,Milestone,Milestone
47142,routejsons2/5.12.18/RJNR - Dhanush,188-251.json,188/251,1,23,Milestone,Milestone
47635,routejsons2/5.12.18/RJNR - Dhanush,251AS.json,251AS,0,20,Milestone,Milestone
47639,routejsons2/5.12.18/RJNR - Dhanush,251AS.json,251AS,0,24,Milestone,Milestone
47642,routejsons2/5.12.18/RJNR - Dhanush,251AS.json,251AS,0,27,Milestone,Milestone
47644,routejsons2/5.12.18/RJNR - Dhanush,251AS.json,251AS,0,29,Milestone,Milestone
47651,routejsons2/5.12.18/RJNR - Dhanush,251AS.json,251AS,1,4,Milestone,Milestone
47653,routejsons2/5.12.18/RJNR - Dhanush,251AS.json,251AS,1,6,Milestone,Milestone
47656,routejsons2/5.12.18/RJNR - Dhanush,251AS.json,251AS,1,9,Milestone,Milestone
47660,routejsons2/5.12.18/RJNR - Dhanush,251AS.json,251AS,1,13,Milestone,Milestone
47697,routejsons2/5.12.18/RJNR - Dhanush,251A_K.json,251A_K,0,18,Milestone,Milestone
47705,routejsons2/5.12.18/RJNR - Dhanush,251A_K.json,251A_K,0,26,Milestone,Milestone
47712,routejsons2/5.12.18/RJNR - Dhanush,251A_K.json,251A_K,1,4,Milestone,Milestone
47720,routejsons2/5.12.18/RJNR - Dhanush,251A_K.json,251A_K,1,12,Milestone,Milestone
47757,routejsons2/5.12.18/RJNR - Dhanush,251J.json,251J,0,20,Milestone,Milestone
47765,routejsons2/5.12.18/RJNR - Dhanush,251J.json,251J,0,28,Milestone,Milestone
47772,routejsons2/5.12.18/RJNR - Dhanush,251J.json,251J,1,4,Milestone,Milestone
47780,routejsons2/5.12.18/RJNR - Dhanush,251J.json,251J,1,12,Milestone,Milestone
47819,routejsons2/5.12.18/RJNR - Dhanush,251M.json,251M,0,20,Milestone,Milestone
47827,routejsons2/5.12.18/RJNR - Dhanush,251M.json,251M,0,28,Milestone,Milestone
47830,routejsons2/5.12.18/RJNR - Dhanush,251M.json,251M,0,31,Milestone,Milestone
47833,routejsons2/5.12.18/RJNR - Dhanush,251M.json,251M,1,2,Milestone,Milestone
47836,routejsons2/5.12.18/RJNR - Dhanush,251M.json,251M,1,5,Milestone,Milestone
47844,routejsons2/5.12.18/RJNR - Dhanush,251M.json,251M,1,13,Milestone,Milestone
47883,routejsons2/5.12.18/RJNR - Dhanush,251P.json,251P,0,20,Milestone,Milestone
47891,routejsons2/5.12.18/RJNR - Dhanush,251P.json,251P,0,28,Milestone,Milestone
47895,routejsons2/5.12.18/RJNR - Dhanush,251P.json,251P,0,32,Milestone,Milestone
47898,routejsons2/5.12.18/RJNR - Dhanush,251P.json,251P,1,2,Milestone,Milestone
47902,routejsons2/5.12.18/RJNR - Dhanush,251P.json,251P,1,6,Milestone,Milestone
47910,routejsons2/5.12.18/RJNR - Dhanush,251P.json,251P,1,14,Milestone,Milestone
47953,routejsons2/5.12.18/RJNR - Dhanush,251S_MHRM.json,251S_MHRM,0,20,Milestone,Milestone
47957,routejsons2/5.12.18/RJNR - Dhanush,251S_MHRM.json,251S_MHRM,0,24,Milestone,Milestone
47960,routejsons2/5.12.18/RJNR - Dhanush,251S_MHRM.json,251S_MHRM,0,27,Milestone,Milestone
47962,routejsons2/5.12.18/RJNR - Dhanush,251S_MHRM.json,251S_MHRM,0,29,Milestone,Milestone
