sr,folder,jsonFile,routeName,direction_id,stop_sequence,ORIGINAL,stop_name_dataclean
14987,routejsons2/27.11.18/MI2 - Nikhil,218C_VIA_KOTI.json,218C VIA KOTI,1,33,CBS,CBS
14988,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,1,Secunderabad Bus Station,Secunderabad Bus Station
14989,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,2,Jubilee Bus Station,Jubilee Bus Station
14990,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,3,Clock Tower,Clock Tower
14991,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,4,Manju Theater,Manju Theater
14992,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,5,Swapnalok Complex,Swapnalok Complex
14993,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,6,Paradise,Paradise
14994,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,7,Airport Backside,Airport Backside
14995,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,8,Tadbund,Tadbund
14996,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,9,Ashish Gardens,Ashish Gardens
14997,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,10,Chinna Thokata,Chinna Thokata
14998,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,11,Bowenpally X Road,Bowenpally X Road
14999,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,12,Ferozeguda,Ferozguda
15000,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,13,Ferozeguda BHEL,Ferozeguda BHEL
15001,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,14,Balanagar X Road,Balanagar X Road
15002,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,15,Niper,Niper
15003,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,16,Sai Nagar,Sai Nagar
15004,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,17,Prashanth Nagar,Prashanth Nagar
15005,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,18,Sangeeth Nagar,Sangeeth Nagar
15006,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,19,Kukatpally,Kukatpally
15007,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,20,Sumithra Nagar,Sumithra Nagar
15008,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,21,Vivekanadanagar Colony RDR Hospital,Vivekanadanagar Colony RDR Hospital
15009,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,22,KPHB Main Road,KPHB Main Road
15010,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,23,JNTU,JNTU
15011,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,24,Nizampet Road,Nizampet Road
15012,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,25,Vasanth Nagar,Vasanth Nagar
15013,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,26,Hydernagar,Hyder Nagar
15014,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,27,Hydernagar Calvary Church,Hydernagar Calvary Church
15015,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,28,Miyapur X Road,Miyapur X Road
15016,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,29,Miyapur,Miyapur
15017,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,30,Allwyn Colony,Allwyn Colony
15018,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,31,Madinaguda,Madinaguda
15019,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,32,Deepthisree,Deepthisree Nagar
15020,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,33,Huda Colony,Huda Colony
15021,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,34,Gangaram,Gangaram
15022,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,35,Chanda Nagar,Chanda Nagar
15023,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,36,Lingampally,Lingampally
15024,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,37,Jyothi Nagar,Jyothi Nagar
15025,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,38,Ashok Nagar,Ashok Nagar
15026,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,39,Sri Sai Nagar,Sri Sai Nagar
15027,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,40,Beeramguda,Beeramguda
15028,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,41,RC Puram,RC Puram
15029,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,42,RC Puram Railway Station Gate,RC Puram Railway Station Gate
15030,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,43,Icrisat,ICRISAT
15031,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,44,Patancheru Allwyn Road,Patancheru Allwyn Road
15032,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,0,45,Patancheru Bus Station,Patancheru Bus Station
15033,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,1,Gitam University,Gitam University
15034,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,2,Rudraram X Road,Rudraram X Road
15035,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,3,Lakdaram X Road,Lakdaram X Road
15036,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,4,Isnapur X Road,Isnapur X Road
15037,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,5,Muttangi,Muttangi
15038,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,6,Patancheru Market Road,Patancheru Market Road
15039,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,7,Patancheru Bus Terminal,Patancheru Bus Terminal
15040,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,8,Patancheru,Patancheru
15041,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,9,Icrisat,ICRISAT
15042,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,10,Railway Station Gate,Railway Station Gate
15043,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,11,RC Puram,RC Puram
15044,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,12,BHEL Pushpak,BHEL Pushpak
15045,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,13,Beeramguda,Beeramguda
15046,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,14,Sri Sai Nagar,Sri Sai Nagar
15047,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,15,Ashok Nagar,Ashok Nagar
15048,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,16,Jyothi Nagar,Jyothi Nagar
15049,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,17,Lingampally,Lingampally
15050,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,18,Chanda Nagar,Chanda Nagar
15051,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,19,Gangaram,Gangaram
15052,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,20,Huda Colony,Huda Colony
15053,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,21,Deepthisree,Deepthisree Nagar
15054,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,22,Mythrinagar,Mythrinagar
15055,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,23,Allwyn Colony X Road,Allwyn Colony X Road
15056,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,24,Miyapur,Miyapur
15057,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,25,Miyapur X Road,Miyapur X Road
15058,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,26,Hyder Nagar Calvary Church,Hydernagar Calvary Church
15059,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,27,Hyder Nagar,Hyder Nagar
15060,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,28,Nizampet,Nizampet
15061,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,29,KPHB Vishwanth Theater,KPHB Vishwanth Theater
15062,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,30,KPHB Main Road,KPHB Main Road
15063,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,31,Vivekananda Nagar,Vivekananda Nagar
15064,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,32,Sumithra Nagar,Sumithra Nagar
15065,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,33,Kukatpally,Kukatpally
15066,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,34,Sangeeth Nagar,Sangeeth Nagar
15067,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,35,Moosapet,Moosapet
15068,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,36,Bharath Nagar,Bharath Nagar
15069,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,37,Prem Nagar,Prem Nagar
15070,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,38,Erragadda,Erragadda
15071,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,39,Erragadda FCI,Erragadda FCI
15072,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,40,E S I,ESI Hospital
15073,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,41,Sanjeeva Reddy Nagar,Sanjeeva Reddy Nagar
15074,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,42,Maithrivanam,Maitrivanam
15075,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,43,Ameerpet,Ameerpet
15076,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,44,Sheeshmahal,Sheeshamahal
15077,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,45,Lal Bungalow,Lal Bungalow
15078,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,46,Green Park Hotel,Green Park Hotel
15079,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,47,Begumpet Railway Station North,Begumpet Railway Station North
15080,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,48,Begumpet,Begumpet
15081,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,49,Shamlal North,Shamlal North
15082,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,50,Shoppers Stop South,Shoppers Stop South
15083,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,51,Prakash Nagar,Prakash Nagar
15084,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,52,Begumpet,Begumpet
15085,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,53,Begumpet Police Lines,Begumpet Police Lines
15086,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,54,Anand Theater,Anand Theatre
15087,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,55,SD Road,SD Road
15088,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,56,Swapnalok Complex,Swapnalok Complex
15089,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,57,Patny Center,Patny Center
15090,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,58,Clock Tower,Clock Tower
15091,routejsons2/27.11.18/MI2 - Nikhil,219.json,219,1,59,Secunderabad Bus Station 2,Secunderabad Bus Station 2
15092,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,1,Secunderabad Bus Station,Secunderabad Bus Station
15093,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,2,Patny,Patny
15094,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,3,Jubilee Bus Station,Jubilee Bus Station
15095,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,4,Clock Tower,Clock Tower
15096,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,5,Manju Theater,Manju Theater
15097,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,6,Swapnalok Complex,Swapnalok Complex
15098,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,7,Paradise,Paradise
15099,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,8,Airport Backside,Airport Backside
15100,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,9,Tadbund,Tadbund
15101,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,10,Ashish Gardens,Ashish Gardens
15102,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,11,Chinna Thokata,Chinna Thokata
15103,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,12,Bowenpally X Road,Bowenpally X Road
15104,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,13,Ferozeguda,Ferozguda
15105,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,14,Ferozeguda BHEL,Ferozeguda BHEL
15106,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,15,Balanagar X Road,Balanagar X Road
15107,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,16,Niper,Niper
15108,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,17,Sai Nagar,Sai Nagar
15109,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,18,Prashanth Nagar,Prashanth Nagar
15110,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,19,Sangeeth Nagar,Sangeeth Nagar
15111,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,20,Kukatpally,Kukatpally
15112,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,21,Sumithra Nagar,Sumithra Nagar
15113,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,22,Vivekanadanagar Colony RDR Hospital,Vivekanadanagar Colony RDR Hospital
15114,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,23,KPHB Main Road,KPHB Main Road
15115,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,24,JNTU,JNTU
15116,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,25,Nizampet Road,Nizampet Road
15117,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,26,Vasanth Nagar,Vasanth Nagar
15118,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,27,Hydernagar,Hyder Nagar
15119,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,28,Hydernagar Calvary Church,Hydernagar Calvary Church
15120,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,29,Miyapur X Road,Miyapur X Road
15121,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,30,Miyapur,Miyapur
15122,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,31,Allwyn Colony,Allwyn Colony
15123,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,32,Madinaguda,Madinaguda
15124,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,33,Deepthisree,Deepthisree Nagar
15125,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,34,Huda Colony,Huda Colony
15126,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,35,Gangaram,Gangaram
15127,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,36,Chanda Nagar,Chanda Nagar
15128,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,37,Lingampally,Lingampally
15129,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,38,Jyothi Nagar,Jyothi Nagar
15130,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,39,Ashok Nagar,Ashok Nagar
15131,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,40,Sri Sai Nagar,Sri Sai Nagar
15132,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,41,Beeramguda,Beeramguda
15133,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,42,RC Puram,RC Puram
15134,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,43,RC Puram Railway Station Gate,RC Puram Railway Station Gate
15135,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,44,Icrisat,ICRISAT
15136,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,45,Patancheru Allwyn Road,Patancheru Allwyn Road
15137,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,0,46,Patancheru Bus Station,Patancheru Bus Station
15138,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,1,Patancheru Bus Station,Patancheru Bus Station
15139,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,2,Patancheru Allwyn Road,Patancheru Allwyn Road
15140,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,3,Icrisat,ICRISAT
15141,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,4,RC Puram Railway Station Gate,RC Puram Railway Station Gate
15142,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,5,RC Puram,RC Puram
15143,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,6,Beeramguda,Beeramguda
15144,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,7,Sri Sai Nagar,Sri Sai Nagar
15145,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,8,Ashok Nagar,Ashok Nagar
15146,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,9,Jyothi Nagar,Jyothi Nagar
15147,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,10,Lingampally,Lingampally
15148,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,11,Chanda Nagar,Chanda Nagar
15149,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,12,Gangaram,Gangaram
15150,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,13,Huda Colony,Huda Colony
15151,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,14,Deepthisree,Deepthisree Nagar
15152,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,15,Madinaguda,Madinaguda
15153,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,16,Allwyn Colony,Allwyn Colony
15154,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,17,Miyapur,Miyapur
15155,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,18,Miyapur X Road,Miyapur X Road
15156,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,19,Hydernagar Calvary Church,Hydernagar Calvary Church
15157,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,20,Hydernagar,Hyder Nagar
15158,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,21,Vasanth Nagar,Vasanth Nagar
15159,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,22,Nizampet Road,Nizampet Road
15160,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,23,JNTU,JNTU
15161,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,24,KPHB Main Road,KPHB Main Road
15162,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,25,Vivekanadanagar Colony RDR Hospital,Vivekanadanagar Colony RDR Hospital
15163,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,26,Sumithra Nagar,Sumithra Nagar
15164,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,27,Kukatpally,Kukatpally
15165,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,28,Sangeeth Nagar,Sangeeth Nagar
15166,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,29,Prashanth Nagar,Prashanth Nagar
15167,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,30,Sai Nagar,Sai Nagar
15168,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,31,Niper,Niper
15169,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,32,Balanagar X Road,Balanagar X Road
15170,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,33,Ferozeguda BHEL,Ferozeguda BHEL
15171,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,34,Ferozeguda,Ferozguda
15172,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,35,Bowenpally X Road,Bowenpally X Road
15173,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,36,Chinna Thokata,Chinna Thokata
15174,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,37,Ashish Gardens,Ashish Gardens
15175,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,38,Tadbund,Tadbund
15176,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,39,Airport Backside,Airport Backside
15177,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,40,Paradise,Paradise
15178,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,41,Swapnalok Complex,Swapnalok Complex
15179,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,42,Manju Theater,Manju Theater
15180,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,43,Clock Tower,Clock Tower
15181,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,44,Jubilee Bus Station,Jubilee Bus Station
15182,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,45,Patny,Patny
15183,routejsons2/27.11.18/MI2 - Nikhil,219J.json,219J,1,46,Secunderabad Bus Station,Secunderabad Bus Station
15184,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,1,Koti,Koti
15185,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,2,Abids,Abids
15186,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,3,Nampally(Up)/Grammer School,Nampally(Up)/Grammer School
15187,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,4,Lakdikapoll,Lakdikapul
15188,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,5,BJR College,BJR College
15189,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,6,Masabtank,Masab Tank
15190,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,7,Care Hospital,Care Hospital
15191,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,8,R.No 1.,R.No 1.
15192,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,9,Andrajyothi,Andhra Jyothi
15193,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,10,Mazeed / Tv9,Mazeed / Tv9
15194,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,11,Lv.Prasad Eye Hospital,LV Prasad Eye Hospital
15195,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,12,Annapurna Studio,Annapurna Studio
15196,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,13,Jublee hills check POST,Jubilee Hills Checkpost
15197,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,14,Usha Kiran,Usha Kiran Movies
15198,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,15,Peddama Temple,Peddamma Temple
15199,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,16,GUTTAL Begum PET,Guttala Begumpet
15200,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,17,Madhpur,Madhapur
15201,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,18,Shilparamam,Shilparamam
15202,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,19,Jayaberi Enc,Jayaberi Enc
15203,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,20,Kothaguda X Rd,Kothaguda X Road
15204,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,21,Kondapur,Kondapur
15205,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,22,New Hafeez Pet,New Hafeezpet
15206,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,23,Alwyn Xrds,Allwyn X Roads
15207,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,24,Madhina GUDA,Madinaguda
15208,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,25,Deepthisree nagar,Deepthisree Nagar
15209,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,26,Gangaram,Gangaram
15210,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,27,Chanda Nagar,Chanda Nagar
15211,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,28,Lingampally,Lingampally
15212,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,29,Jyothi Nagar,Jyothi Nagar
15213,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,30,Ashok Nagar,Ashok Nagar
15214,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,31,Bheeramguda,Beeramguda
15215,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,32,Ramchadrapuram,Ramchadrapuram
15216,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,33,Rc Railway Gate,Rc Railway Gate
15217,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,34,Icrisat,ICRISAT
15218,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,0,35,Patancheru,Patancheru
15219,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,1,Patancheru,Patancheru
15220,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,2,Icrisat,ICRISAT
15221,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,3,Rc Railway Gate,Rc Railway Gate
15222,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,4,Ramchadrapuram,Ramchadrapuram
15223,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,5,Bheeramguda,Beeramguda
15224,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,6,Ashok Nagar,Ashok Nagar
15225,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,7,Jyothi Nagar,Jyothi Nagar
15226,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,8,Lingampally,Lingampally
15227,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,9,Chanda Nagar,Chanda Nagar
15228,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,10,Gangaram,Gangaram
15229,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,11,Deepthisree nagar,Deepthisree Nagar
15230,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,12,Madhina GUDA,Madinaguda
15231,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,13,Alwyn Xrds,Allwyn X Roads
15232,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,14,New Hafeez Pet,New Hafeezpet
15233,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,15,Kondapur,Kondapur
15234,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,16,Kothaguda X Rd,Kothaguda X Road
15235,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,17,Jayaberi Enc,Jayaberi Enc
15236,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,18,Shilparamam,Shilparamam
15237,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,19,Madhpur,Madhapur
15238,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,20,GUTTAL Begum PET,Guttala Begumpet
15239,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,21,Peddama Temple,Peddamma Temple
15240,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,22,Usha Kiran,Usha Kiran Movies
15241,routejsons2/27.11.18/MI2 - Nikhil,222A.json,222A,1,23,Jublee hills check POST,Jubilee Hills Checkpost
