"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"73","AmXKleceEsg","FEEcon 2018: Cellist & Entrepreneur Tina Guo","2018-06-28","1723","69","0","https://i.ytimg.com/vi/AmXKleceEsg/hqdefault.jpg","https://youtu.be/AmXKleceEsg","feecon 2018,feecon,tina guo,tina guo live,tina guo story,who is tina guo","Tina%20Guo%20performed%20two%20songs%20at%20FEEcon%202018,%20and%20talked%20about%20her%20journey%20to%20becoming%20the%20world-renowned%20electric%20cellist%20that%20she%20is%20today.%0A%0AFEEcon%20is%20our%20annual%203-day%20conference%20that%20helps%20students%20and%20young%20professionals%20hone%20the%20skills%20they%20need%20to%20change%20the%20world.%20You%20get%20to%20choose%20from%208%20different%20tracks%20and%2050+%20sessions%20to%20customize%20your%20experience%20and%20learn%20more%20about%20whatever%20you're%20passionate%20about.%20Join%20us%20in%202019%20at%20the%20Marriott%20Marquis%20in%20Atlanta,%20GA%20from%20June%2013-15!%0A%0ASign%20up%20for%20updates%20here:%0Ahttps://www.feecon.org/"
"74","JAJUqKV3lg4","Venezuelan Protestor Wuilly Arteaga's Inspiring Performance at FEEcon","2018-06-13","4490","148","6","https://i.ytimg.com/vi/JAJUqKV3lg4/hqdefault.jpg","https://youtu.be/JAJUqKV3lg4","wuilly arteaga,venezuelan violinist,venezuelan protestor,wuilly violin,wuilly arteaga violin,feecon 2018,feecon","Wuilly%20Arteaga%20was%20just%20a%20boy%20when%20Chavez%20rose%20to%20power%20in%20his%20home%20country%20Venezuela.%20When%20he%20was%2018,%20he%20taught%20himself%20to%20play%20the%20violin%20with%20Youtube%20videos.%0A%0AHe%20became%20one%20of%20the%20leading%20dissidents%20against%20the%20tyranny%20of%20Venezuelan%20socialism,%20leading%20protestors%20in%20the%20streets,%20and%20suffering%20many%20beatings,%20arrests,%20and%20imprisonment%20over%20the%20past%20few%20years.%0A%0AWuilly%20doesn%E2%80%99t%20speak%20English,%20but%20he%20does%20speak%20the%20universal%20language%20of%20liberty%20-%20through%20music.%20Enjoy%20this%20amazing%20performance!%0A%0AFEEcon%20is%20our%20annual%203-day%20conference%20that%20helps%20students%20and%20young%20professionals%20hone%20the%20skills%20they%20need%20to%20change%20the%20world.%20You%20get%20to%20choose%20from%208%20different%20tracks%20and%2050+%20sessions%20to%20customize%20your%20experience%20and%20learn%20more%20about%20whatever%20you're%20passionate%20about.%20Join%20us%20in%202019%20at%20the%20Mariott%20Marquis%20in%20Atlanta,%20GA%20from%20June%2013-15!%0A%0ASign%20up%20for%20updates%20here:%0Ahttps://www.feecon.org/"
"75","5LxwT5Q0_8I","See You at FEEcon 2019","2018-06-13","1866","40","1","https://i.ytimg.com/vi/5LxwT5Q0_8I/hqdefault.jpg","https://youtu.be/5LxwT5Q0_8I","feecon,feecon 2018,feecon 2019,what is feecon,when is feecon,foundation for economic education","FEEcon%20is%20our%20annual%203-day%20conference%20that%20helps%20students%20and%20young%20professionals%20hone%20the%20skills%20they%20need%20to%20change%20the%20world.%20You%20get%20to%20choose%20from%208%20different%20tracks%20and%2050+%20sessions%20to%20customize%20your%20experience%20and%20learn%20more%20about%20whatever%20you're%20passionate%20about,%20be%20it%20blockchain%20tech,%20Austrian%20economics,%20or%20how%20to%20get%20an%20awesome%20career%20after%20college.%0A%0AAt%20FEEcon%202018,%20we%20had%20an%20incredible%20set%20of%20panelists,%20speakers,%20and%20Keynotes.%20800%20liberty%20lovers%20signed%20up%20to%20hear%20from%20people%20like%20Tina%20Guo%20(the%20composer%20and%20performer%20of%20the%20Wonder%20Woman%20theme),%20Scott%20Harrison%20(the%20founder%20of%20Charity:%20Water),%20Antony%20Davies%20and%20James%20Harrigan%20(the%20hosts%20of%20the%20Words%20and%20Numbers%20podcast),%20Donald%20Boudreaux,%20and%20more.%20And%20we're%20expecting%20FEEcon%202019%20to%20be%20even%20bigger%20and%20better.%0A%0AJoin%20us%20in%202019%20at%20the%20Mariott%20Marquis%20in%20Atlanta,%20GA%20from%20June%2013-15!%0A%0ASign%20up%20for%20updates%20here:%0Ahttps://www.feecon.org/"
"76","9rzFFLLA-JA","FEEcon 2018: Freedom for Venezuela Keynote","2018-06-13","994","69","0","https://i.ytimg.com/vi/9rzFFLLA-JA/hqdefault.jpg","https://youtu.be/9rzFFLLA-JA","wuilly arteaga,wuilly arteaga violin,feecon 2018,feecon 2018 keynote,venezuela violinist","Wuilly%20Arteaga%20was%20just%20a%20boy%20when%20Chavez%20rose%20to%20power%20in%20his%20home%20country%20Venezuela.%20When%20he%20was%2018,%20he%20taught%20himself%20to%20play%20the%20violin%20with%20Youtube%20videos,%20and%20quickly%20became%20one%20of%20the%20leading%20dissidents%20against%20the%20tyranny%20of%20Venezuelan%20socialism.%0A%0AHe%20led%20protestors%20in%20the%20streets,%20and%20suffered%20many%20beatings,%20arrests,%20and%20imprisonment%20over%20the%20past%20few%20years.%0A%0AWuilly%20doesn%E2%80%99t%20speak%20English,%20but%20he%20does%20speak%20the%20universal%20language%20of%20liberty%20-%20through%20music.%0A%0AFEEcon%20is%20our%20annual%203-day%20conference%20that%20helps%20students%20and%20young%20professionals%20hone%20the%20skills%20they%20need%20to%20change%20the%20world.%20You%20get%20to%20choose%20from%208%20different%20tracks%20and%2050+%20sessions%20to%20customize%20your%20experience%20and%20learn%20more%20about%20whatever%20you're%20passionate%20about.%20Join%20us%20in%202019%20at%20the%20Mariott%20Marquis%20in%20Atlanta,%20GA%20from%20June%2013-15!%0A%0ASign%20up%20for%20updates%20here:%0Ahttps://www.feecon.org/"
"77","SoAOyRR6JYk","FEEcon 2018: Larry Reed's Welcoming Remarks","2018-06-28","400","17","1","https://i.ytimg.com/vi/SoAOyRR6JYk/hqdefault.jpg","https://youtu.be/SoAOyRR6JYk","feecon 2018,feecon,larry reed,lawrence reed,are we good enough for liberty","%E2%80%9CSet%20your%20path,%20change%20the%20world%E2%80%9D%20was%20the%20theme%20of%20FEEcon%202018,%20but%20it%E2%80%99s%20also%20a%20recurring%20theme%20across%20all%20of%20FEE.%20Liberty%20isn%E2%80%99t%20just%20a%20%E2%80%9Cfair%20weather%20friend,%E2%80%9D%20but%20something%20you%20stick%20by%20in%20tough%20times%20as%20well%20as%20good%20times.%20Liberty%20is%20a%20life%20philosophy.%0A%0AGo%20here%20to%20get%20a%20free%20copy%20of%20the%20book%20%E2%80%9CAre%20We%20Good%20Enough%20for%20Liberty%E2%80%9D%20that%20Larry%20mentions%20in%20the%20talk:%0Ahttps://fee.org/resources/are-we-good-enough-for-liberty/%0A%0AFEEcon%20is%20our%20annual%203-day%20conference%20that%20helps%20students%20and%20young%20professionals%20hone%20the%20skills%20they%20need%20to%20change%20the%20world.%20You%20get%20to%20choose%20from%208%20different%20tracks%20and%2050+%20sessions%20to%20customize%20your%20experience%20and%20learn%20more%20about%20whatever%20you're%20passionate%20about.%20Join%20us%20in%202019%20at%20the%20Marriott%20Marquis%20in%20Atlanta,%20GA%20from%20June%2013-15!%0A%0ASign%20up%20for%20updates%20here:%0Ahttps://www.feecon.org/"
"78","ZwNXAeBIqCU","Made in Mekhe OFFICIAL TRAILER","2018-06-07","2098","122","16","https://i.ytimg.com/vi/ZwNXAeBIqCU/hqdefault.jpg","https://youtu.be/ZwNXAeBIqCU","Africa,Senegal,Magatte Wade,documentary about africa,entrepreneurship in africa,why is africa poor","Why%20are%20some%20countries%20rich%20while%20others%20are%20poor?%0A%0AMeet%20Magatte%20Wade,%20an%20entrepreneur%20from%20Senegal.%20In%20the%20upcoming%20documentary%20%22Made%20in%20Mekhe,%22%20Magatte%20will%20tell%20her%20story%20of%20what%20it%E2%80%99s%20like%20being%20an%20entrepreneur%20in%20Senegal%20and%20what%20it%20will%20take%20to%20make%20Africa%20prosperous.%0A%0AWatch%20the%20FULL%20DOCUMENTARY%20HERE:%20https://www.youtube.com/watch?v=_U1zEuVXDak"
"79","QRVgsn59WSs","Hollywood's Favorite Trope: ""It's Just Business""","2018-06-06","71671","3650","343","https://i.ytimg.com/vi/QRVgsn59WSs/hqdefault.jpg","https://youtu.be/QRVgsn59WSs","it's just business,evil businessman trope,corrupt corporate executive,evil inc,film analysis,hollywood businessman trope,out of frame","Business%20is%20not%20our%20society's%20greatest%20source%20of%20evil.%20So%20why%20is%20it%20that%20whenever%20you%20see%20a%20businessman%20in%20a%20pinstriped%20suit%20appear%20on%20screen,%20he's%20almost%20always%20the%20bad%20guy?%0A%0AThe%20stories%20we%20read,%20watch,%20and%20hear%20affect%20our%20brains.%20If%20we%20want%20to%20empower%20people%20to%20innovate%20and%20improve%20how%20things%20are%20done,%20we%20need%20to%20paint%20businessmen%20and%20businesswomen%20in%20a%20better%20light."
"80","fUykp9g31Zs","Episode 7: Capitalism Isn’t Only for Capitalists","2018-06-01","2208","105","4","https://i.ytimg.com/vi/fUykp9g31Zs/hqdefault.jpg","https://youtu.be/fUykp9g31Zs","Capitalism,Communism,Economics,Economic policy,workers,wages,business,entrepreneurship,Small business,Technology,progress","Capitalism%20is%20a%20top%20trending%20search%20term.%20What%20does%20it%20actually%20mean?%20Is%20it%20an%20economic%20system%20run%20by%20capitalists%20or%20swayed%20by%20consumers?%20Does%20it%20benefit%20capital%20at%20the%20expense%20of%20labor%20or%20is%20it%20responsible%20for%20the%20rising%20living%20standards%20or%20workers%20in%20industrialized%20countries?%20The%20FEEcast%20crew%20discusses%20this%20much%20maligned%20and%20much%20misunderstood%20term.%0A%0AArticle:%20What%20Is%20%22Capitalism%22%20Anyway?%E2%80%9D%20by%20Richard%20Ebeling%0Ahttps://fee.org/articles/what-is-capitalism-anyway/%0A%0AVideo:%20%E2%80%9CWhy%20Should%20My%20Boss%20Get%20All%20the%20Profits?%E2%80%9D%20by%20Seamus%20Coughlin%0Ahttps://youtu.be/4jUSDgolz7g%0A%0AArticle:%20%E2%80%9COnly%2053%20US%20Companies%20Have%20Been%20on%20the%20Fortune%20500%20since%201955,%20Thanks%20to%20the%20Creative%20Destruction%20That%20Fuels%20Economic%20Prosperity%E2%80%9D%20by%20Mark%20Perry%0Ahttps://fee.org/articles/only-53-us-companies-have-been-on-the-fortune-500-since-1955-thanks-to-the-creative-destruction-that-fuels-economic-prosperity/%0A%0AVideo:%20%E2%80%9CAs%20the%20Rich%20Get%20Richer,%20the%20Poor%20Get%20Richer%E2%80%9D%0Ahttps://www.prageru.com/videos/rich-get-richer-poor-get-richer"
"81","4jUSDgolz7g","Why Should My Boss Get All the Profits?","2018-05-31","202050","11299","1037","https://i.ytimg.com/vi/4jUSDgolz7g/hqdefault.jpg","https://youtu.be/4jUSDgolz7g","profit sharing,profit sharing explained,marxist economics,marxism profit sharing,share profits with workers","When%20a%20business%20makes%20a%20profit,%20who%20deserves%20the%20excess?%20Is%20it%20fair%20that%20the%20owner%20gets%20all%20the%20profits?%20Should%20the%20profits%20be%20shared%20equally%20among%20workers%20and%20owners%20alike?"
"82","7UtTs9sAUFQ","Episode 6: How Socialism Devastated Venezuela with Jorge Jraissati","2018-05-25","2555","126","16","https://i.ytimg.com/vi/7UtTs9sAUFQ/hqdefault.jpg","https://youtu.be/7UtTs9sAUFQ","Venezuela,Maduro,Civil Rights,Individual Rights,Economics,Political Freedom,Freedom,Free Speech,Press Freedom,Sham elections,Dictator,Dictatorship,Economy,Oil Prices,World News,US News","FEEcast%20welcomes%20freedom%20activist%20Jorge%20A.%20Jraissati,%20a%20recent%20%C3%A9migr%C3%A9%20to%20America%20from%20Venezuela,%20which%20is%20suffering%20a%20horrific%20economic%20and%20humanitarian%20crisis.%20In%20a%20recent%20video,%20HBO%E2%80%99s%20John%20Oliver,%20sitting%20in%20a%20market%20economy%E2%80%99s%20lap%20of%20luxury,%20insisted%20that%20socialism%20is%20not%20to%20blame%20for%20Venezuela%E2%80%99s%20plight.%20But%20Jraissati,%20who%20actually%20lived%20through%20Venezuela%E2%80%99s%20nightmare,%20begs%20to%20differ.%20He%20explains%20how%20socialist%20ideology%20and%20big%20government%20policies%20plunged%20his%20once-prosperous%20country%20into%20the%20depths%20of%20hunger%20and%20chaos.%0A%0AShow%20Notes:%0A%0A%0AVideo:%20One%20Venezuelan%20Student%E2%80%99s%20Heartbreaking%20Experience%20with%20Socialism%0Ahttps://youtu.be/vMesFRmAy5Q%0A%0AArticle:%20%E2%80%9CThe%20Ongoing%20Implosion%20of%20Venezuelan%20Statism%E2%80%9D%20by%20Daniel%20J.%20Mitchell%0Ahttps://fee.org/articles/the-ongoing-implosion-of-venezuelan-statism/%0A%0AArticle:%20%E2%80%9CSocialist%20Policy%20Tanked%20Venezuela's%20Economy,%20Not%20Falling%20Oil%20Prices%E2%80%9D%20by%20Julian%20Adorney%0Ahttps://fee.org/articles/socialist-policy-tanked-venezuelas-economy-not-falling-oil-prices/%0A%0AArticle:%20%E2%80%9CVenezuela%E2%80%99s%20President%20Tackles%20Economic%20Crisis%20by%20Deleting%203%20Zeros%20From%20its%20Currency%E2%80%9D%20by%20Luis%20Pablo%20de%20la%20Horra%0Ahttps://fee.org/articles/venezuela-s-president-tackles-economic-crisis-by-deleting-3-zeros-from-its-currency/%0A%0AArticle:%20%E2%80%9CMiddle-of-the-Road%20Policy%20Leads%20to%20Socialism%E2%80%9D%20by%20Ludwig%20von%20Mises%0Ahttps://fee.org/articles/middle-of-the-road-policy-leads-to-socialism/%0A%0AVideo:%20Venezuela:%20Last%20Week%20Tonight%20with%20John%20Oliver%20(HBO)%0Ahttps://youtu.be/IYfgvS0FA7U"
"83","dDWvnnePgbA","How We Thrive #2 | Coding Cannabis","2018-05-24","1509","57","7","https://i.ytimg.com/vi/dDWvnnePgbA/hqdefault.jpg","https://youtu.be/dDWvnnePgbA","MJ Freeway,Coding Cannabis,Cannabis documentary,cannabis startup,marijuana documentary,cannabis business,marijuana business,free documentary,colorado cannabis industry","Despite%20the%20stigma%20and%20muddy%20legality%20surrounding%20its%20industry,%20Jessica%20Billingsley%20and%20Amy%20Poinsett%20established%20MJ%20Freeway%20as%20a%20beacon%20of%20innovation%20and%20persistence%20in%20the%20Colorado%20cannabis%20industry.%20They%20cleared%20the%20path%20for%20new%20startups,%20showing%20what's%20possible.%0A%0ABut%20will%20increasing%20government%20regulations%20keep%20newcomers%20out?%0A%0AWatch%20the%20full%20documentary%20here.%20When%20you%E2%80%99re%20done,%20check%20out%20this%20free%20eBook%20telling%20the%20stories%20of%20other%20heroes%20of%20entrepreneurship:%0A%0Ahttps://info.fee.org/heroes-of-entrepreneurship"
"84","Yw-H2OAbnlw","Episode 5: Is Socialism the Best or Worst Ism?","2018-05-18","2620","108","8","https://i.ytimg.com/vi/Yw-H2OAbnlw/hqdefault.jpg","https://youtu.be/Yw-H2OAbnlw","Economics,Education,Socialism,Marxism,Leftism,Progressivism,Progressive,Politics,Current Events,US News,World news,Karl Marx,Individualism,Individual Rights","Did%20you%20know%20the%20word%20%E2%80%9Cliberalism%E2%80%9D%20used%20to%20mean%20the%20opposite%20of%20what%20it%20does%20now?%20In%20this%20episode,%20the%20FEEcast%20gang%20discuss%20how%20that%20happened%20as%20well%20as%20the%20meanings%20of%20the%20words%20%E2%80%9Cprogressivism%E2%80%9D%20and%20%E2%80%9Csocialism.%E2%80%9D%20They%20also%20explore%20socialism%20in%20the%20real%20world.%20What%20has%20it%20done%20for%20the%20countries%20that%20came%20closest%20to%20implementing%20it?%20Do%20the%20Nordic%20countries%20(Sweden,%20Denmark,%20etc)%20count%20as%20socialist%20successes?%20Richard%20Lorenc,%20Brittany%20Hunter,%20Dan%20Sanchez,%20and%20Anna%20Jane%20Parrill%20discuss%20these%20topics%20and%20more.%0A%0AShow%20Notes:%0A%0A%E2%80%9CThe%20Epic%20Triumph%20of%20Liberalism%20and%20Its%20Tragic%20Betrayal%E2%80%9D%20by%20Dan%20Sanchez%0A%0Ahttps://fee.org/articles/the-epic-triumph-of-liberalism-and-its-tragic-betrayal/%0A%0A%E2%80%9CThe%20Swedish%20Case%20for%20Limited%20Government%E2%80%9D%20by%20Daniel%20J.%20Mitchell%0A%0Ahttps://fee.org/articles/the-swedish-case-for-limited-government/%0A%0A%E2%80%9CMiddle-of-the-Road%20Policy%20Leads%20to%20Socialism%E2%80%9D:%20Chapter%202%20in%20Planning%20for%20Freedom%20by%20Ludwig%20von%20Mises%0A%0Ahttps://fee.org/resources/planning-for-freedom/%0Ahttps://fee.org/articles/mises-knew-the-true-meaning-of-liberalism/%20%0Ahttps://fee.org/articles/how-believing-in-socialism-can-make-you-miserable/"
"85","Rz-fwfcHlL8","Episode 4: Marvel Movie Economics — Avengers: Infinity War and Black Panther","2018-05-11","2159","82","7","https://i.ytimg.com/vi/Rz-fwfcHlL8/hqdefault.jpg","https://youtu.be/Rz-fwfcHlL8","Marvel,Movies,Hollywood,Film Industry,Education,Economics,Politics,US Government,News,Current Events,Wakanda,Black Panther,Infinity War,Avengers,Avengers Infinity War","In%20this%20episode,%20FEEcast%20has%20its%20first%20guest!%20We%20welcome%20Sean%20Malone,%20Director%20of%20Media%20at%20FEE%20and%20creator%20of%20the%20hit%20YouTube%20video%20%E2%80%9CWhat%E2%80%99s%20Wrong%20with%20Wakanda.%E2%80%9D%20Sean%20and%20crew%20discuss%20what%20superheroes%20can%20teach%20us%20about%20economics,%20politics,%20and%20life%20itself.%0ABlack%20Panther%E2%80%99s%20King%20T%E2%80%99Challa%20reigns%20over%20a%20sci%20fi%20paradise%20completely%20isolated%20from%20the%20rest%20of%20the%20world.%20But%20without%20trade,%20could%20a%20small%20country%20rise%20to%20prosperity,%20even%20if%20it%20was%20rich%20in%20a%20resources%20as%20wondrous%20as%20the%20fictional%20vibranium?%0AAnd%20in%20Avengers:%20Infinity%20War,%20Thanos%20wants%20to%20solve%20overpopulation%20by%20wiping%20out%20half%20of%20all%20life%20in%20the%20universe.%20Many%20internet%20commenters%20are%20strangely%20sympathetic%20toward%20the%20supervillain%E2%80%99s%20scheme%20(one%20writer%20conceded%20it%20was%20%E2%80%9Ctechnically%20genocide%E2%80%9D).%20But%20does%20this%20betray%20backward%20economic%20reasoning%20(not%20to%20mention%20some%20serious%20ethical%20problems)?%0A%0AExplore%20the%20economics%20of%20the%20Marvel%20Cinematic%20Universe%20with%20FEEcast!%0A%0AShow%20Notes:%20%0A%0AWhat%E2%80%99s%20Wrong%20with%20Wakanda,%20FEE%20on%20YouTube%0Ahttps://youtu.be/wNf2UZPMiBs%0A%0AA%20Lot%20of%20People%20Agree%20with%20a%20Supervillain%20about%20Population%20%7C%20FEE.org%0Ahttps://fee.org/articles/a-lot-of-people-on-earth-share-thanoss-misguided-ideas-on-population-and-scarcity/%0A%0ATons%20of%20'Avengers:%20Infinity%20War'%20Fans%20Think%20Thanos%20Might%20Be%20Right,%20Inverse.com%0Ahttps://www.inverse.com/article/44383-avengers-infinity-war-thanos-ethics-philosophy"
"86","1uOCO7i7SMQ","Toys Were Us - Now Let's Build Something Better!","2018-05-10","100541","5053","148","https://i.ytimg.com/vi/1uOCO7i7SMQ/hqdefault.jpg","https://youtu.be/1uOCO7i7SMQ","creative destruction,toys r us closing","Don%E2%80%99t%20get%20nostalgia%20goggles%20stuck%20on%20your%20face.%20The%20closing%20of%20retail%20stores%20will%20be%20a%20net%20win!"
"87","V_cqK0tnKRE","Episode 3: Peace, Love, and Cultural Appropriation","2018-05-04","1133","43","3","https://i.ytimg.com/vi/V_cqK0tnKRE/hqdefault.jpg","https://youtu.be/V_cqK0tnKRE","economics,trade,cultural appropriation,cultural appropriation dress,culture,government,trade is good,us news,current events","McDonald%E2%80%99s%20in%20North%20Korea?%20Chinese%20dresses%20in%20Utah?%20Are%20such%20cross-cultural%20remixes%20cause%20for%20offense%20or%20celebration?%20Is%20militarism%20or%20trade%20the%20best%20answer%20to%20tyranny?%20Is%20cultural%20emulation%20a%20form%20of%20appropriation%20or%20appreciation?%20These%20questions%20and%20more%20are%20considered%20in%20this%20lively%20discussion%20with%20the%20whole%20FEEcast%20gang:%20Richard%20Lorenc,%20Brittany%20Hunter,%20Dan%20Sanchez,%20and%20Marianne%20March.%0A%0AShow%20Notes:%0A%0AMcDonalds%20on%20streets%20of%20North%20Korea:%20Kim%20Jong-un%20wants%20USA%20to%20invest%20in%20Pyongyang%0Ahttps://www.express.co.uk/news/world/952749/kim-jong-un-north-korea-mcdonalds-donald-trump-usa%0A%0AConscience%20on%20the%20Battlefield%20%7C%20Leonard%20E.%20Read%0Ahttps://fee.org/articles/conscience-on-the-battlefield/%0A%0AWant%20Peace?%20Promote%20Free%20Trade%20%7C%20Julian%20Adorney%0Ahttps://fee.org/articles/want-peace-promote-free-trade/%0A%0AIn%20North%20Korea,%20Black%20Markets%20Are%20Saving%20Lives%20%7C%20Richard%20Mason%0Ahttps://fee.org/articles/in-north-korea-black-markets-are-saving-lives/%0A%0AVenezuela%20Proves%20There%20is%20No%20Political%20Freedom%20Without%20Economic%20Freedom%0Ahttps://fee.org/articles/venezuela-proves-there-is-no-political-freedom-without-economic-freedom%20%0A%0AChinese%20prom%20dress%20draws%20rage,%20but%20Utah%20student%20said%20she%20meant%20no%20harm%0Ahttps://www.usatoday.com/story/news/nation-now/2018/05/01/chinese-prom-dress-draws-rage-but-utah-%0Astudent-said-she-meant-no-harm/567846002/%0A%0ACultural%20Appropriation%20Is%20Love%20%7C%20TJ%20Brown%0Ahttps://fee.org/articles/cultural-appropriation-is-love/%0A%0ACultural%20Appropriation%20Is%20Intellectual%20Property%20on%20Stilts%20%7C%20Pierre-Guy%20Veer%0Ahttps://fee.org/articles/cultural-appropriation-does-not-exist/%0A%0AHow%20Motown%20Smashed%20the%20Cultural%20Border%20%7C%20Sean%20Malone%0Ahttps://fee.org/articles/how-motown-smashed-the-cultural-border/%0A%0AWhat's%20Wrong%20With%20Wakanda?%0Ahttps://youtu.be/wNf2UZPMiBs"
"88","wNf2UZPMiBs","What's Wrong With Wakanda?","2018-05-03","698838","23976","2635","https://i.ytimg.com/vi/wNf2UZPMiBs/hqdefault.jpg","https://youtu.be/wNf2UZPMiBs","black panther,black panther review,what's wrong with black panther,what's wrong with wakanda,wakanda,wakanda forever,is wakanda real","Wakanda%20could%20never%20exist%20in%20the%20real%20world.%0A%0AWakanda%20is%20frustrating%20because%20it%20perpetuates%20the%20myth%20that%20an%20abundance%20of%20a%20really%20valuable%20natural%20resource%20is%20all%20you%20need%20to%20create%20a%20prosperous%20and%20extremely%20advanced%20society.%20This%20is%20simply%20not%20true.%20Matt%20Ridley,%20author%20of%20The%20Rational%20Optimist,%20wrote%20about%20how%20isolationism%20actually%20leads%20to%20a%20regress%20in%20technology.%0A%0ACheck%20out%20these%20other%20articles%20to%20learn%20more%20about%20isolationism%20and%20protectionism:%0A%0AThe%20Case%20Against%20Protectionism%20by%20Larry%20Reed%0Ahttps://fee.org/articles/the-case-against-protectionism/%0A%0AHerbert%20Spencer%20Was%20Right:%20Protectionism%20Is%20Really%20Aggression-ism%20by%20Gary%20M.%20Galles%0Ahttps://fee.org/articles/herbert-spencer-was-right-protectionism-is-really-aggression-ism/"
"89","fFgg9D-x9bE","Episode 2: Why the Population Bomb Never Goes Boom","2018-04-27","1818","64","7","https://i.ytimg.com/vi/fFgg9D-x9bE/hqdefault.jpg","https://youtu.be/fFgg9D-x9bE","Economics,Environment,Environmentalism,environmentalist,environmentalist movement,environmentalist movement 1970s,silent spring,silent spring by rachel carson,environmental protection agency,environmental protection,us government,population growth,population boom,overpopulation,environemntal degradation,endangered animals,endangered species,deforestation,coal mining,fossil fuels,renewable energy,renewable resources,econ,economy","There%E2%80%99s%20a%20bomb%20that%20keeps%20ticking%20but%20never%20goes%20boom:%20the%20population%20bomb.%20For%20centuries,%20pessimists%20have%20predicted%20that%20population%20growth%20will%20overwhelm%20the%20planet%E2%80%99s%20resources%20and%20lead%20to%20an%20ecological%20armageddon.%20Yet,%20time%20and%20again,%20their%20doomsday%20prophecies%20have%20proven%20spectacularly%20wrong.%20Not%20only%20does%20the%20human%20race%20keep%20growing,%20but%20living%20standards%20keep%20going%20up,%20not%20down.%20Why%20do%20they%20keep%20underestimating%20humanity?%20They%20don%E2%80%99t%20understand%20that%20our%20ultimate%20resource%20is%20not%20anything%20in%20the%20ground.%20So%20what%20is%20it?%20Watch%20this%20episode%20of%20FEEcast%20to%20find%20out!%0A%0ALinks%20from%20this%20episode:%0A%0Ahttps://fee.org/articles/18-spectacularly-wrong-predictions-made-around-the-time-of-the-first-earth-day-in-1970-expect-more-this-year/%0Ahttps://fee.org/articles/how-julian-simon-won-1-000-bet-with-population-bomb-author-paul-ehrlich/%0Ahttps://fee.org/articles/the-human-mind-is-our-most-precious-commodity/%0Ahttps://fee.org/articles/is-arbor-day-a-free-market-holiday/"
"90","u86rXYeR0r0","Are you ready for FEEcon 2018?","2018-04-26","1393","41","4","https://i.ytimg.com/vi/u86rXYeR0r0/hqdefault.jpg","https://youtu.be/u86rXYeR0r0","feecon,feecon 2018","FEEcon%20is%20the%20premier%20liberty%20event%20of%20the%20summer!%20Get%20ready%20to%20choose%20from%2050+%20sessions%20and%208%20different%20tracks.%20Set%20your%20path%20and%20change%20the%20world%20this%20June%207-9%20in%20Atlanta,%20GA.%20Only%20at%20FEEcon.%0A%0AUse%20promo%20code%20Flash50%20to%20get%2050%25%20off%20all%20ticket%20types%20when%20you%20register%20on%20April%2026-27!%0Ahttps://www.feecon.org/"
"91","JJ3WIKXvdXA","The Chicken and The Trade War","2018-04-26","100190","4552","123","https://i.ytimg.com/vi/JJ3WIKXvdXA/hqdefault.jpg","https://youtu.be/JJ3WIKXvdXA","trade war,great chicken war,why are light-weight trucks expensive,learn economics","The%20Great%20Chicken%20War%20of%20the%201960s%20had%20far-reaching%20and%20unexpected%20consequences.%20It's%20the%20reason%20why%20Americans%20pay%20more%20for%20light-weight%20trucks.%0A%0AFor%20more%20information%20on%20how%20the%20Chicken%20Tax%20impacts%20us%20to%20this%20day,%20check%20out%20FEE's%20article,%20%22The%20Chicken%20Tax%20Makes%20Trucks%20Expensive%20and%20Unavailable.%22%0A%0Ahttps://fee.org/articles/chicken-tax-makes-trucks-expensive-and-unavailable/"
"92","f6MrkxOvNiI","Episode 1: Would You Give Up the Internet for a Million Dollars?","2018-04-20","1746","60","4","https://i.ytimg.com/vi/f6MrkxOvNiI/hqdefault.jpg","https://youtu.be/f6MrkxOvNiI","Podcast,#idliketoberichenoughto,Taxes,Tax Day,April 15,IRS,Wealth Creation,Economics","The%20Foundation%20for%20Economic%20Education%20proudly%20presents%20the%20inaugural%20episode%20of%20our%20new%20weekly%20show%20FEEcast,%20a%20lively%20and%20intelligent%20exploration%20of%20today%E2%80%99s%20most%20interesting%20stories%20and%20issues%20through%20the%20clarifying%20lens%20of%20economic%20thinking.%20In%20this%20episode,%20Richard%20Lorenc,%20Brittany%20Hunter,%20Dan%20Sanchez,%20and%20Marianne%20March%20discuss%20taxes%20(IRS.gov%20had%20a%20tax%20day%20meltdown!),%20wealth%20(#IdLikeToBeRichEnoughTo%20is%20trending%20on%20Twitter),%20and%20what%20made%20human%20prosperity,%20after%20millions%20of%20years%20of%20stagnation,%20skyrocket%20in%20recent%20history.%20%0A%0ALinks%20from%20this%20episode:%0A%0Ahttps://www.msn.com/en-us/money/markets/irs-payment-site-fails-on-tax-day-but-you-still-have-to-pay/ar-AAvYXBI?ocid=spartandhp%0Ahttps://twitter.com/hashtag/IdLikeToBeRichEnoughTo?src=tren%0Ahttps://fee.org/articles/you-are-richer-than-john-d-rockefeller/%0Ahttps://fee.org/articles/the-maddison-project-reveals-humanitys-remarkable-economic-progress-in-a-single-chart/%0Ahttp://oll.libertyfund.org/quote/436"
