"num","date","title","id","link"
218,"2014-10-03","Do You Love the Mona Lisa More Than Your Mom? Big Ideas Live! Recap with Sarah Skwire","VhCd0QvS2bg","https://youtu.be/VhCd0QvS2bg"
219,"2014-10-03","What Can You Learn From A City Neighborhood? Big Ideas Live! Recap with Sanford Ikeda","pXHPdKsC8Zc","https://youtu.be/pXHPdKsC8Zc"
220,"2014-10-03","How Will We Feed the World? Big Ideas Live! Recap with Pierre Desrochers","Nma2rp8TmsE","https://youtu.be/Nma2rp8TmsE"
221,"2014-09-08","FEE Success Stories | Matt Kibbe","nqW1aRLbd6I","https://youtu.be/nqW1aRLbd6I"
222,"2014-08-27","Farewell Irvington Series: The Final Event featuring Lawrence W. Reed","x6PjLy6hBqc","https://youtu.be/x6PjLy6hBqc"
223,"2014-08-20","FEE Success Stories | Brendan McCurdy","BjsL6OZ0Gfk","https://youtu.be/BjsL6OZ0Gfk"
224,"2014-08-20","FEE Success Stories | Amanda Grimmett","MFooxjHOF1w","https://youtu.be/MFooxjHOF1w"
225,"2014-08-12","FEE Success Stories | Clark Ruper","W_jiZIBU1qo","https://youtu.be/W_jiZIBU1qo"
226,"2014-08-04","Should We Restrict Immigration or Let the Free Market in Labor Work?","DEyxs-m5vEY","https://youtu.be/DEyxs-m5vEY"
227,"2014-08-01","Who Should Pay for the Arts?","Eve6inm4QDg","https://youtu.be/Eve6inm4QDg"
228,"2014-08-01","Should We End the Fed?","PSXIsvzvAfk","https://youtu.be/PSXIsvzvAfk"
229,"2014-07-28","Should we Welcome Open Borders?","Iyaf8Ue-0bE","https://youtu.be/Iyaf8Ue-0bE"
230,"2014-07-25","Would Market Regulation be the Best for Society?","LGRR3RM0XlI","https://youtu.be/LGRR3RM0XlI"
231,"2014-07-23","FEE Success Stories","HxVBSzY-ea4","https://youtu.be/HxVBSzY-ea4"
232,"2014-07-23","FEE Success Stories | Bob Ewing","3T9WH_fzZCQ","https://youtu.be/3T9WH_fzZCQ"
233,"2014-07-23","FEE Success Stories | Caleb Brown","zs6x73vcd8c","https://youtu.be/zs6x73vcd8c"
234,"2014-07-19","Is Legalizing Marijuana a Responsible Public Policy?","ZUgKx7CIN-g","https://youtu.be/ZUgKx7CIN-g"
235,"2014-07-07","North Korea in One Lesson: Michael Malice","fm1CV960vTE","https://youtu.be/fm1CV960vTE"
236,"2014-06-27","Does Technology Make Us More or Less Free?","nLWGoYFT-XE","https://youtu.be/nLWGoYFT-XE"
237,"2014-06-27","Government: What is it Good For?","9cr8I3YsPyo","https://youtu.be/9cr8I3YsPyo"
238,"2014-06-19","Is the Free Market an Effective Poverty-Fighting Program?","xu4oU1Am4qM","https://youtu.be/xu4oU1Am4qM"
239,"2014-06-18","Is Inequality a Problem that needs Fixing?","w7K0nRdqX_8","https://youtu.be/w7K0nRdqX_8"
240,"2014-06-06","Who Decides What You Eat? Big Ideas Live! The Knowledge Problem with Dr. Steve Horwitz","f9s5zM6gk3k","https://youtu.be/f9s5zM6gk3k"
241,"2014-05-14","So you wanna change the world? Big Ideas Live! - Entrepreneurship with Isaac Morehouse","3s10uqPJlMI","https://youtu.be/3s10uqPJlMI"
242,"2013-12-11","The Truth about Bitcoin and Alternative Currencies","AVdKgQ0jmH8","https://youtu.be/AVdKgQ0jmH8"
243,"2013-10-15","The Truth About Central Banking and Business Cycles","YaxIPPMR3fI","https://youtu.be/YaxIPPMR3fI"
244,"2013-08-13","The Fall of Rome and Modern Parallels | Lawrence Reed at FreedomFest","FPFlH6eGqsg","https://youtu.be/FPFlH6eGqsg"
245,"2013-07-02","Breakthroughs: The Foundation for Economic Education","hVfqTRYIc20","https://youtu.be/hVfqTRYIc20"
246,"2013-05-28","Foundations of Entrepreneurship: Part V | Edward Stringham","Zhk-SiQIaTw","https://youtu.be/Zhk-SiQIaTw"
247,"2013-05-17","Foundations of Entrepreneurship: Part IV | Edward Stringham","NqrJsn-IWkc","https://youtu.be/NqrJsn-IWkc"
248,"2013-05-17","Foundations of Entrepreneurship: Part III | Frederic Sautet","_W_brYCeXHc","https://youtu.be/_W_brYCeXHc"
249,"2013-05-14","Foundations of Entrepreneurship: Part II | Frederic Sautet","3fT9bjh0D0o","https://youtu.be/3fT9bjh0D0o"
250,"2013-05-14","Liberty in Books: Doing Bad by Doing Good with Christopher Coyne","eebDtNe7lsE","https://youtu.be/eebDtNe7lsE"
251,"2013-05-14","Ludwig von Mises and Austrian Economics | Webinar with Ivan Pongracic","Mn-cWzAj0nw","https://youtu.be/Mn-cWzAj0nw"
252,"2013-05-14","Foundations of Entrepreneurship: Part I | Edward Stringham","bpCLY3xS_sg","https://youtu.be/bpCLY3xS_sg"
253,"2013-05-14","Liberty in Books: Madmen, Intellectuals, and Academic Scribblers | Wayne Leighton and Edward Lopez","BiHdfI_f58M","https://youtu.be/BiHdfI_f58M"
254,"2013-05-14","Economic Freedom and Travel Visas | Webinar with Robert Lawson","GoJTtfVK-Y0","https://youtu.be/GoJTtfVK-Y0"
255,"2013-04-25","Liberty in Books: The Financial Crisis and the Free Market Cure with John Allison","BqLN6fywDUk","https://youtu.be/BqLN6fywDUk"
256,"2013-04-22","The Art of Economic Storytelling: Learning from Bastiat | Webinar with Sarah Skwire","JzgCyw2gS5Q","https://youtu.be/JzgCyw2gS5Q"
257,"2013-04-23","We Had It Coming: Introduction to Austrian Economics | Webinar with Anthony Evans","ClSN7JbESFA","https://youtu.be/ClSN7JbESFA"
258,"2013-04-23","An Economic Case for Immigration | Webinar with Ben Powell","8GxIQ4ihOIs","https://youtu.be/8GxIQ4ihOIs"
259,"2013-04-23","The Truth about Savings and Consumption","vj7XExwChwI","https://youtu.be/vj7XExwChwI"
260,"2013-03-12","Introducing the I, [Object] Video Contest","OEIhSoa16II","https://youtu.be/OEIhSoa16II"
261,"2013-02-07","Webinar: Helen Krieble on The Red Card Solution","TmuKQy_wLUY","https://youtu.be/TmuKQy_wLUY"
262,"2013-03-26","Video and Social Media | John Papola","ovERm936h8U","https://youtu.be/ovERm936h8U"
263,"2012-12-20","Lawrence W. Reed on the Platform, Nassau N.P. Bahamas","reo0p9N1p4A","https://youtu.be/reo0p9N1p4A"
264,"2012-12-11","Not-So-Bleak-House: Rescuing Dickens's Reputation | Evening at FEE with Sarah Skwire","ZDOgeKVbuzg","https://youtu.be/ZDOgeKVbuzg"
265,"2013-02-05","Ideology | Interview with Brad Birzer","nALBRMDAs-U","https://youtu.be/nALBRMDAs-U"
266,"2012-12-19","The Role of Profit | Interview with Frederic Sautet","Fg4Qgb_PNEY","https://youtu.be/Fg4Qgb_PNEY"
267,"2012-11-15","What's New at FEE?","ZQbmRc33Wxg","https://youtu.be/ZQbmRc33Wxg"
268,"2012-12-05","FEE Summer Seminars","PpTJhj6wzRc","https://youtu.be/PpTJhj6wzRc"
269,"2012-10-18","Why You Should Apply for an Internship at FEE","vcjeoAqolc8","https://youtu.be/vcjeoAqolc8"
270,"2012-09-26","What Austrian Economics IS and What Austrian Economics Is NOT with Steve Horwitz","SLfnpwHu4Hw","https://youtu.be/SLfnpwHu4Hw"
271,"2012-09-24","Thomas Szasz Interview by Sheldon Richman","hXMJ9lVBvVE","https://youtu.be/hXMJ9lVBvVE"
272,"2012-11-20","The Truth about the Minimum Wage","siW0YAAfX6I","https://youtu.be/siW0YAAfX6I"
273,"2012-05-30","The Curse of Alexander Hamilton | Jack Chambless","b-poQ_22gcg","https://youtu.be/b-poQ_22gcg"
274,"2012-07-03",""Don't Tread on Others" vs "Don't Tread on Me" | Sandy Ikeda","QxPAZANdYQE","https://youtu.be/QxPAZANdYQE"
275,"2012-04-17",""Why Marxism?" | An Interview with C. Bradley Thompson","vmUUPstdp6Y","https://youtu.be/vmUUPstdp6Y"
276,"2012-05-15","How to Fix Healthcare | Doug Bandow","KMJdfHy-1xc","https://youtu.be/KMJdfHy-1xc"
277,"2012-04-10","FEE Throwback | How To Advance Liberty | Leonard Read","56WsSpjPA80","https://youtu.be/56WsSpjPA80"
278,"2012-04-17",""Why Marxism?" An Evening at FEE with C. Bradley Thompson","nt58gg1DQGk","https://youtu.be/nt58gg1DQGk"
279,"2012-04-24","A Republic--If We Can Keep It | Book by Lawrence Reed and Burt Folsom","HxwJrgDXU_U","https://youtu.be/HxwJrgDXU_U"
280,"2012-06-19","How to Make a Difference in the World | Dr. Bradley Hobbs","LgXhQZSun1k","https://youtu.be/LgXhQZSun1k"
281,"2012-06-27","Jacksonian America and the Rise of the Democratic Man | Dr. Bradley Birzer","WOmsj0uuHno","https://youtu.be/WOmsj0uuHno"
282,"2012-08-17","What about Walmart? | Interview with Mark Hendrickson","EY_C5rNf5ko","https://youtu.be/EY_C5rNf5ko"
283,"2012-07-17","Monetary Equilibrium Theory | Steve Horwitz","n64yEg-x5Ko","https://youtu.be/n64yEg-x5Ko"
284,"2012-03-27","The Free Market and The Environment with Doug Bandow","EGhMhYf2PQc","https://youtu.be/EGhMhYf2PQc"
285,"2012-08-28","What Have We Learned from the Collapse of Communism? by Peter Boettke","pdJnHmlMyRk","https://youtu.be/pdJnHmlMyRk"
286,"2012-04-04","The Foundational Difference Between Austrian Economics and the Mainstream | Interview with Paul Cwik","fdHOEuARjiI","https://youtu.be/fdHOEuARjiI"
287,"2012-09-21","Money and Inflation with Gregory Rehmke","efDGIMpE3OE","https://youtu.be/efDGIMpE3OE"
288,"2012-05-22","Regulation and Intervention | Interview with Steve Horwitz","1aeaHpmKtu4","https://youtu.be/1aeaHpmKtu4"
289,"2012-07-24","Adam Smith and the Birth of Economics | Lawrence Reed","J85N9zozYz8","https://youtu.be/J85N9zozYz8"
290,"2012-03-13","The Student Loan Crisis","pXouicynsmk","https://youtu.be/pXouicynsmk"
291,"2012-03-06","Economic Freedom in Africa | An Interview with Scott Beaulier","tUyZfOFdcK8","https://youtu.be/tUyZfOFdcK8"
292,"2012-10-11","Economic Freedom | Interview with Matt Mitchell","WDYifCSzwOk","https://youtu.be/WDYifCSzwOk"
293,"2012-06-12","Problems and Prices | Paul Cwik","tv80mR0mFVk","https://youtu.be/tv80mR0mFVk"
294,"2012-10-31","Truth and Consequences of Government Power | Robert McNamara","W4CG5lHsA3M","https://youtu.be/W4CG5lHsA3M"
295,"2012-10-05","The Future of Research on Entrepreneurship | Chris Coyne","wet8tQfJEns","https://youtu.be/wet8tQfJEns"
296,"2012-05-08","Immigration Myths with Ben Powell","ezmzE8LYi8k","https://youtu.be/ezmzE8LYi8k"
297,"2012-02-22","An Introduction to Business Cycles with Ed Lopez","_It4rBtM3EE","https://youtu.be/_It4rBtM3EE"
298,"2012-02-16","The Costs of Inflation | Interview with Dr. Steve Horwitz","9zFQ0KhKkpw","https://youtu.be/9zFQ0KhKkpw"
299,"2012-08-08","Regulation and Intervention | Mark Hendrickson","UJ5bS5XOv2g","https://youtu.be/UJ5bS5XOv2g"
300,"2012-02-05","The Costs of Inflation with Steve Horwitz","mkVR5BLEG5M","https://youtu.be/mkVR5BLEG5M"
301,"2012-05-29","Liberty and Character | Lawrence W. Reed","iHwyGkYKa5s","https://youtu.be/iHwyGkYKa5s"
302,"2012-02-04","The Economic Way of Thinking | Interview with Anthony Carilli","uJVEyNwNPI8","https://youtu.be/uJVEyNwNPI8"
303,"2012-01-25","Isaac Morehouse on The Philosophy of Freedom","DmS5jMBM_2M","https://youtu.be/DmS5jMBM_2M"
304,"2011-11-07","Ayn Rand's Moral Defense of Capitalism","v4nbgZH3xrQ","https://youtu.be/v4nbgZH3xrQ"
305,"2011-09-17","The Great Boom and Bust | Interview with Ben Powell","Zslx5W8lvkE","https://youtu.be/Zslx5W8lvkE"
306,"2011-09-16","The Truth About Monopolies and Anti-Trust Laws","MeSFawZ_qNA","https://youtu.be/MeSFawZ_qNA"
307,"2011-09-16","Money & Free Banking with Lawrence White","Dd-UHqibj5c","https://youtu.be/Dd-UHqibj5c"
308,"2011-09-16","The Economics of Foreign & Military Intervention with Chris Coyne","Tj7IKujjA3Y","https://youtu.be/Tj7IKujjA3Y"
309,"2011-09-15","Why Private Property Matters in a Free Society with Robert McNamara","7EryWIWJL0Y","https://youtu.be/7EryWIWJL0Y"
310,"2011-09-15","Austrian Economics: Praxeology, Supply, and Demand","5LAC7TkpFqc","https://youtu.be/5LAC7TkpFqc"
311,"2011-09-15","Is Business Immoral?","rG6d7qyznzo","https://youtu.be/rG6d7qyznzo"
312,"2011-08-15","Entrepreneurship and the Market Process with Israel Kirzner","oMm-anSv-tU","https://youtu.be/oMm-anSv-tU"
313,"2011-08-15","Economic History of the 20th Century | Lawrence White","cNKHsP6iWMY","https://youtu.be/cNKHsP6iWMY"
314,"2011-08-15","The History of Austrian Economics with Israel Kirzner","kJKaOFmGKxk","https://youtu.be/kJKaOFmGKxk"
315,"2011-08-09","The Housing Boom and Bust with Ben Powell","yRj2OSNWRC4","https://youtu.be/yRj2OSNWRC4"
316,"2011-08-09","The Economic Way of Thinking with Anthony Carilli","eBbTowwyT8U","https://youtu.be/eBbTowwyT8U"
317,"2011-08-08","One Nation under Bigger Government: The Civil War","_dnLlU7z96M","https://youtu.be/_dnLlU7z96M"
318,"2011-08-02","The Meaning of Liberty During the American Founding","VNigTETaSl4","https://youtu.be/VNigTETaSl4"
319,"2011-07-01","Monopoly and Anti-Trust | Mark Hendrickson","uBpvzIDZfHI","https://youtu.be/uBpvzIDZfHI"
320,"2011-07-01","A Student's Essay That Changed the World | Lawrence Reed","u2CTnDVOirA","https://youtu.be/u2CTnDVOirA"
321,"2011-07-05","The Myth of the Robber Barons with Burt Folsom","4Vw6uF2LdZw","https://youtu.be/4Vw6uF2LdZw"
322,"2011-07-05","Regulation and Intervention with Edward Lopez","HcxvwodLwUg","https://youtu.be/HcxvwodLwUg"
323,"2011-06-30","Grover Cleveland with Lawrence Reed","VkPeGRmnkjs","https://youtu.be/VkPeGRmnkjs"
324,"2011-06-30","Capital and Interest Theory with Paul Cwik","9YTJtwYrzak","https://youtu.be/9YTJtwYrzak"
325,"2011-06-29","Why Socialism Fails with Jeff Proctor","TrlVk5piDl4","https://youtu.be/TrlVk5piDl4"
326,"2011-06-29","The Panic of 1893 with Lawrence Reed","Qu_b6N-G1Os","https://youtu.be/Qu_b6N-G1Os"
327,"2011-06-25","Hayek, the Market Order and the Fatal Conceit","5LOdaypMPko","https://youtu.be/5LOdaypMPko"
328,"2011-06-21","Austrian Theory of the Business Cycle","49rMeA1gyO0","https://youtu.be/49rMeA1gyO0"
329,"2011-06-21","Austrian Economics and Inflation","5K6WMU0BZho","https://youtu.be/5K6WMU0BZho"
330,"2011-06-21","Ludwig von Mises and the Calculation Debate","eoFi0Q1zmb8","https://youtu.be/eoFi0Q1zmb8"
331,"2011-06-21","Money and Inflation with Lawrence Reed","IKpwjzpWHHo","https://youtu.be/IKpwjzpWHHo"
332,"2011-06-20","Public Choice Economics with Ivan Pongracic","bXlH9Uzs3iA","https://youtu.be/bXlH9Uzs3iA"
333,"2011-06-17","The Cost of the War on Drugs","ikLIRqv0wZY","https://youtu.be/ikLIRqv0wZY"
334,"2011-05-31","John Blundell - Lessons from Margaret Thatcher","D6WuEFpa2GQ","https://youtu.be/D6WuEFpa2GQ"
335,"2011-05-28","Ben Stafford   Waging Your Own Campaign for Liberty","QSWSCocnVSY","https://youtu.be/QSWSCocnVSY"
336,"2011-05-28","Ivan Pongracic   The Freedom Philosophy","MDwj18WaRgc","https://youtu.be/MDwj18WaRgc"
337,"2011-05-28","Ivan Pongracic   Monopoly and Antitrust","XlJdbt0krBM","https://youtu.be/XlJdbt0krBM"
338,"2011-05-28","Ivan Pongracic   Public Choice Economics","J8ThOLQC6aA","https://youtu.be/J8ThOLQC6aA"
339,"2011-05-28","Ivan Pongracic   Regulation and Intervention","hOozw-8yGwY","https://youtu.be/hOozw-8yGwY"
340,"2011-05-27","Jeffrey Tucker Discusses The Morality of Capitalism","OWpr_gOpf6I","https://youtu.be/OWpr_gOpf6I"
341,"2011-05-27","Paul Cwik Discusses Praxeology Supply and Demand","LT9seNCeJX8","https://youtu.be/LT9seNCeJX8"
342,"2011-05-27","Paul Cwik Discusses Business Cycles","x0aq92ejNww","https://youtu.be/x0aq92ejNww"
343,"2011-05-27","Paul Cwik Lectures On Competition","co1OhVxXZiY","https://youtu.be/co1OhVxXZiY"
344,"2011-05-27","Paul Cwik Discusses The Current Economic Situation","-JracmjCc_A","https://youtu.be/-JracmjCc_A"
345,"2011-05-27","Sheldon Richman Discusses Mutual Aid","wp4k8XYDjp8","https://youtu.be/wp4k8XYDjp8"
346,"2011-05-27","Sheldon Richman Discusses Separating School and State","rX7yKi8cPMA","https://youtu.be/rX7yKi8cPMA"
347,"2011-05-27","Paul Cwik, Ivan Pongracic and Benjamin Stafford Take Questions at Freedom University","fikM2x4c87o","https://youtu.be/fikM2x4c87o"
348,"2011-05-26","Discussion Panel from Freedom University 2010","YKgJH3TuHHI","https://youtu.be/YKgJH3TuHHI"
349,"2012-05-01","Strategic Lessons from Lady Margaret Thatcher for Today by John Blundell","pYm9b17E1-g","https://youtu.be/pYm9b17E1-g"
350,"2011-05-23","Lawrence W. Reed / Protectionism","xFmNlwL9UuA","https://youtu.be/xFmNlwL9UuA"
351,"2011-05-23","Jeffrey Tucker / Critique of Traditionalist Economics","MdgQxxxNIDU","https://youtu.be/MdgQxxxNIDU"
352,"2011-05-23","Lawrence W. Reed / Liberty and Character","6SSZtzeKwk4","https://youtu.be/6SSZtzeKwk4"
353,"2011-05-11","Lawrence White / Free Banking","Rou5RLeqiew","https://youtu.be/Rou5RLeqiew"
354,"2011-05-06","The Most Dangerous Derivative: Power & Privilege in the Corporate State","gZGhsUoS9Y0","https://youtu.be/gZGhsUoS9Y0"
355,"2011-05-06","Lawrence Reed's Favorite President: Grover Cleveland","IKEZi8Phomc","https://youtu.be/IKEZi8Phomc"
356,"2011-04-23","AAE 2010 Boettke Socialism in Transition","TwyVC_tfO5w","https://youtu.be/TwyVC_tfO5w"
357,"2011-04-23","AAE 2010 Rizzo Time and Economics","0GMyhIq_TFw","https://youtu.be/0GMyhIq_TFw"
358,"2011-04-22","Hayek v. Keynes / Roger Garrison","i_fbDVswkX8","https://youtu.be/i_fbDVswkX8"
359,"2011-04-19","Capital and its Structure","BifjVFXatJo","https://youtu.be/BifjVFXatJo"
360,"2011-04-18","Inflation / Steven Horwitz","FY70K45RfuI","https://youtu.be/FY70K45RfuI"
361,"2011-04-17","The Future of Austrian Economics / Peter Boettke","4_NoC-9_7Oo","https://youtu.be/4_NoC-9_7Oo"
362,"2011-04-16","20th Century Economic History |  Larry White","Pqa9YPA2Xwo","https://youtu.be/Pqa9YPA2Xwo"
363,"2011-04-12","Entrepreneurship and the Market Process","leDPRsaY-m0","https://youtu.be/leDPRsaY-m0"
364,"2011-04-12","The Macroeconomics of Capital Structure","9wYjp6lKrME","https://youtu.be/9wYjp6lKrME"
365,"2011-04-11","Progressivism in the 20th Century","BAzid4srEPQ","https://youtu.be/BAzid4srEPQ"
366,"2011-04-08","A Student's Essay that Changed the World","NJeo3aadxJk","https://youtu.be/NJeo3aadxJk"
367,"2011-04-07","The CATO Institute's Robert Levy on Big Government","rsN_Yd-EATk","https://youtu.be/rsN_Yd-EATk"
368,"2011-04-07","Can Christians Be Capitalists?","ndTkr-1a63s","https://youtu.be/ndTkr-1a63s"
369,"2011-04-05","HS 2010 Ebeling Russia","Icl3vBo0Czc","https://youtu.be/Icl3vBo0Czc"
370,"2011-04-04","Jacksonian America and the Rise of Democracy","o5_IOe33Ooc","https://youtu.be/o5_IOe33Ooc"
371,"2011-04-04","What About the Poor?","9dwwDCPWtRw","https://youtu.be/9dwwDCPWtRw"
372,"2011-04-01","David Hart on Frederic Bastiat","rLqz9DQ_HoQ","https://youtu.be/rLqz9DQ_HoQ"
373,"2011-03-31","Public Choice","fvwiFXhV42c","https://youtu.be/fvwiFXhV42c"
374,"2011-03-31","Competition and Entrepreneurship","DeKLijf3Fko","https://youtu.be/DeKLijf3Fko"
375,"2011-03-31","History of Austrian Economics","NVtJ4lrt51s","https://youtu.be/NVtJ4lrt51s"
376,"2011-03-31","Austrian Economics and Inflation","_3wmwiWEaYs","https://youtu.be/_3wmwiWEaYs"
377,"2011-03-31","Menger and the Early Austrians","mcqN_hDE-Ok","https://youtu.be/mcqN_hDE-Ok"
378,"2010-08-23","Liberty and Character - Part 1","bFMBwX5tWYM","https://youtu.be/bFMBwX5tWYM"
379,"2010-08-23","Liberty and Character - Part 2","LyBQUYOLtPs","https://youtu.be/LyBQUYOLtPs"
380,"2010-08-23","Liberty and Character - Part 3","_CNHlFh9tyY","https://youtu.be/_CNHlFh9tyY"
381,"2010-08-23","Liberty and Character - Part 4","EtXbg1cRjew","https://youtu.be/EtXbg1cRjew"
382,"2010-08-23","Liberty and Character - Part 5","3ZVh3W8k3fo","https://youtu.be/3ZVh3W8k3fo"
383,"2010-04-27","Peter Lewin on Austrian Capital Theory - Part 8","pYeYyeR1A5c","https://youtu.be/pYeYyeR1A5c"
384,"2010-04-27","Peter Lewin on Austrian Capital Theory - Part 7","xOeZ8yAi2eQ","https://youtu.be/xOeZ8yAi2eQ"
385,"2010-04-27","Peter Lewin on Austrian Capital Theory - Part 6","tq75jOnKtIM","https://youtu.be/tq75jOnKtIM"
386,"2010-04-27","Peter Lewin on Austrian Capital Theory - Part 5","04jfYi5AMnU","https://youtu.be/04jfYi5AMnU"
387,"2010-04-27","Peter Lewin on Austrian Capital Theory - Part 4","xONmDKHxPuA","https://youtu.be/xONmDKHxPuA"
388,"2010-04-27","Peter Lewin on Austrian Capital Theory - Part 3","cZngj-iyfa4","https://youtu.be/cZngj-iyfa4"
389,"2010-04-27","Peter Lewin on Austrian Capital Theory - Part 2","mZkzWPxYIbE","https://youtu.be/mZkzWPxYIbE"
390,"2010-04-27","Peter Lewin on Austrian Capital Theory - Part 1","FiBrw6IsK94","https://youtu.be/FiBrw6IsK94"
391,"2010-03-30","Boettke on Austrian Economics (2006) 8/9","E9q2ilSRM1M","https://youtu.be/E9q2ilSRM1M"
392,"2010-03-30","Boettke on Austrian Economics (2006) 7/9","-7E1iitx83A","https://youtu.be/-7E1iitx83A"
393,"2010-03-30","Boettke on Austrian Economics (2006) 6/9","s4MUjV5SpDE","https://youtu.be/s4MUjV5SpDE"
394,"2010-03-30","Boettke on Austrian Economics (2006) 5/9","GIGhAntmYuY","https://youtu.be/GIGhAntmYuY"
395,"2010-03-30","Boettke on Austrian Economics (2006) 4/9","f4YJcweQOrw","https://youtu.be/f4YJcweQOrw"
396,"2010-03-30","Boettke on Austrian Economics (2006) 3/9","YX563jhMy_I","https://youtu.be/YX563jhMy_I"
397,"2010-03-30","Boettke on Austrian Economics (2006) 2/9","uWTp0i_hft0","https://youtu.be/uWTp0i_hft0"
398,"2010-03-30","Boettke on Austrian Economics (2006) 1/9","_vvQ2cEKRZY","https://youtu.be/_vvQ2cEKRZY"
399,"2009-11-13","Liberty, Rights and the American Founding, Part 9","yxYm0Nkt39w","https://youtu.be/yxYm0Nkt39w"
400,"2009-11-13","Liberty, Rights and the American Founding, Part 8","b3bAlBgQV1Q","https://youtu.be/b3bAlBgQV1Q"
401,"2009-11-13","Liberty, Rights and the American Founding, Part 7","ZEGLlWRDFw0","https://youtu.be/ZEGLlWRDFw0"
402,"2009-11-13","Liberty, Rights and the American Founding, Part 6","HuQUWtDCu-E","https://youtu.be/HuQUWtDCu-E"
403,"2009-11-13","Liberty, Rights and the American Founding, Part 5","TaBuiGX8gN4","https://youtu.be/TaBuiGX8gN4"
404,"2009-11-13","Liberty, Rights and the American Founding, Part 4","StsRx8LvZr8","https://youtu.be/StsRx8LvZr8"
405,"2009-11-13","Liberty, Rights and the American Founding, Part 3","kGPxRx-DsYM","https://youtu.be/kGPxRx-DsYM"
406,"2009-11-13","Liberty, Rights and the American Founding, Part 2","-jz2pmncybI","https://youtu.be/-jz2pmncybI"
407,"2009-11-13","Liberty, Rights and the American Founding, Part 1","z8sU1SImX9s","https://youtu.be/z8sU1SImX9s"
408,"2009-10-24","Israel Kirzner on Entrepreneurship, p1","skIxOCULovk","https://youtu.be/skIxOCULovk"
409,"2009-10-21","Israel Kirzner on Entrepreneurship, Part 9","SMEHHSmOUyk","https://youtu.be/SMEHHSmOUyk"
410,"2009-10-21","Israel Kirzner on Entrepreneurship, Part 8","NGE_vp8VPeg","https://youtu.be/NGE_vp8VPeg"
411,"2009-10-21","Israel Kirzner on Entrepreneurship, Part 7","FWR6GA4qwKc","https://youtu.be/FWR6GA4qwKc"
412,"2009-10-21","Israel Kirzner on Entrepreneurship, Part 6","hA5AhXk1NGA","https://youtu.be/hA5AhXk1NGA"
413,"2009-10-21","Israel Kirzner on Entrepreneurship, Part 5","BM1ajCIYjpM","https://youtu.be/BM1ajCIYjpM"
414,"2009-10-21","Israel Kirzner on Entrepreneurship, Part 4","gEQAZrLCWv4","https://youtu.be/gEQAZrLCWv4"
415,"2009-10-21","Israel Kirzner on Entrepreneurship, Part 3","tEghbRBEsRA","https://youtu.be/tEghbRBEsRA"
416,"2009-10-21","Israel Kirzner on Entrepreneurship, part 2","q0mGbRU5r8o","https://youtu.be/q0mGbRU5r8o"
417,"2009-08-29","Lawrence W. Reed on Human Action","RPnWflZ2gMs","https://youtu.be/RPnWflZ2gMs"
418,"2009-08-21","Caldwell","1pbe4aaLGkQ","https://youtu.be/1pbe4aaLGkQ"
419,"2009-08-21","Lewin","kDUksfuP6S8","https://youtu.be/kDUksfuP6S8"
420,"2009-08-21","Lawrence H. White","oS2tbwvaq6E","https://youtu.be/oS2tbwvaq6E"
421,"2009-08-20","Professor Steven Horwitz is interviewed about Human Action","rQzMtpjnS_A","https://youtu.be/rQzMtpjnS_A"
422,"2009-08-15","Sheldon Richman talks about Human Action","m6hMhRSnqZ8","https://youtu.be/m6hMhRSnqZ8"
423,"2009-08-13","An Interview with Anthony Carilli","4ImaL41Z2Ac","https://youtu.be/4ImaL41Z2Ac"
424,"2009-08-04","Lawrence W. Reed Interviewed on Reason.TV","S5PZUkOcjdk","https://youtu.be/S5PZUkOcjdk"
425,"2009-08-03","Live, Learn, Liberty","cUsLfpSGMO8","https://youtu.be/cUsLfpSGMO8"
426,"2009-08-01","FEE Summer Seminars","1aMNi9eUA88","https://youtu.be/1aMNi9eUA88"
427,"2009-06-15","Intellectual Property Rights Debate","H2jSabFiYQY","https://youtu.be/H2jSabFiYQY"
