"NAG 1
ARR",DT,"NAG 1
DEP",Travel Time,"UPL 1
ARR",DT,"UPL 1
DEP",Travel Time,"STD 1
ARR",DT,"STD 1
DEP",Travel Time,"NGRI 1
ARR",DT,"NGRI 1
DEP",Travel Time,"HSG 1
ARR",DT,"HSG 1
DEP",Travel Time,"TAR 1
ARR",DT,"TAR 1
DEP",Travel Time,"MET 1
ARR",DT,"MET 1
DEP",Travel Time,"SEC 1
ARR",DT,"SEC 1
DEP",Travel Time,"PRG 1
ARR",DT,"PRG 1
DEP",Travel Time,"PAR 1
ARR",DT,"PAR 1
DEP",Travel Time,"RSP 1
ARR",DT,"RSP 1
DEP",Travel Time,"PRN 1
ARR",DT,"PRN 1
DEP",Travel Time,"BEG 1
ARR",DT,"BEG 1
DEP",Travel Time,DT,"AME 1
ARR"
12:03:30,00:00:30,12:04:00,00:01:32,12:05:32,00:00:20,12:05:52,00:01:48,12:07:40,00:00:15,12:07:55,00:01:37,12:09:32,00:00:15,12:09:47,00:01:31,12:11:18,00:00:15,12:11:33,00:02:12,12:13:45,00:00:15,12:14:00,00:01:50,12:15:50,00:00:20,12:16:10,00:03:12,12:19:22,00:00:20,12:19:42,00:02:48,12:22:30,00:00:15,12:22:45,00:01:38,12:24:23,00:00:15,12:24:38,00:01:25,12:26:03,00:00:15,12:26:18,00:02:01,12:28:19,00:00:15,12:28:34,00:02:30,12:31:04,00:00:30,12:31:34,00:03:46,00:00:50,12:36:10
12:11:30,00:00:30,12:12:00,00:01:32,12:13:32,00:00:20,12:13:52,00:01:48,12:15:40,00:00:15,12:15:55,00:01:37,12:17:32,00:00:15,12:17:47,00:01:31,12:19:18,00:00:15,12:19:33,00:02:12,12:21:45,00:00:15,12:22:00,00:01:50,12:23:50,00:00:20,12:24:10,00:03:12,12:27:22,00:00:20,12:27:42,00:02:48,12:30:30,00:00:15,12:30:45,00:01:38,12:32:23,00:00:15,12:32:38,00:01:25,12:34:03,00:00:15,12:34:18,00:02:01,12:36:19,00:00:15,12:36:34,00:02:30,12:39:04,00:00:30,12:39:34,00:03:46,00:00:50,12:44:10
12:19:30,00:00:30,12:20:00,00:01:32,12:21:32,00:00:20,12:21:52,00:01:48,12:23:40,00:00:15,12:23:55,00:01:37,12:25:32,00:00:15,12:25:47,00:01:31,12:27:18,00:00:15,12:27:33,00:02:12,12:29:45,00:00:15,12:30:00,00:01:50,12:31:50,00:00:20,12:32:10,00:03:12,12:35:22,00:00:20,12:35:42,00:02:48,12:38:30,00:00:15,12:38:45,00:01:38,12:40:23,00:00:15,12:40:38,00:01:25,12:42:03,00:00:15,12:42:18,00:02:01,12:44:19,00:00:15,12:44:34,00:02:30,12:47:04,00:00:30,12:47:34,00:03:46,00:00:50,12:52:10
12:27:29,00:00:30,12:27:59,00:01:32,12:29:31,00:00:20,12:29:51,00:01:48,12:31:39,00:00:15,12:31:54,00:01:37,12:33:31,00:00:15,12:33:46,00:01:31,12:35:17,00:00:15,12:35:32,00:02:12,12:37:44,00:00:15,12:37:59,00:01:50,12:39:49,00:00:20,12:40:09,00:03:12,12:43:21,00:00:20,12:43:41,00:02:48,12:46:29,00:00:15,12:46:44,00:01:38,12:48:22,00:00:15,12:48:37,00:01:25,12:50:02,00:00:15,12:50:17,00:02:01,12:52:18,00:00:15,12:52:33,00:02:30,12:55:03,00:00:30,12:55:33,00:03:46,00:00:50,13:00:10
12:35:30,00:00:30,12:36:00,00:01:32,12:37:32,00:00:20,12:37:52,00:01:48,12:39:40,00:00:15,12:39:55,00:01:37,12:41:32,00:00:15,12:41:47,00:01:31,12:43:18,00:00:15,12:43:33,00:02:12,12:45:45,00:00:15,12:46:00,00:01:50,12:47:50,00:00:20,12:48:10,00:03:12,12:51:22,00:00:20,12:51:42,00:02:48,12:54:30,00:00:15,12:54:45,00:01:38,12:56:23,00:00:15,12:56:38,00:01:25,12:58:03,00:00:15,12:58:18,00:02:01,13:00:19,00:00:15,13:00:34,00:02:30,13:03:04,00:00:30,13:03:34,00:03:46,00:00:50,13:08:10
12:43:30,00:00:30,12:44:00,00:01:32,12:45:32,00:00:20,12:45:52,00:01:48,12:47:40,00:00:15,12:47:55,00:01:37,12:49:32,00:00:15,12:49:47,00:01:31,12:51:18,00:00:15,12:51:33,00:02:12,12:53:45,00:00:15,12:54:00,00:01:50,12:55:50,00:00:20,12:56:10,00:03:12,12:59:22,00:00:20,12:59:42,00:02:48,13:02:30,00:00:15,13:02:45,00:01:38,13:04:23,00:00:15,13:04:38,00:01:25,13:06:03,00:00:15,13:06:18,00:02:01,13:08:19,00:00:15,13:08:34,00:02:30,13:11:04,00:00:30,13:11:34,00:03:46,00:00:50,13:16:10
12:51:30,00:00:30,12:52:00,00:01:32,12:53:32,00:00:20,12:53:52,00:01:48,12:55:40,00:00:15,12:55:55,00:01:37,12:57:32,00:00:15,12:57:47,00:01:31,12:59:18,00:00:15,12:59:33,00:02:12,13:01:45,00:00:15,13:02:00,00:01:50,13:03:50,00:00:20,13:04:10,00:03:12,13:07:22,00:00:20,13:07:42,00:02:48,13:10:30,00:00:15,13:10:45,00:01:38,13:12:23,00:00:15,13:12:38,00:01:25,13:14:03,00:00:15,13:14:18,00:02:01,13:16:19,00:00:15,13:16:34,00:02:30,13:19:04,00:00:30,13:19:34,00:03:46,00:00:50,13:24:10
12:59:30,00:00:30,13:00:00,00:01:32,13:01:32,00:00:20,13:01:52,00:01:48,13:03:40,00:00:15,13:03:55,00:01:37,13:05:32,00:00:15,13:05:47,00:01:31,13:07:18,00:00:15,13:07:33,00:02:12,13:09:45,00:00:15,13:10:00,00:01:50,13:11:50,00:00:20,13:12:10,00:03:12,13:15:22,00:00:20,13:15:42,00:02:48,13:18:30,00:00:15,13:18:45,00:01:38,13:20:23,00:00:15,13:20:38,00:01:25,13:22:03,00:00:15,13:22:18,00:02:01,13:24:19,00:00:15,13:24:34,00:02:30,13:27:04,00:00:30,13:27:34,00:03:46,00:00:50,13:32:10
13:07:30,00:00:30,13:08:00,00:01:32,13:09:32,00:00:20,13:09:52,00:01:48,13:11:40,00:00:15,13:11:55,00:01:37,13:13:32,00:00:15,13:13:47,00:01:31,13:15:18,00:00:15,13:15:33,00:02:12,13:17:45,00:00:15,13:18:00,00:01:50,13:19:50,00:00:20,13:20:10,00:03:12,13:23:22,00:00:20,13:23:42,00:02:48,13:26:30,00:00:15,13:26:45,00:01:38,13:28:23,00:00:15,13:28:38,00:01:25,13:30:03,00:00:15,13:30:18,00:02:01,13:32:19,00:00:15,13:32:34,00:02:30,13:35:04,00:00:30,13:35:34,00:03:46,00:00:50,13:40:10
13:15:30,00:00:30,13:16:00,00:01:32,13:17:32,00:00:20,13:17:52,00:01:48,13:19:40,00:00:15,13:19:55,00:01:37,13:21:32,00:00:15,13:21:47,00:01:31,13:23:18,00:00:15,13:23:33,00:02:12,13:25:45,00:00:15,13:26:00,00:01:50,13:27:50,00:00:20,13:28:10,00:03:12,13:31:22,00:00:20,13:31:42,00:02:48,13:34:30,00:00:15,13:34:45,00:01:38,13:36:23,00:00:15,13:36:38,00:01:25,13:38:03,00:00:15,13:38:18,00:02:01,13:40:19,00:00:15,13:40:34,00:02:30,13:43:04,00:00:30,13:43:34,00:03:46,00:00:50,13:48:10
13:23:30,00:00:30,13:24:00,00:01:32,13:25:32,00:00:20,13:25:52,00:01:48,13:27:40,00:00:15,13:27:55,00:01:37,13:29:32,00:00:15,13:29:47,00:01:31,13:31:18,00:00:15,13:31:33,00:02:12,13:33:45,00:00:15,13:34:00,00:01:50,13:35:50,00:00:20,13:36:10,00:03:12,13:39:22,00:00:20,13:39:42,00:02:48,13:42:30,00:00:15,13:42:45,00:01:38,13:44:23,00:00:15,13:44:38,00:01:25,13:46:03,00:00:15,13:46:18,00:02:01,13:48:19,00:00:15,13:48:34,00:02:30,13:51:04,00:00:30,13:51:34,00:03:46,00:00:50,13:56:10
13:31:30,00:00:30,13:32:00,00:01:32,13:33:32,00:00:20,13:33:52,00:01:48,13:35:40,00:00:15,13:35:55,00:01:37,13:37:32,00:00:15,13:37:47,00:01:31,13:39:18,00:00:15,13:39:33,00:02:12,13:41:45,00:00:15,13:42:00,00:01:50,13:43:50,00:00:20,13:44:10,00:03:12,13:47:22,00:00:20,13:47:42,00:02:48,13:50:30,00:00:15,13:50:45,00:01:38,13:52:23,00:00:15,13:52:38,00:01:25,13:54:03,00:00:15,13:54:18,00:02:01,13:56:19,00:00:15,13:56:34,00:02:30,13:59:04,00:00:30,13:59:34,00:03:46,00:00:50,14:04:10
13:39:29,00:00:30,13:39:59,00:01:32,13:41:32,00:00:20,13:41:52,00:01:48,13:43:39,00:00:15,13:43:55,00:01:37,13:45:32,00:00:15,13:45:47,00:01:31,13:47:18,00:00:15,13:47:33,00:02:12,13:49:45,00:00:15,13:50:00,00:01:50,13:51:50,00:00:20,13:52:10,00:03:12,13:55:22,00:00:20,13:55:42,00:02:48,13:58:30,00:00:15,13:58:45,00:01:38,14:00:23,00:00:15,14:00:38,00:01:25,14:02:03,00:00:15,14:02:18,00:02:01,14:04:19,00:00:15,14:04:34,00:02:30,14:07:04,00:00:30,14:07:34,00:03:46,00:00:50,14:12:10
13:47:30,00:00:30,13:48:00,00:01:32,13:49:32,00:00:20,13:49:52,00:01:48,13:51:40,00:00:15,13:51:55,00:01:37,13:53:32,00:00:15,13:53:47,00:01:31,13:55:18,00:00:15,13:55:33,00:02:12,13:57:45,00:00:15,13:58:00,00:01:50,13:59:50,00:00:20,14:00:10,00:03:12,14:03:22,00:00:20,14:03:42,00:02:48,14:06:30,00:00:15,14:06:45,00:01:38,14:08:23,00:00:15,14:08:38,00:01:25,14:10:03,00:00:15,14:10:18,00:02:01,14:12:19,00:00:15,14:12:34,00:02:30,14:15:04,00:00:30,14:15:34,00:03:46,00:00:50,14:20:10
13:55:30,00:00:30,13:56:00,00:01:32,13:57:32,00:00:20,13:57:52,00:01:48,13:59:40,00:00:15,13:59:55,00:01:37,14:01:32,00:00:15,14:01:47,00:01:31,14:03:18,00:00:15,14:03:33,00:02:12,14:05:45,00:00:15,14:06:00,00:01:50,14:07:50,00:00:20,14:08:10,00:03:12,14:11:22,00:00:20,14:11:42,00:02:48,14:14:30,00:00:15,14:14:45,00:01:38,14:16:23,00:00:15,14:16:38,00:01:25,14:18:03,00:00:15,14:18:18,00:02:01,14:20:19,00:00:15,14:20:34,00:02:30,14:23:04,00:00:30,14:23:34,00:03:46,00:00:50,14:28:10
14:03:30,00:00:30,14:04:00,00:01:32,14:05:32,00:00:20,14:05:52,00:01:48,14:07:40,00:00:15,14:07:55,00:01:37,14:09:32,00:00:15,14:09:47,00:01:31,14:11:18,00:00:15,14:11:33,00:02:12,14:13:45,00:00:15,14:14:00,00:01:50,14:15:50,00:00:20,14:16:10,00:03:12,14:19:22,00:00:20,14:19:42,00:02:48,14:22:30,00:00:15,14:22:45,00:01:38,14:24:23,00:00:15,14:24:38,00:01:25,14:26:03,00:00:15,14:26:18,00:02:01,14:28:19,00:00:15,14:28:34,00:02:30,14:31:04,00:00:30,14:31:34,00:03:46,00:00:50,14:36:10
14:11:30,00:00:30,14:12:00,00:01:32,14:13:32,00:00:20,14:13:52,00:01:48,14:15:40,00:00:15,14:15:55,00:01:37,14:17:32,00:00:15,14:17:47,00:01:31,14:19:18,00:00:15,14:19:33,00:02:12,14:21:45,00:00:15,14:22:00,00:01:50,14:23:50,00:00:20,14:24:10,00:03:12,14:27:22,00:00:20,14:27:42,00:02:48,14:30:30,00:00:15,14:30:45,00:01:38,14:32:23,00:00:15,14:32:38,00:01:25,14:34:03,00:00:15,14:34:18,00:02:01,14:36:19,00:00:15,14:36:34,00:02:30,14:39:04,00:00:30,14:39:34,00:03:46,00:00:50,14:44:10
14:19:30,00:00:30,14:20:00,00:01:32,14:21:32,00:00:20,14:21:52,00:01:48,14:23:40,00:00:15,14:23:55,00:01:37,14:25:32,00:00:15,14:25:47,00:01:31,14:27:18,00:00:15,14:27:33,00:02:12,14:29:45,00:00:15,14:30:00,00:01:50,14:31:50,00:00:20,14:32:10,00:03:12,14:35:22,00:00:20,14:35:42,00:02:48,14:38:30,00:00:15,14:38:45,00:01:38,14:40:23,00:00:15,14:40:38,00:01:25,14:42:03,00:00:15,14:42:18,00:02:01,14:44:19,00:00:15,14:44:34,00:02:30,14:47:04,00:00:30,14:47:34,00:03:46,00:00:50,14:52:10
14:27:30,00:00:30,14:28:00,00:01:32,14:29:32,00:00:20,14:29:52,00:01:48,14:31:40,00:00:15,14:31:55,00:01:37,14:33:32,00:00:15,14:33:47,00:01:31,14:35:18,00:00:15,14:35:33,00:02:12,14:37:45,00:00:15,14:38:00,00:01:50,14:39:50,00:00:20,14:40:10,00:03:12,14:43:22,00:00:20,14:43:42,00:02:48,14:46:30,00:00:15,14:46:45,00:01:38,14:48:23,00:00:15,14:48:38,00:01:25,14:50:03,00:00:15,14:50:18,00:02:01,14:52:19,00:00:15,14:52:34,00:02:30,14:55:04,00:00:30,14:55:34,00:03:46,00:00:50,15:00:10
14:35:30,00:00:30,14:36:00,00:01:32,14:37:32,00:00:20,14:37:52,00:01:48,14:39:40,00:00:15,14:39:55,00:01:37,14:41:32,00:00:15,14:41:47,00:01:31,14:43:18,00:00:15,14:43:33,00:02:12,14:45:45,00:00:15,14:46:00,00:01:50,14:47:50,00:00:20,14:48:10,00:03:12,14:51:22,00:00:20,14:51:42,00:02:48,14:54:30,00:00:15,14:54:45,00:01:38,14:56:23,00:00:15,14:56:38,00:01:25,14:58:03,00:00:15,14:58:18,00:02:01,15:00:19,00:00:15,15:00:34,00:02:30,15:03:04,00:00:30,15:03:34,00:03:46,00:00:50,15:08:10
14:43:30,00:00:30,14:44:00,00:01:32,14:45:32,00:00:20,14:45:52,00:01:48,14:47:40,00:00:15,14:47:55,00:01:37,14:49:32,00:00:15,14:49:47,00:01:31,14:51:18,00:00:15,14:51:33,00:02:12,14:53:45,00:00:15,14:54:00,00:01:50,14:55:50,00:00:20,14:56:10,00:03:12,14:59:22,00:00:20,14:59:42,00:02:48,15:02:30,00:00:15,15:02:45,00:01:38,15:04:23,00:00:15,15:04:38,00:01:25,15:06:03,00:00:15,15:06:18,00:02:01,15:08:19,00:00:15,15:08:34,00:02:30,15:11:04,00:00:30,15:11:34,00:03:46,00:00:50,15:16:10
14:51:30,00:00:30,14:52:00,00:01:32,14:53:32,00:00:20,14:53:52,00:01:48,14:55:40,00:00:15,14:55:55,00:01:37,14:57:32,00:00:15,14:57:47,00:01:31,14:59:18,00:00:15,14:59:33,00:02:12,15:01:45,00:00:15,15:02:00,00:01:50,15:03:50,00:00:20,15:04:10,00:03:12,15:07:22,00:00:20,15:07:42,00:02:48,15:10:30,00:00:15,15:10:45,00:01:38,15:12:23,00:00:15,15:12:38,00:01:25,15:14:03,00:00:15,15:14:18,00:02:01,15:16:19,00:00:15,15:16:34,00:02:30,15:19:04,00:00:30,15:19:34,00:03:46,00:00:50,15:24:10
14:59:30,00:00:30,15:00:00,00:01:32,15:01:32,00:00:20,15:01:52,00:01:48,15:03:40,00:00:15,15:03:55,00:01:37,15:05:32,00:00:15,15:05:47,00:01:31,15:07:18,00:00:15,15:07:33,00:02:12,15:09:45,00:00:15,15:10:00,00:01:50,15:11:50,00:00:20,15:12:10,00:03:12,15:15:22,00:00:20,15:15:42,00:02:48,15:18:30,00:00:15,15:18:45,00:01:38,15:20:23,00:00:15,15:20:38,00:01:25,15:22:03,00:00:15,15:22:18,00:02:01,15:24:19,00:00:15,15:24:34,00:02:30,15:27:04,00:00:30,15:27:34,00:03:46,00:00:50,15:32:10
15:07:30,00:00:30,15:08:00,00:01:32,15:09:32,00:00:20,15:09:52,00:01:48,15:11:40,00:00:15,15:11:55,00:01:37,15:13:32,00:00:15,15:13:47,00:01:31,15:15:18,00:00:15,15:15:33,00:02:12,15:17:45,00:00:15,15:18:00,00:01:50,15:19:50,00:00:20,15:20:10,00:03:12,15:23:22,00:00:20,15:23:42,00:02:48,15:26:30,00:00:15,15:26:45,00:01:38,15:28:23,00:00:15,15:28:38,00:01:25,15:30:03,00:00:15,15:30:18,00:02:01,15:32:19,00:00:15,15:32:34,00:02:30,15:35:04,00:00:30,15:35:34,00:03:46,00:00:50,15:40:10
15:15:30,00:00:30,15:16:00,00:01:32,15:17:32,00:00:20,15:17:52,00:01:48,15:19:40,00:00:15,15:19:55,00:01:37,15:21:32,00:00:15,15:21:47,00:01:31,15:23:18,00:00:15,15:23:33,00:02:12,15:25:45,00:00:15,15:26:00,00:01:50,15:27:50,00:00:20,15:28:10,00:03:12,15:31:22,00:00:20,15:31:42,00:02:48,15:34:30,00:00:15,15:34:45,00:01:38,15:36:23,00:00:15,15:36:38,00:01:25,15:38:03,00:00:15,15:38:18,00:02:01,15:40:19,00:00:15,15:40:34,00:02:30,15:43:04,00:00:30,15:43:34,00:03:46,00:00:50,15:48:10
15:23:30,00:00:30,15:24:00,00:01:32,15:25:32,00:00:20,15:25:52,00:01:48,15:27:40,00:00:15,15:27:55,00:01:37,15:29:32,00:00:15,15:29:47,00:01:31,15:31:18,00:00:15,15:31:33,00:02:12,15:33:45,00:00:15,15:34:00,00:01:50,15:35:50,00:00:20,15:36:10,00:03:12,15:39:22,00:00:20,15:39:42,00:02:48,15:42:30,00:00:15,15:42:45,00:01:38,15:44:23,00:00:15,15:44:38,00:01:25,15:46:03,00:00:15,15:46:18,00:02:01,15:48:19,00:00:15,15:48:34,00:02:30,15:51:04,00:00:30,15:51:34,00:03:46,00:00:50,15:56:10
15:31:30,00:00:30,15:32:00,00:01:32,15:33:32,00:00:20,15:33:52,00:01:48,15:35:40,00:00:15,15:35:55,00:01:37,15:37:32,00:00:15,15:37:47,00:01:31,15:39:18,00:00:15,15:39:33,00:02:12,15:41:45,00:00:15,15:42:00,00:01:50,15:43:50,00:00:20,15:44:10,00:03:12,15:47:22,00:00:20,15:47:42,00:02:48,15:50:30,00:00:15,15:50:45,00:01:38,15:52:23,00:00:15,15:52:38,00:01:25,15:54:03,00:00:15,15:54:18,00:02:01,15:56:19,00:00:15,15:56:34,00:02:30,15:59:04,00:00:30,15:59:34,00:03:46,00:00:50,16:04:10
15:39:30,00:00:30,15:40:00,00:01:32,15:41:32,00:00:20,15:41:52,00:01:48,15:43:40,00:00:15,15:43:55,00:01:37,15:45:32,00:00:15,15:45:47,00:01:31,15:47:18,00:00:15,15:47:33,00:02:12,15:49:45,00:00:15,15:50:00,00:01:50,15:51:50,00:00:20,15:52:10,00:03:12,15:55:22,00:00:20,15:55:42,00:02:48,15:58:30,00:00:15,15:58:45,00:01:38,16:00:23,00:00:15,16:00:38,00:01:25,16:02:03,00:00:15,16:02:18,00:02:01,16:04:19,00:00:15,16:04:34,00:02:30,16:07:04,00:00:30,16:07:34,00:03:46,00:00:50,16:12:10
15:47:30,00:00:30,15:48:00,00:01:32,15:49:32,00:00:20,15:49:52,00:01:48,15:51:40,00:00:15,15:51:55,00:01:37,15:53:32,00:00:15,15:53:47,00:01:31,15:55:18,00:00:15,15:55:33,00:02:12,15:57:45,00:00:15,15:58:00,00:01:50,15:59:50,00:00:20,16:00:10,00:03:12,16:03:22,00:00:20,16:03:42,00:02:48,16:06:30,00:00:15,16:06:45,00:01:38,16:08:23,00:00:15,16:08:38,00:01:25,16:10:03,00:00:15,16:10:18,00:02:01,16:12:19,00:00:15,16:12:34,00:02:30,16:15:04,00:00:30,16:15:34,00:03:46,00:00:50,16:20:10
15:55:30,00:00:30,15:56:00,00:01:32,15:57:32,00:00:20,15:57:52,00:01:48,15:59:40,00:00:15,15:59:55,00:01:37,16:01:32,00:00:15,16:01:47,00:01:31,16:03:18,00:00:15,16:03:33,00:02:12,16:05:45,00:00:15,16:06:00,00:01:50,16:07:50,00:00:20,16:08:10,00:03:12,16:11:22,00:00:20,16:11:42,00:02:48,16:14:30,00:00:15,16:14:45,00:01:38,16:16:23,00:00:15,16:16:38,00:01:25,16:18:03,00:00:15,16:18:18,00:02:01,16:20:19,00:00:15,16:20:34,00:02:30,16:23:04,00:00:30,16:23:34,00:03:46,00:00:50,16:28:10
16:03:30,00:00:30,16:04:00,00:01:32,16:05:32,00:00:20,16:05:52,00:01:48,16:07:40,00:00:15,16:07:55,00:01:37,16:09:32,00:00:15,16:09:47,00:01:31,16:11:18,00:00:15,16:11:33,00:02:12,16:13:45,00:00:15,16:14:00,00:01:50,16:15:50,00:00:20,16:16:10,00:03:12,16:19:22,00:00:20,16:19:42,00:02:48,16:22:30,00:00:15,16:22:45,00:01:38,16:24:23,00:00:15,16:24:38,00:01:25,16:26:03,00:00:15,16:26:18,00:02:01,16:28:19,00:00:15,16:28:34,00:02:30,16:31:04,00:00:30,16:31:34,00:03:46,00:00:50,16:36:10
16:11:30,00:00:30,16:12:00,00:01:32,16:13:32,00:00:20,16:13:52,00:01:48,16:15:40,00:00:15,16:15:55,00:01:37,16:17:32,00:00:15,16:17:47,00:01:31,16:19:18,00:00:15,16:19:33,00:02:12,16:21:45,00:00:15,16:22:00,00:01:50,16:23:50,00:00:20,16:24:10,00:03:12,16:27:22,00:00:20,16:27:42,00:02:48,16:30:30,00:00:15,16:30:45,00:01:38,16:32:23,00:00:15,16:32:38,00:01:25,16:34:03,00:00:15,16:34:18,00:02:01,16:36:19,00:00:15,16:36:34,00:02:30,16:39:04,00:00:30,16:39:34,00:03:46,00:00:50,16:44:10
16:19:30,00:00:30,16:20:00,00:01:32,16:21:32,00:00:20,16:21:52,00:01:48,16:23:40,00:00:15,16:23:55,00:01:37,16:25:32,00:00:15,16:25:47,00:01:31,16:27:18,00:00:15,16:27:33,00:02:12,16:29:45,00:00:15,16:30:00,00:01:50,16:31:50,00:00:20,16:32:10,00:03:12,16:35:22,00:00:20,16:35:42,00:02:48,16:38:30,00:00:15,16:38:45,00:01:38,16:40:23,00:00:15,16:40:38,00:01:25,16:42:03,00:00:15,16:42:18,00:02:01,16:44:19,00:00:15,16:44:34,00:02:30,16:47:04,00:00:30,16:47:34,00:03:46,00:00:50,16:52:10
16:27:30,00:00:30,16:28:00,00:01:32,16:29:32,00:00:20,16:29:52,00:01:48,16:31:40,00:00:15,16:31:55,00:01:37,16:33:32,00:00:15,16:33:47,00:01:31,16:35:18,00:00:15,16:35:33,00:02:12,16:37:45,00:00:15,16:38:00,00:01:50,16:39:50,00:00:20,16:40:10,00:03:12,16:43:22,00:00:20,16:43:42,00:02:48,16:46:30,00:00:15,16:46:45,00:01:38,16:48:23,00:00:15,16:48:38,00:01:25,16:50:03,00:00:15,16:50:18,00:02:01,16:52:19,00:00:15,16:52:34,00:02:30,16:55:04,00:00:30,16:55:34,00:03:46,00:00:50,17:00:10
16:35:30,00:00:30,16:36:00,00:01:32,16:37:32,00:00:20,16:37:52,00:01:48,16:39:40,00:00:15,16:39:55,00:01:37,16:41:32,00:00:15,16:41:47,00:01:31,16:43:18,00:00:15,16:43:33,00:02:12,16:45:45,00:00:15,16:46:00,00:01:50,16:47:50,00:00:20,16:48:10,00:03:12,16:51:22,00:00:20,16:51:42,00:02:48,16:54:30,00:00:15,16:54:45,00:01:38,16:56:23,00:00:15,16:56:38,00:01:25,16:58:03,00:00:15,16:58:18,00:02:01,17:00:19,00:00:15,17:00:34,00:02:30,17:03:04,00:00:30,17:03:34,00:03:46,00:00:50,17:08:10
16:43:30,00:00:30,16:44:00,00:01:32,16:45:32,00:00:20,16:45:52,00:01:48,16:47:40,00:00:15,16:47:55,00:01:37,16:49:32,00:00:15,16:49:47,00:01:31,16:51:18,00:00:15,16:51:33,00:02:12,16:53:45,00:00:15,16:54:00,00:01:50,16:55:50,00:00:20,16:56:10,00:03:12,16:59:22,00:00:20,16:59:42,00:02:48,17:02:30,00:00:15,17:02:45,00:01:38,17:04:23,00:00:15,17:04:38,00:01:25,17:06:03,00:00:15,17:06:18,00:02:01,17:08:19,00:00:15,17:08:34,00:02:30,17:11:04,00:00:30,17:11:34,00:03:46,00:00:50,17:16:10
16:51:30,00:00:30,16:52:00,00:01:32,16:53:32,00:00:20,16:53:52,00:01:48,16:55:40,00:00:15,16:55:55,00:01:37,16:57:32,00:00:15,16:57:47,00:01:31,16:59:18,00:00:15,16:59:33,00:02:12,17:01:45,00:00:15,17:02:00,00:01:50,17:03:50,00:00:20,17:04:10,00:03:12,17:07:22,00:00:20,17:07:42,00:02:48,17:10:30,00:00:15,17:10:45,00:01:38,17:12:23,00:00:15,17:12:38,00:01:25,17:14:03,00:00:15,17:14:18,00:02:01,17:16:19,00:00:15,17:16:34,00:02:30,17:19:04,00:00:30,17:19:34,00:03:46,00:00:50,17:24:10
16:58:00,00:00:30,16:58:30,00:01:32,17:00:02,00:00:20,17:00:22,00:01:48,17:02:10,00:00:15,17:02:25,00:01:37,17:04:02,00:00:15,17:04:17,00:01:31,17:05:48,00:00:15,17:06:03,00:02:12,17:08:15,00:00:15,17:08:30,00:01:50,17:10:20,00:00:20,17:10:40,00:03:12,17:13:52,00:00:20,17:14:12,00:02:48,17:17:00,00:00:15,17:17:15,00:01:38,17:18:53,00:00:15,17:19:08,00:01:25,17:20:33,00:00:15,17:20:48,00:02:01,17:22:49,00:00:15,17:23:04,00:02:30,17:25:34,00:00:30,17:26:04,00:03:46,00:00:50,17:30:40
17:04:30,00:00:30,17:05:00,00:01:32,17:06:32,00:00:20,17:06:52,00:01:48,17:08:40,00:00:15,17:08:55,00:01:37,17:10:32,00:00:15,17:10:47,00:01:31,17:12:18,00:00:15,17:12:33,00:02:12,17:14:45,00:00:15,17:15:00,00:01:50,17:16:50,00:00:20,17:17:10,00:03:12,17:20:22,00:00:20,17:20:42,00:02:48,17:23:30,00:00:15,17:23:45,00:01:38,17:25:23,00:00:15,17:25:38,00:01:25,17:27:03,00:00:15,17:27:18,00:02:01,17:29:19,00:00:15,17:29:34,00:02:30,17:32:04,00:00:30,17:32:34,00:03:46,00:00:50,17:37:10
17:11:00,00:00:30,17:11:30,00:01:32,17:13:02,00:00:20,17:13:22,00:01:48,17:15:10,00:00:15,17:15:25,00:01:37,17:17:02,00:00:15,17:17:17,00:01:31,17:18:48,00:00:15,17:19:03,00:02:12,17:21:15,00:00:15,17:21:30,00:01:50,17:23:20,00:00:20,17:23:40,00:03:12,17:26:52,00:00:20,17:27:12,00:02:48,17:30:00,00:00:15,17:30:15,00:01:38,17:31:53,00:00:15,17:32:08,00:01:25,17:33:33,00:00:15,17:33:48,00:02:01,17:35:49,00:00:15,17:36:04,00:02:30,17:38:34,00:00:30,17:39:04,00:03:46,00:00:50,17:43:40
17:17:30,00:00:30,17:18:00,00:01:32,17:19:32,00:00:20,17:19:52,00:01:48,17:21:40,00:00:15,17:21:55,00:01:37,17:23:32,00:00:15,17:23:47,00:01:31,17:25:18,00:00:15,17:25:33,00:02:12,17:27:45,00:00:15,17:28:00,00:01:50,17:29:50,00:00:20,17:30:10,00:03:12,17:33:22,00:00:20,17:33:42,00:02:48,17:36:30,00:00:15,17:36:45,00:01:38,17:38:23,00:00:15,17:38:38,00:01:25,17:40:03,00:00:15,17:40:18,00:02:01,17:42:19,00:00:15,17:42:34,00:02:30,17:45:04,00:00:30,17:45:34,00:03:46,00:00:50,17:50:10
