"num","date","title","id","link"
162,"2018-03-28","On the Bump Stock Ban | Even If You Don’t Like Guns, You Shouldn’t Like This Either","Dtdwcld85GY","https://youtu.be/Dtdwcld85GY"
163,"2018-03-24","The Worst Count Dankula Take | ‘Defending Offensive Sh!tposters Isn’t a Matter of Free Speech’","NYKC1991vOo","https://youtu.be/NYKC1991vOo"
164,"2018-03-26","#95 | Guest Brittany Pettibone, #MarchForOurLives, Spending Bill Fail | Beauty & the Beta","Um-UBjEDHRk","https://youtu.be/Um-UBjEDHRk"
165,"2018-03-21","On Guns and Cute Kitty Cats | A Debunk","MKH0wB_eNuE","https://youtu.be/MKH0wB_eNuE"
166,"2018-03-17","Suspects Identified in Minnesota Mosque Bombing | I Am (Kinda) Fake News","wi9JPzJs_e8","https://youtu.be/wi9JPzJs_e8"
167,"2018-03-19","#94 | McCabe Fired, Hillary Stumbles & Tumbles, Nat'l Walkout, Bridge Collapse | Beauty & the Beta","CLYOqxE9pD4","https://youtu.be/CLYOqxE9pD4"
168,"2018-03-14","London Mayor Seeks to Regulate Social Media Speech | Sadiq Khan at SXSW","sZcztU8z6Cc","https://youtu.be/sZcztU8z6Cc"
169,"2018-03-10","Congressional Candidate ‘Destroys’ AR-15 in Political Stunt | Accidentally Creates Illegal Firearm","4JGCY4-y65A","https://youtu.be/4JGCY4-y65A"
170,"2018-03-12","#93 | Guest FreedomToons, Dick's Lawsuit, Pettibone & Sellner Detained in the UK | Beauty & the Beta","y535W54V2L0","https://youtu.be/y535W54V2L0"
171,"2018-03-03","CNN’s Misinformation Campaign Continues | ‘An Up-Close Look at the AR-15’","58Y2zt4rzHc","https://youtu.be/58Y2zt4rzHc"
172,"2018-03-05","#92 | Take the Guns First, Due Process Second, & the Chocolate Diversity Milk | Beauty & the Beta","bGPKfWFGzpw","https://youtu.be/bGPKfWFGzpw"
173,"2018-02-28","FBI Investigates High Schooler for Hypothetically Racist Essay | Bully Activist Wants Him Expelled","-h8N2svgBZI","https://youtu.be/-h8N2svgBZI"
174,"2018-02-23","The Worst Part of the CNN Gun Town Hall | Kid Activist v Marco Rubio","yDYr8rVbBkc","https://youtu.be/yDYr8rVbBkc"
175,"2018-02-26","#91 | Broward Sheriff Failure, NRA 'Boycotts,' the Hijab Hotline | Beauty & the Beta","WA9jT63EvbM","https://youtu.be/WA9jT63EvbM"
176,"2018-02-21","CNN & the Intellectual Shield Children | You’re Either With Us or Against Us","et9R6Ajbguk","https://youtu.be/et9R6Ajbguk"
177,"2018-02-16","‘18th School Shooting of 2018’ - Be Skeptical | Parkland, Florida","c0ykkHNRAro","https://youtu.be/c0ykkHNRAro"
178,"2018-02-19","#90 | Parkland Shooting Aftermath, Pastor Bondage, 'Subscribe to Black Creators' | Beauty & the Beta","z3mGBsbDeRA","https://youtu.be/z3mGBsbDeRA"
179,"2018-02-14","Vice News Celebrates 'No Whites' Vacation Program | Because Racism is Bad, Guys","gWYVwWDhbsU","https://youtu.be/gWYVwWDhbsU"
180,"2018-02-10","Social Justice Elementary | Edina School District’s Indoctrination Fails to Close Achievement Gaps","RVoXbpymB0k","https://youtu.be/RVoXbpymB0k"
181,"2018-02-12","#89 | Guest Fleccas, Peoplekind, Schiff Prank Call, Illegal Kills NFL Player | Beauty & the Beta","Ba9e6nwYffA","https://youtu.be/Ba9e6nwYffA"
182,"2018-02-07","Rose McGowan v. Trans Activist | Epic Battle of the Crazy","G4gnLbqZQwY","https://youtu.be/G4gnLbqZQwY"
183,"2018-02-03","During the Super Bowl, Beware *Possible* Islamophobia | 'We Live In Constant Apprehension'","oXT3GEaY0m4","https://youtu.be/oXT3GEaY0m4"
184,"2018-02-05","#88 | Guests Bearing & SugarTits, Memo-gate, SOTU laughs, Walmart is Racist | Beauty & the Beta","Xtb1-GHxrW4","https://youtu.be/Xtb1-GHxrW4"
185,"2018-01-31","'Feminist Fight Club' | Somehow Even Worse Than It Sounds","cqivJId0SR0","https://youtu.be/cqivJId0SR0"
186,"2018-01-27","When Legal Equality Isn’t Enough, We Must Police Opinions | GLAAD’s “Accelerating Acceptance” Survey","4FI2LvbcSww","https://youtu.be/4FI2LvbcSww"
187,"2018-01-29","#87 | Trump & Mueller, the FBI Texts, CNN & C*ckoldry, Anti-Military Teacher | Beauty & the Beta","J9xAysyV3N0","https://youtu.be/J9xAysyV3N0"
188,"2018-01-24","The Girl Who Cried Hijab Cutting | Don’t Buy the Media Double Downs, Either","a_ZMDY_vrIk","https://youtu.be/a_ZMDY_vrIk"
189,"2018-01-22","#86 | #ReleaseTheMemo, Booker's Tears of Rage, Hijab Hoax Confirmed | Beauty & the Beta","YMiw7qZNfhI","https://youtu.be/YMiw7qZNfhI"
190,"2018-01-13","Vice Author Smears Count Dankula & Lauren Southern | 'Snot-Nosed Loser & Canadian RealDoll'","RoF24SH4gCQ","https://youtu.be/RoF24SH4gCQ"
191,"2018-01-15","#85 | Guest Tim Pool, Trump's DACA Mtg, Sh!thole Countries, Google Lawsuit | Beauty & the Beta","zJO2x8WpfEg","https://youtu.be/zJO2x8WpfEg"
192,"2018-01-10","Anti-Trump Student Protester Hit by Car on Interstate | Sues School for Not Protecting Her","sjOn7OmlcMk","https://youtu.be/sjOn7OmlcMk"
193,"2018-01-05","Berkeley Police Ask City Council for Pepper Spray | Community Reacts with Outrage","BREoHZseATI","https://youtu.be/BREoHZseATI"
194,"2018-01-08","#84 | CNN's Drunken New Year, the Gorilla Channel, Racist IHOP Pancakes | Beauty & Beta","28YD9LjSznA","https://youtu.be/28YD9LjSznA"
195,"2017-12-28","'Should White Supremacists Be Allowed To Practice Law?' | A HuffPost Dumpster Dive","A6kK_85N88I","https://youtu.be/A6kK_85N88I"
196,"2017-12-31","#83 | Happy New Year! Deadly Swat Case, Antifa Hit by Car | Beauty & the Beta","FnDNYdG1w88","https://youtu.be/FnDNYdG1w88"
197,"2017-12-23","#82 | Christmas Special w Roaming Mil, Holiday Cheer/Cringe, Rosie's Meltdown | Beauty & the Beta","QEKOQJIUSAs","https://youtu.be/QEKOQJIUSAs"
198,"2017-12-20","CBC Pulls Doc ‘Transgender Kids’ Amid Activist Pressure | ‘Misinformation & Problematic Experts’","4UWaLxxV9is","https://youtu.be/4UWaLxxV9is"
199,"2017-12-16","“Jordan Peterson is the Stupid Man’s Smart Person” | My Favorite Hit Piece","UkDANY6KyDo","https://youtu.be/UkDANY6KyDo"
200,"2017-12-18","#81 | Roy Moore Loses, 'Bye Felicia,' the Hillary Tattoo, Naked Road Rage | Beauty & the Beta","DJVtqzLbTpI","https://youtu.be/DJVtqzLbTpI"
201,"2017-12-13","The Cake Baker’s Muddled Argument | Supreme Court Hears the Case","jKrONZiSbQA","https://youtu.be/jKrONZiSbQA"
202,"2017-12-09","“No White Nonsense” | CNN Publishes Puff Piece on Self-Loathing Social Media Watchdog","gib9elBMVeM","https://youtu.be/gib9elBMVeM"
203,"2017-12-11","#80 | Trump & Jerusalem, Daniel Shaver Shooting, Gov. Lessons in White Privilege | Beauty & the Beta","a4_FcC7r-Uk","https://youtu.be/a4_FcC7r-Uk"
204,"2017-12-06","‘The Agenda’ Discusses the Laurier Story | Professors Demonstrate It Isn’t Isolated","aHUTiFqZXwI","https://youtu.be/aHUTiFqZXwI"
205,"2017-12-02","“Antifa Professor” Speaks at Berkeley, But Why Didn’t the Fascists Shut Him Down?","qQOpoBnZQ0k","https://youtu.be/qQOpoBnZQ0k"
206,"2017-12-04","#79 | Kate Steinle Verdict, Keith's Last Ride, Pocah**tas, ABC's Flynn Fake News | Beauty & the Beta","6mq65f2Tpzk","https://youtu.be/6mq65f2Tpzk"
207,"2017-11-29","The Laurier Fallout | Trans Students Double Down as Victims of Jordan Peterson Video Clip","NQSoSNen1Oo","https://youtu.be/NQSoSNen1Oo"
208,"2017-11-22","College TA Censured for Playing Jordan Peterson Clip to Class | Wilfrid Laurier University","namIa50p_us","https://youtu.be/namIa50p_us"
209,"2017-11-18","Antifa-ish Creature Hassles Gun Shop Owner | Can I Have All Your Bibles?","GProU-mwOsY","https://youtu.be/GProU-mwOsY"
210,"2017-11-20","#78 | Uncle Joe's Gun Lesson, Twitter's Nazi Purge, the Great Sky Phallus | Beauty & the Beta","ErYLKC-jSHg","https://youtu.be/ErYLKC-jSHg"
211,"2017-11-15","Can Someone Tell the Media Hate Crimes Are Actually Way Down? | 2016 FBI Data Release","SAh5cMUj200","https://youtu.be/SAh5cMUj200"
212,"2017-11-13","#77 | Hoax Hate Hits the Air Force, "Possible Mods," Everyone's a Predator | Beauty & the Beta","VUapBQHCMS8","https://youtu.be/VUapBQHCMS8"
213,"2017-11-11","Senator Jeff Flake’s Proposed Gun Law | What’s True and What’s Nonsense","f-UX0tdCrZY","https://youtu.be/f-UX0tdCrZY"
214,"2017-11-08","The Myth of the “White Male” Mass Shooter Problem | A Debunk","SBego4zKk08","https://youtu.be/SBego4zKk08"
215,"2017-11-04","On the Diversity Visa Lottery & the Manhattan Attacker | An Explainer","dY3opOdoUzw","https://youtu.be/dY3opOdoUzw"
216,"2017-11-06","#76 | Red Pill Black Talks Controversy, Donna & the DNC, It's Okay to be White | Beauty & the Beta","_G4HN7xm1GA","https://youtu.be/_G4HN7xm1GA"
217,"2017-11-01","The Most Outrageous Political Ad I’ve Ever Seen | Virginia’s Gubernatorial Race","O37LmKUz0YQ","https://youtu.be/O37LmKUz0YQ"
218,"2017-10-28","Minnesota Mosque Now Allegedly Burglarized | Fake News Laps It Up","naeKJz6fobQ","https://youtu.be/naeKJz6fobQ"
219,"2017-10-30","#75 | Halloween Special! Uranium One, Russian Dossier, Surprise Scares | Beauty & the Beta","EOPBHfGGAzU","https://youtu.be/EOPBHfGGAzU"
220,"2017-10-25","Sheriff’s Deputy Loses Job Over Facebook Wrongthink | Free Speech & Culture","WW_uKIY7kLQ","https://youtu.be/WW_uKIY7kLQ"
221,"2017-10-21","Minnesota Mosque Bombing | New Footage Brings More Questions Than Answers","545qiGrsNM4","https://youtu.be/545qiGrsNM4"
222,"2017-10-18","On the Viral "Privilege Race" Video | A Rebuttal","RHufVwCfcVU","https://youtu.be/RHufVwCfcVU"
223,"2017-10-23","#74 | Trump v Frederica Wilson, Chelsea Canned-ler, Spencer's Florida Speech | Beauty & the Beta","uVM6NSmipuM","https://youtu.be/uVM6NSmipuM"
224,"2017-10-14","Gay Coffee Shop Owner Appears on Radio to Defend Kicking Out Christians","7AwGoaz96WA","https://youtu.be/7AwGoaz96WA"
225,"2017-10-16","#73 | Eminem & Sarah Silverman Cringe, Actual Policy Stuff, BBC Race Propaganda | Beauty & the Beta","lxc79UCVUeE","https://youtu.be/lxc79UCVUeE"
226,"2017-10-11","California Reduces the Penalty for Transmitting HIV | What Exactly Happened?","GWQOhWracaw","https://youtu.be/GWQOhWracaw"
227,"2017-10-09","#72 | Right Wing Watch Hit Piece, Post-Vegas Gun Control,  MAGA Hat Theft Update | Beauty & the Beta","o1nAC_7Esvc","https://youtu.be/o1nAC_7Esvc"
228,"2017-10-06","Gun Debate Can’t Happen With a Clueless Media | “Semi-Assault Weapons” in Las Vegas","wh-I6g1IUpI","https://youtu.be/wh-I6g1IUpI"
229,"2017-10-04","Matt & Professor Bret Weinstein Discuss His Settlement & the Evergreen Fallout","np9yc7hp0vc","https://youtu.be/np9yc7hp0vc"
230,"2017-09-30","Buzzfeed Reports Campus Hate Surge, Only Proves It Is Indeed a Failing Pile of Garbage","9hBeiPPzNik","https://youtu.be/9hBeiPPzNik"
231,"2017-10-02","#71 | Grand Theft MAGA Hat, Bennett's Lies Confirmed, Berkeley Antifa Leftovers | Beauty & the Beta","XZpoVpMwYJk","https://youtu.be/XZpoVpMwYJk"
232,"2017-09-27","Evergreen’s Released Emails & the Depths of Insanity | “White Supremacy is Ingrained in Everything”","A9GwAjrlnQ4","https://youtu.be/A9GwAjrlnQ4"
233,"2017-09-22","Seattle Antifa Punches Swastika-Sporting Nazi on the Street | Real or Staged?","oVn7AVvv6S8","https://youtu.be/oVn7AVvv6S8"
234,"2017-09-25","#70 | Rocket Man, Trump v NFL, Lawrence's Rage, Lactatia's Makeover | Beauty & the Beta","gQM_xA3iALM","https://youtu.be/gQM_xA3iALM"
235,"2017-09-20","Apple Orchard Punished for Refusing to Host Gay Weddings, But the Court Gets It Right (For Now)","VHkZvhQY-W4","https://youtu.be/VHkZvhQY-W4"
236,"2017-09-15","Poll: Majority of CA Dems Want to Restrict Free Speech | It's "Gone Too Far"","oahBVSiKul0","https://youtu.be/oahBVSiKul0"
237,"2017-09-18","#69 | Blonde Returns, Clay Travis Loves Boobs, Shkreli Jailed,  St. Louis Riots | Beauty & the Beta","sPK0DQx_o80","https://youtu.be/sPK0DQx_o80"
238,"2017-09-12","DEBATE! Niko House v. Matt Christiansen on Michael Bennett's Arrest","AECqsAuvqxI","https://youtu.be/AECqsAuvqxI"
239,"2017-09-08","Seahawks DE Michael Bennett Accuses Las Vegas PD of Racism in Arrest | What Really Happened?","M7iqqeAywpk","https://youtu.be/M7iqqeAywpk"
240,"2017-09-11","#68 | Roaming Mil Co-hosts, Hurricane Irma, DACA repeal, Betsy DeVos Title IX | Beauty & the Beta","8PdJ1ZPOMvQ","https://youtu.be/8PdJ1ZPOMvQ"
241,"2017-09-06","Feds Label Antifa Domestic Terrorists, Per Politico | So Why Didn’t We Stop Them?","pbXMLjhBMBA","https://youtu.be/pbXMLjhBMBA"
242,"2017-09-02","(Likely Hoax) Hate Strikes Virginia Church | "The Day of the Rope is Coming"","xMofqDRUphs","https://youtu.be/xMofqDRUphs"
243,"2017-09-04","#67 | Guest Styxhexenhammer666, Harvey Fallout, Kathy Griffin, Nurse Arrest | Beauty & the Beta","iqVrIX6rbv4","https://youtu.be/iqVrIX6rbv4"
244,"2017-08-30","Antifa So Awful in Berkeley, Media Finally Change Their Tune | As the Narrative Crumbles","2-4B3d2m-x0","https://youtu.be/2-4B3d2m-x0"
245,"2017-08-26","Questions for Sam Harris on Identity Politics | "The Most Detestable"","3ul90lJVejA","https://youtu.be/3ul90lJVejA"
246,"2017-08-28","#66 | Antifa Pepper Balls, Hillary Strikes Back, Beth's Fake (?) Hate Mail | Beauty & the Beta","_q635SeXjX0","https://youtu.be/_q635SeXjX0"
247,"2017-08-23","The Media Coddling of Antifa | Prof. Mark Bray on Meet the Press","HAqhScWue3k","https://youtu.be/HAqhScWue3k"
248,"2017-08-19","If You Go Witch Hunting, Be Sure You Get the Witch | Charlottesville Doxing Errors","5WJ08ST2AXk","https://youtu.be/5WJ08ST2AXk"
249,"2017-08-21","#65 | Guest Liberty Doll, Boston Rally,  Barcelona, Alex Jones Coffee Surprise | Beauty & the Beta","2kvsvrIOuHA","https://youtu.be/2kvsvrIOuHA"
250,"2017-08-16","To the Media Demanding Trump Condemn, I Say Welcome, But You’re Late | Charlottesville","PVlmfGfEWDc","https://youtu.be/PVlmfGfEWDc"
251,"2017-08-12","The Thought Police of Wiltshire Investigate Mean Words | 999 What’s Your Emergency","uz2C76ivqLA","https://youtu.be/uz2C76ivqLA"
252,"2017-08-14","#64 | Charlottesville, Google Memo MSM Coverage, Ashley Judd's Airport Struggle | Beauty & the Beta","RGtKcSk8ZyE","https://youtu.be/RGtKcSk8ZyE"
253,"2017-08-09","Google’s Leadership Must Admit One of Two Things | The “Google Manifesto” & Sexism","YgeCpK9pdzo","https://youtu.be/YgeCpK9pdzo"
254,"2017-08-07","#63 | YT's New Content Policies, Miller v Acosta, Farewell Mooch | Beauty & the Beta","J-u2NPcl2wc","https://youtu.be/J-u2NPcl2wc"
255,"2017-08-01","Cenk Said to Google It, So I Did | Ben Shapiro vs Cenk Uygur PolitiCon Debate","ZPmHBDXkRfo","https://youtu.be/ZPmHBDXkRfo"
256,"2017-07-29","Transgender Soldiers Fought in the Civil War, Washington Post Says | "A History Lesson"","uqs9nv3NQK4","https://youtu.be/uqs9nv3NQK4"
257,"2017-07-31","#62 | Military TrannyBanny, PolitiCon Debate Highlights, Patreon CEO Responds | Beauty & the Beta","h6_voIZWf5I","https://youtu.be/h6_voIZWf5I"
258,"2017-07-26","ISIS Fighters Fleeing Mosul Reportedly Dress as Women | Real or Staged?","01nrzaXy9fA","https://youtu.be/01nrzaXy9fA"
259,"2017-07-22","Evergreen Board of Trustees Meets | Insanity Still Runs Deep","a_iOuwFsUgQ","https://youtu.be/a_iOuwFsUgQ"
260,"2017-07-24","#61 | Free OJ, Bye Spicy, Mpls Police Shooting, Yvette Felarca's Arrest | Beauty & the Beta","AYe_slYK7aY","https://youtu.be/AYe_slYK7aY"
261,"2017-07-19","Dems Accuse Don Jr. of Treason | We Should Know Why That's Nonsense","srRhRU5fdZY","https://youtu.be/srRhRU5fdZY"
262,"2017-07-17","#60 | Don Jr. Russiagate, War for the Planet of DeRay, Chicago Antifa Gym Update | Beauty & the Beta","j0UdUHw1j1I","https://youtu.be/j0UdUHw1j1I"
263,"2017-07-14","Shia LaBeouf's Drunken Arrest | A B*tch for Leagues","Z8VghPqxqy4","https://youtu.be/Z8VghPqxqy4"
264,"2017-07-12","Sorry, CNN - Anonymous Speech Is Free Speech Too","Vn7Z_RAIyoU","https://youtu.be/Vn7Z_RAIyoU"
265,"2017-07-10","#59 | #CNNBlackmail, Linda Sarsour Jihad-Gate, Key Fight Hoax? Lena Dunham's Dog | Beauty & the Beta","MuQmzb1-IvQ","https://youtu.be/MuQmzb1-IvQ"
266,"2017-07-08","#CNNBlackmail | The Other Stupid Part","01cVh0ojo9Y","https://youtu.be/01cVh0ojo9Y"
267,"2017-07-05","Plus-Sized Model Confronts Man Over His Fat-Shaming Texts | More of a Person?","OGJ-6Miahqc","https://youtu.be/OGJ-6Miahqc"
268,"2017-07-03","#58 | Happy Fourth, CNN's Rough Week, the Cold Chicken Incident, YT Death Stunt | Beauty & the Beta","9TeqHi8gkyc","https://youtu.be/9TeqHi8gkyc"
269,"2017-07-01","Professor Fired for Racial Tirade on Tucker | Boo Hoo Hoo","tTZcizng81E","https://youtu.be/tTZcizng81E"
270,"2017-06-28","California and Travel Bans | The Insanity of Cultural Relativism","7fzUjAElPQo","https://youtu.be/7fzUjAElPQo"
271,"2017-06-26","#57 | Guest Roaming Mil, Anita v Sargon, #MoreThanARefugee, Peak Buzzfeed Cringe | Beauty & the Beta","UihyD1mG-rk","https://youtu.be/UihyD1mG-rk"
272,"2017-06-24","HuffPo Writer Says Dating Preferences Are Racist, Accidentally Argues for Conversion Therapy (LOL)","DL1E3xEYTA4","https://youtu.be/DL1E3xEYTA4"
273,"2017-06-21","Laura Loomer or Free Speech | You Get to Pick One","JVNqH0H_cEE","https://youtu.be/JVNqH0H_cEE"
274,"2017-06-16","Abortion Activist Triggered by AirDropped Pepe | "This is Terrorism"","Mnr40extHeY","https://youtu.be/Mnr40extHeY"
275,"2017-06-19","#56 | Alexandria Shooting, Trump-Caesar Play Disruption, Castile Officer Cleared | Beauty & the Beta","FBEiNj4Uqjo","https://youtu.be/FBEiNj4Uqjo"
276,"2017-06-14","Orlando a Year Later | "Plenty of Theories, Few Answers," Media Dishonesty Continues","i_-i7hWxD9Y","https://youtu.be/i_-i7hWxD9Y"
277,"2017-06-09","Evergreen Revisited | Social Justice Vigilantes v Limp Bizkit","3mgi6X7ffiQ","https://youtu.be/3mgi6X7ffiQ"
278,"2017-06-12","#55 | Guest Lauren Southern, Comeygate, Tentacle Pr0n, Bill Maher's Apology | Beauty & the Beta","8m2qWJHgXCU","https://youtu.be/8m2qWJHgXCU"
279,"2017-06-06","CNN's "Staged" London Protest | Fake News or Nah?","M_3gZiUXQeo","https://youtu.be/M_3gZiUXQeo"
280,"2017-06-05","#54 | Lond0n, Covfefe, Kathy Griffin, Evergreen Insanity Update | Beauty & the Beta","ytrcOGg6THs","https://youtu.be/ytrcOGg6THs"
281,"2017-05-31","The Evergreen Insanity | Everything You Need to Know","2Ua5V1qhYg0","https://youtu.be/2Ua5V1qhYg0"
282,"2017-05-26","On the Manchester Attack | Islamized Stockholm Syndrome","wbZrMp7ag18","https://youtu.be/wbZrMp7ag18"
283,"2017-05-29","#53 | M*nchester, Congressman Body Slam, Gazi Kodzo Debate, Matt Palumbo Guests | Beauty & the Beta","Gt-Qt2YaonQ","https://youtu.be/Gt-Qt2YaonQ"
284,"2017-05-24","Apex Trump Derangement Syndrome | Anti-Trump Aerobics Class","H8edKi4LFgI","https://youtu.be/H8edKi4LFgI"
285,"2017-05-20","Erdoğan's Thugs Beat U.S. Protesters | President Trump Silent","Vq7IE3fkIWw","https://youtu.be/Vq7IE3fkIWw"
286,"2017-05-22","#52 | One Year Anniversary, Warskis Guest, PSU Journalist Andy Ngo Interview | Beauty & the Beta","OFg69eZGS2I","https://youtu.be/OFg69eZGS2I"
287,"2017-05-17","'Fired for Reporting the Truth' | Believe or GTFO","TLtQ1lPxYzo","https://youtu.be/TLtQ1lPxYzo"
288,"2017-05-13","Re: 'Free Speech Is a Joke When Laughing Is a Crime' | A Debunk","OrPCIDXwRSQ","https://youtu.be/OrPCIDXwRSQ"
289,"2017-05-15","#51 | Guest Anthony B Logan, Comey Fired, Laci Green's Red Pill | Beauty & the Beta","3QMZmiAYo2I","https://youtu.be/3QMZmiAYo2I"
290,"2017-05-10","'You Don't Need Men to Have Patriarchy' | MSNBC Lies About the Healthcare Bill","Ws0iSawXwLs","https://youtu.be/Ws0iSawXwLs"
291,"2017-05-06","Tucker Hosts FGM Apologist | "Gender Egalitarian Surgeries"","TJk0pyzf9OQ","https://youtu.be/TJk0pyzf9OQ"
292,"2017-05-08","#50 | French Election, Obamacare Repeal/Replace, DaddyOFive Custody | Beauty & the Beta","lL3EeWvnOAo","https://youtu.be/lL3EeWvnOAo"
293,"2017-05-03","Mic.com Triples Down | Smears Me As a "Right-Wing Troll"","e5u-czNXrRM","https://youtu.be/e5u-czNXrRM"
294,"2017-04-29","Moldylocks: The Prequel | Because Misogyny, Puritanism, & America Hates Women","fNtxvEHdagY","https://youtu.be/fNtxvEHdagY"
295,"2017-05-01","#49 | Debate w River Gibbs, Bill Nye, BAMN + NAMBLA, WH Correspondents Dinner | Beauty & the Beta","iNdD1sBAwmg","https://youtu.be/iNdD1sBAwmg"
296,"2017-04-26","Ann Coulter, Howard Dean & the First Amendment | Know Your Freedom of Speech","zKBsyj4BwXM","https://youtu.be/zKBsyj4BwXM"
297,"2017-04-21","DaddyOFive's Apology | My Take","00TNoj3WLmU","https://youtu.be/00TNoj3WLmU"
298,"2017-04-24","#48 | Guest Based Stickman, Bill O'Reilly Fired, French Election, Ann Coulter | Beauty & the Beta","4lkJFvbEwSs","https://youtu.be/4lkJFvbEwSs"
299,"2017-04-19","Local News Paints Antifa's Moldylocks as a Victim | VERY Fake News","ZIJZEgkJifk","https://youtu.be/ZIJZEgkJifk"
300,"2017-04-14","Feminist Debates Ben Shapiro | Women's Free Choice","6754kjBA8Hg","https://youtu.be/6754kjBA8Hg"
301,"2017-04-12","Hoax Hate Crime in Charlotte | Signed, White America","tDH7ipJPa_4","https://youtu.be/tDH7ipJPa_4"
302,"2017-04-17","#47 | Guest Styxhexenhammer666, Battle for B*rkeley, M0AB, United Airlines | Beauty & the Beta","h-17goUq5q8","https://youtu.be/h-17goUq5q8"
303,"2017-04-08","MTV's Decoded Returns | "Own Race Bias"","wKCYwyNOc8A","https://youtu.be/wKCYwyNOc8A"
304,"2017-04-10","#46 | S*ria, Sw*den, & Susan Rice Need a Pepsi! | Beauty & the Beta","QZrD8i6R5II","https://youtu.be/QZrD8i6R5II"
305,"2017-04-05","Social Justice Ruins Everything | Mass Effect: Andromeda","Z2DlFM1d3Ac","https://youtu.be/Z2DlFM1d3Ac"
306,"2017-04-01","Hillary's Leather Special | Phantom Sexism Everywhere","Q90yNGBq-oo","https://youtu.be/Q90yNGBq-oo"
307,"2017-04-03","#45 | YT Ad Controversy, Rachel Dolezal Returns, Hate Crime Hoax or No Hoax? | Beauty & the Beta","ylt7fH1Zth4","https://youtu.be/ylt7fH1Zth4"
308,"2017-03-29","The Rockville R*pe Case | The Policy Culprit","zOKoNMU1GC8","https://youtu.be/zOKoNMU1GC8"
309,"2017-03-24","Hipster Taunts NYC Police, Immediately Seeks Their Protection | The Latte Communist","yG2kcpTFc7U","https://youtu.be/yG2kcpTFc7U"
310,"2017-03-27","#44 | The London Attack, US Intelligence Chaos, Trump Jeans | Beauty & the Beta","cdxILvVISNo","https://youtu.be/cdxILvVISNo"
311,"2017-03-22","Vice Writer Rips YouTube as "Inherently Authoritarian" | The Hit Pieces Continue","2SMYOVUE4os","https://youtu.be/2SMYOVUE4os"
312,"2017-03-18","Rachel Maddow and Trump's Taxes | Manufacturing Controversy","fZ7TS9RE_bk","https://youtu.be/fZ7TS9RE_bk"
313,"2017-03-20","#43 | "Muslim Ban" v2, Maddow & Trump's Taxes, Trans Families | Beauty & the Beta","N0KM61ez700","https://youtu.be/N0KM61ez700"
314,"2017-03-15","Lunatic Harasses Sean Spicer at an Apple Store, Claims Victimhood | Such Nasty Bigotry","QFY19e1uOQA","https://youtu.be/QFY19e1uOQA"
315,"2017-03-11","How to Close the Gender Pay Gap: Control Women’s Choices? | Int'l Women's Day","w2fKSQJl3Yk","https://youtu.be/w2fKSQJl3Yk"
316,"2017-03-09","Berkeley's Violence | Who's Allowing It and Why?","tVqjOeuRfpM","https://youtu.be/tVqjOeuRfpM"
317,"2017-03-13","#42 |  Vault 7, Turkey v the Netherlands, HWNDU Victory 4 Kek | Beauty & the Beta","890x08mSx0M","https://youtu.be/890x08mSx0M"
318,"2017-03-03","Dems Refuse to Applaud Navy SEAL Widow? | Debunking Shapiro, Crowder, & Milo","WvnsYrF71l8","https://youtu.be/WvnsYrF71l8"
319,"2017-03-06","#41 | Guest Roaming Millennial, Jeff Sessions, Berkeley Riots AGAIN | Beauty & the Beta","yebU-KYfG7k","https://youtu.be/yebU-KYfG7k"
320,"2017-03-01",""Trans-Black" | Rachel Dolezal Makes the Case","-EPDZW93B2k","https://youtu.be/-EPDZW93B2k"
321,"2017-02-27","#40 | Last Night in Sweden, Milo Fallout, Trans Bathrooms | Beauty & the Beta","zazKprpQSe4","https://youtu.be/zazKprpQSe4"
322,"2017-02-22","My Take on Milo","eC9nj99j4X4","https://youtu.be/eC9nj99j4X4"
323,"2017-02-17","Jeremy Scahill Backs Out of Real Time Over Milo | Send Up the Virtue Signal","7-MHBBm9-3s","https://youtu.be/7-MHBBm9-3s"
324,"2017-02-20","#39 | Debate with Spinosauruskin, Pewdiepie v Media, Milo on Real Time | Beauty & the Beta","_F6J4Xb9dtI","https://youtu.be/_F6J4Xb9dtI"
325,"2017-02-15","Real Time Is The Regressive Petri Dish | Jim Jefferies v Piers Morgan","tPUeCC5IPvA","https://youtu.be/tPUeCC5IPvA"
326,"2017-02-11","Celebrities Aren't Funny on Funny or Die | Trump's "Alt Constitution"","BJ4jH5RP5cA","https://youtu.be/BJ4jH5RP5cA"
327,"2017-02-13","#38 | Bearing, SugarTits, Jeff & Mem Holiday Guest, Jim Jefferies v Piers Morgan | Beauty & the Beta","Xcg0i4ESxTE","https://youtu.be/Xcg0i4ESxTE"
328,"2017-02-08","My Hometown Considers Becoming a Sanctuary City | It Makes Us Safer!","rZvDe2klLVM","https://youtu.be/rZvDe2klLVM"
329,"2017-02-04","On Milo at Cal | The "Gateway to Dangerous Ideas"","-24Ou2ShLxU","https://youtu.be/-24Ou2ShLxU"
330,"2017-02-01","Chuck Schumer's Incoherent Crocodile Tears | Trump's "Muslim Ban"","_bpwck_nos0","https://youtu.be/_bpwck_nos0"
331,"2017-02-06","#37 | SJW Super Bowl Ads, Our Stalker's Porn Collection, TrigglyProf | Beauty & the Beta","bd20iFs57jI","https://youtu.be/bd20iFs57jI"
