"num","date","title","id","link"
221,"2018-12-18","What people forget about Donald Trump","AlgZfTSTO6w","https://youtu.be/AlgZfTSTO6w"
222,"2018-12-18","Here's why overturning Judge O'Connor's rule on Obamacare is the right thing to do","7_43Xl61ib8","https://youtu.be/7_43Xl61ib8"
223,"2018-12-15","Here's what the liberal media refused to tell you","6KSyIeSYfOM","https://youtu.be/6KSyIeSYfOM"
224,"2018-12-15","MSM lied about the story of a migrant child who died after father didn't feed her for days","DZfPkseLTgc","https://youtu.be/DZfPkseLTgc"
225,"2018-12-14","Did Cohen actually commit a crime?","at83w_WN0Eo","https://youtu.be/at83w_WN0Eo"
226,"2018-12-14","Congressman calls on Trump to declassify FBI documents in Mueller witch hunt","dRmKmA3Rue8","https://youtu.be/dRmKmA3Rue8"
227,"2018-12-14","Guess how many Americans want a border wall?","-_Rtzah1-Gg","https://youtu.be/-_Rtzah1-Gg"
228,"2018-12-13","It's not Islamophobic to acknowledge the radical religious views of terrorists","cJrrzcq4rXg","https://youtu.be/cJrrzcq4rXg"
229,"2018-12-13","Here's what these Democratic politicians are hiding","q7-UOmy8iic","https://youtu.be/q7-UOmy8iic"
230,"2018-12-12","Mainstream media attacks on incoming UN Ambassador Heather Nauert","QzOonOO1EJk","https://youtu.be/QzOonOO1EJk"
231,"2018-12-12","Why did the FBI decide to target this protected whistleblower?","rSv8clGBDXk","https://youtu.be/rSv8clGBDXk"
232,"2018-12-12","Trump spars with Schumer & Pelosi over border wall funding","_0e4MXrFgb0","https://youtu.be/_0e4MXrFgb0"
233,"2018-12-12","Baby, It's Cold Outside","3PXY-gZivcM","https://youtu.be/3PXY-gZivcM"
234,"2018-12-11","The mainstream media's role in the Russia investigation","LoCzwBvJh5w","https://youtu.be/LoCzwBvJh5w"
235,"2018-12-11","North Korea builds up missile sites","NFO-Xkr549A","https://youtu.be/NFO-Xkr549A"
236,"2018-12-15","Why the U.S. is the only country acting on climate change","W986IdP9VSI","https://youtu.be/W986IdP9VSI"
237,"2018-12-11","Former Intelligence Officer breaks down James Comey's testimony","k7YgW59nVSc","https://youtu.be/k7YgW59nVSc"
238,"2018-12-11","If lying is wrong, politics can't make it right","rb__yn7dDJs","https://youtu.be/rb__yn7dDJs"
239,"2018-12-11","What you should know about the accusations against Trump for violating campaign finance laws","lgpJQqTggak","https://youtu.be/lgpJQqTggak"
240,"2018-12-07","Title IX reforms will help restore due process on college campuses","JOPhOn_OnS8","https://youtu.be/JOPhOn_OnS8"
241,"2018-12-07","4 stories the liberal media refused to tell you!","NfYYwijssRw","https://youtu.be/NfYYwijssRw"
242,"2018-12-07","Student kicked out of her home for owning legal firearms!","58IN2VQ0BG4","https://youtu.be/58IN2VQ0BG4"
243,"2018-12-06","The truth about Planned Parenthood","MwH0S5AOMwM","https://youtu.be/MwH0S5AOMwM"
244,"2018-12-06","Ballot harvesting is just asking for voter fraud!","sonma3D_qsw","https://youtu.be/sonma3D_qsw"
245,"2018-12-05","School choice wins elections!","XBniQslHf2I","https://youtu.be/XBniQslHf2I"
246,"2018-12-05","46% of millenials don't know this","YbTMeTFDR70","https://youtu.be/YbTMeTFDR70"
247,"2018-12-05","Why do nearly half of all millenials believe that the U.S. is racist?","O2eThQ2Vo6w","https://youtu.be/O2eThQ2Vo6w"
248,"2018-12-05","Remembering President George H.W. Bush","t_uQnKrUxro","https://youtu.be/t_uQnKrUxro"
249,"2018-12-04","Breaking down the G20 Summit","8N2iUXQSc7Q","https://youtu.be/8N2iUXQSc7Q"
250,"2018-12-04","This hero student deserves an award","bRTd_lw5xqE","https://youtu.be/bRTd_lw5xqE"
251,"2018-12-04","Drag Queen admits to "grooming" children at library reading hour","IgOMIudLRZU","https://youtu.be/IgOMIudLRZU"
252,"2018-12-01","Graham Allen BLASTS Antifa!!!","51x0u6175SI","https://youtu.be/51x0u6175SI"
253,"2018-12-01","Here are 4 stories the mainstream media refused to tell you!","NyPZAKgJuIo","https://youtu.be/NyPZAKgJuIo"
254,"2018-11-30","What are Mueller's motives for continuing this investigation?","uFX7U6IzAjc","https://youtu.be/uFX7U6IzAjc"
255,"2018-11-30","Arizona artists ordered to create invitations for same-sex weddings","Q9YLx9q1G_A","https://youtu.be/Q9YLx9q1G_A"
256,"2018-11-30","CNN commentator calls for the elimination of Israel","VKpGzwnudJQ","https://youtu.be/VKpGzwnudJQ"
257,"2018-11-30","Debunking the left's narrative about the migrant caravan","hOz6h4r4cLM","https://youtu.be/hOz6h4r4cLM"
258,"2018-11-29","Democrat calls out liberal media's coverage of the caravan","9R-B412ay9c","https://youtu.be/9R-B412ay9c"
259,"2018-11-29","Debunking the gender pay gap","2LshOJeqA_w","https://youtu.be/2LshOJeqA_w"
260,"2018-11-28","Breaking down new developments from the Mueller investigation","CHDt0Wu4XqA","https://youtu.be/CHDt0Wu4XqA"
261,"2018-11-28","If you mock Melania Trump's Christmas trees... you need to get a life","YWJz9T5lstw","https://youtu.be/YWJz9T5lstw"
262,"2018-11-28","Sign this petition for Parkland hero to receive the Presidential Medal of Freedom","MnH3F_HOOF8","https://youtu.be/MnH3F_HOOF8"
263,"2018-11-27","Insane! Trump named top press oppressor alongside brutal dictators","AXO6DZ2ayT4","https://youtu.be/AXO6DZ2ayT4"
264,"2018-11-27","New research exposes liberal lies about gun violence","76OuegvwoQc","https://youtu.be/76OuegvwoQc"
265,"2018-11-27","My invitation to Alexandria Ocasio-Cortez","I8qb_QfYjz8","https://youtu.be/I8qb_QfYjz8"
266,"2018-11-27","Feminist warns against Twitter's misgendering ban policy","_dJXg7vPXD8","https://youtu.be/_dJXg7vPXD8"
267,"2018-11-22","The REAL history of Thanksgiving.","zxfcwtoy6pI","https://youtu.be/zxfcwtoy6pI"
268,"2018-11-22","How to teach your snowflake relatives about REAL socialism this Thanksgiving","0ny4BgbWidw","https://youtu.be/0ny4BgbWidw"
269,"2018-11-21","Feminist banned from Twitter for saying men are not women","ggfrPK0r-UM","https://youtu.be/ggfrPK0r-UM"
270,"2018-11-21","Why the Women's March doesn't speak for me","oLmfHsQuy3Q","https://youtu.be/oLmfHsQuy3Q"
271,"2018-11-21","Asia Bibi's liberty has been forsaken by the rest of the world & America needs to step up","jCEy-TCcSEE","https://youtu.be/jCEy-TCcSEE"
272,"2018-11-20","Senate Democrats sue over Whitaker appointment","JxUvYXwWPfA","https://youtu.be/JxUvYXwWPfA"
273,"2018-11-20","Liberal says white women are racist","1X18R2JCBTw","https://youtu.be/1X18R2JCBTw"
274,"2018-11-17","Here's what you need to know about the CNN & Acosta Trump lawsuit","qA5oaKWWxek","https://youtu.be/qA5oaKWWxek"
275,"2018-11-17","Stories the liberal media wouldn't tell you this week!","p5QIqz6ufvs","https://youtu.be/p5QIqz6ufvs"
276,"2018-11-16","Avenatti becomes the poster boy for due process","F44IT4efSag","https://youtu.be/F44IT4efSag"
277,"2018-11-16","Here's what you need to know about the Florida voter fraud scandal","ksDFFtNUvZ4","https://youtu.be/ksDFFtNUvZ4"
278,"2018-11-16","The one question about the migrant caravan","y_V6CmBnWok","https://youtu.be/y_V6CmBnWok"
279,"2018-11-15","Protests after Christian woman released from captivity in Pakistan","fNG6urnYWHE","https://youtu.be/fNG6urnYWHE"
280,"2018-11-15","Democrats refuse to condemn Snipes amid mismanaged FL voting scandal","D1-XfSonTAo","https://youtu.be/D1-XfSonTAo"
281,"2018-11-15","Trans-aged man shows the consequences of liberal gender politics","D9_X1QbUZnQ","https://youtu.be/D9_X1QbUZnQ"
282,"2018-11-15","President Trump, save this woman!","M7hitC2NxW0","https://youtu.be/M7hitC2NxW0"
283,"2018-11-14","NOT a blue wave! Pollsters were wrong again","D72CQuuStnw","https://youtu.be/D72CQuuStnw"
284,"2018-11-14","CNN's ridiculous lawsuit displays the narcissism of the mainstream media","1rhul1wrmp4","https://youtu.be/1rhul1wrmp4"
285,"2018-11-14","Here's the truth about the California wildfires and climate change","XECTQPa34PE","https://youtu.be/XECTQPa34PE"
286,"2018-11-14","The most shocking political ad ever","18M2c6jAl70","https://youtu.be/18M2c6jAl70"
287,"2018-11-13","CA Gov. Jerry Brown blames climate change deniers for wildfires!","KH4qtzpZUJU","https://youtu.be/KH4qtzpZUJU"
288,"2018-11-13","Broward County election officials are under scrutiny","yQxpmUaqJgU","https://youtu.be/yQxpmUaqJgU"
289,"2018-11-13","101 lawmakers sign letter congratulating CAIR","T7LxOWdxMlI","https://youtu.be/T7LxOWdxMlI"
290,"2018-11-13","Democrats prepare to subpoena President Trump","ULeUWfUrCrM","https://youtu.be/ULeUWfUrCrM"
291,"2018-11-13","A message to the Women's March","bS6svOQovGY","https://youtu.be/bS6svOQovGY"
292,"2018-11-10","Here's what the mainstream media refused to tell you this week!","6h2VbwYONbo","https://youtu.be/6h2VbwYONbo"
293,"2018-11-10","Alyssa Milano criticizes Women's March over Farrakhan connection","WGmYeo9wHmE","https://youtu.be/WGmYeo9wHmE"
294,"2018-11-09","Liberals blame white women for midterm losses!","rHxIi4WIPu4","https://youtu.be/rHxIi4WIPu4"
295,"2018-11-09","Reacting to the mass shooting in California","PybS5EgyyeY","https://youtu.be/PybS5EgyyeY"
296,"2018-11-08","Congresswoman-elect Ocasio-Cortez still can't answer how to pay for socialist programs","lGErLbB7n8o","https://youtu.be/lGErLbB7n8o"
297,"2018-11-08","Biggest takeaway from the midterms","nVxZ8PPQExg","https://youtu.be/nVxZ8PPQExg"
298,"2018-11-08","Attorney General Jeff Sessions resigns","M2aMIayH-Co","https://youtu.be/M2aMIayH-Co"
299,"2018-11-06","Trump administration announces Iran sanctions","KrkXHvxddOw","https://youtu.be/KrkXHvxddOw"
300,"2018-11-06","Kavanaugh accuser admit she lied!","CHm2saT3XY4","https://youtu.be/CHm2saT3XY4"
301,"2018-11-03","Five stories the MSM refused to tell you this week","zMOH_KZHRp8","https://youtu.be/zMOH_KZHRp8"
302,"2018-11-02","Ben & Jerry's new flavor partners with Women's March","sp9ZG8eU57I","https://youtu.be/sp9ZG8eU57I"
303,"2018-11-02","Pittsburgh Rabbi receives hate mail after welcoming Trump","vwJcliOTn5w","https://youtu.be/vwJcliOTn5w"
304,"2018-11-01","Why the mainstream media is the enemy of the TRUTH","36eAN-3Bkkg","https://youtu.be/36eAN-3Bkkg"
305,"2018-11-01","GOP Congressional Candidate Diane Harkey on the issues","KBtuJodgFps","https://youtu.be/KBtuJodgFps"
306,"2018-10-31","Former Trump Campaign Director lays out midterm voter turnout efforts","S-StBcQRy2Q","https://youtu.be/S-StBcQRy2Q"
307,"2018-10-31","Can Trump constitutionally end birthright citizenship by executive order?","J_BXLtXoclo","https://youtu.be/J_BXLtXoclo"
308,"2018-10-31","Let talk about rhetoric","SL6JCOZCgPk","https://youtu.be/SL6JCOZCgPk"
309,"2018-10-30","Europe imposes pro-Islam blasphemy law","-E3NyHO0NAw","https://youtu.be/-E3NyHO0NAw"
310,"2018-10-30","The left blames Trump & conservatives for Tree of Life Synagogue shooting","7CES9Mfdct8","https://youtu.be/7CES9Mfdct8"
311,"2018-10-30","White House exposes how the migrant caravan is breaking international law","xTtuXnXd95E","https://youtu.be/xTtuXnXd95E"
312,"2018-10-30","If you disavow anti-Semitism, prove it.","HY43yPm2knE","https://youtu.be/HY43yPm2knE"
313,"2018-10-27","College student becomes pro-life after seeing Gosnell movie","Xme2_qzC8tY","https://youtu.be/Xme2_qzC8tY"
314,"2018-10-27","Happy 3rd Birthday to Tipping Point!","cgUgDkrTZ4A","https://youtu.be/cgUgDkrTZ4A"
315,"2018-10-26","MSM blames Trump's rhetoric for encouraging the sender of bomb packages","4QQ3f9GBsYQ","https://youtu.be/4QQ3f9GBsYQ"
316,"2018-10-26","This is what happens when we believe all women.","RuwodCG7lXI","https://youtu.be/RuwodCG7lXI"
317,"2018-10-26","Former FBI explains forensics of explosive packages","XvTixewBAaU","https://youtu.be/XvTixewBAaU"
318,"2018-10-25","Two white women falsely accuse black man of being a pedophile","fcIWb_jvkVE","https://youtu.be/fcIWb_jvkVE"
319,"2018-10-25","Planned Parenthood kicks pro-life students out of event for being a "security threat"","DuxpV9UF_G4","https://youtu.be/DuxpV9UF_G4"
320,"2018-10-25","The biggest takeaway from the mail bombs","k6uMPr6LnkI","https://youtu.be/k6uMPr6LnkI"
321,"2018-10-25","Political violence in America is never okay.","9v-YFU1iBHE","https://youtu.be/9v-YFU1iBHE"
322,"2018-10-24","Obama lies about lying!","7OINZQW063I","https://youtu.be/7OINZQW063I"
323,"2018-10-24","Here's what the mainstream media won't tell you about the migrant caravan","L3KU9yJ8lw4","https://youtu.be/L3KU9yJ8lw4"
324,"2018-10-23","Illegal border crossings with children reach record high","tiO1kR18xC8","https://youtu.be/tiO1kR18xC8"
325,"2018-10-23","AZ Senate Democratic Candidate Kyrsten Sinema's radical past","HF80vtBSH0k","https://youtu.be/HF80vtBSH0k"
326,"2018-10-23","Here's how a border wall pays for itself","DoK450PJCwE","https://youtu.be/DoK450PJCwE"
327,"2018-10-23","A mob is a mob is a mob","1p6veRgaXU0","https://youtu.be/1p6veRgaXU0"
328,"2018-10-19","Here's what happened when I visited Teen Vogue's website","Bi2YoOj70L4","https://youtu.be/Bi2YoOj70L4"
329,"2018-10-19","Atlanta Fire Chief fired for being Christian gets $1.2M settlement","Tc-zgRNC6Zs","https://youtu.be/Tc-zgRNC6Zs"
330,"2018-10-19","Don't shoot the messenger! McCaskill threatens to sue Project Veritasfor undercover video","1oTuL7oKBkU","https://youtu.be/1oTuL7oKBkU"
331,"2018-10-18","War on Women: Rapper releases video showing First Lady stripping","wlDb6fkrw30","https://youtu.be/wlDb6fkrw30"
332,"2018-10-20","Bringing up facts about Kyrsten Sinema's radical past is not "playing dirty"","bRrlDOOX9G0","https://youtu.be/bRrlDOOX9G0"
333,"2018-10-18","How to tell if you're a minority woman.","NYFNUHLxBXg","https://youtu.be/NYFNUHLxBXg"
334,"2018-10-18","Why buddy up to Saudi Arabia?","NCKbqblGJtY","https://youtu.be/NCKbqblGJtY"
335,"2018-10-17","CNN's 2020 Democratic Primary poll","aS684OHPMn0","https://youtu.be/aS684OHPMn0"
336,"2018-10-17","The rise of fake hate crimes and victim mentality on college campuses","nZ-2wXVViss","https://youtu.be/nZ-2wXVViss"
337,"2018-10-17","Why government run healthcare always fails","Edz9dSLlQb8","https://youtu.be/Edz9dSLlQb8"
338,"2018-10-17","Journalist disappears in Saudi consulate","h3IVmqb4UlI","https://youtu.be/h3IVmqb4UlI"
339,"2018-10-17","Tensions between U.S. & Turkey reach a boiling point","dCMlG4IwHrw","https://youtu.be/dCMlG4IwHrw"
340,"2018-10-17","Go ahead, dress your kid like Pocahontas this Halloween!","64HQ1JZSqrM","https://youtu.be/64HQ1JZSqrM"
341,"2018-10-17","Here's Elizabeth Warren's long list of lies!","VAHBZix0za4","https://youtu.be/VAHBZix0za4"
342,"2018-10-16","Warren takes DNA test to prove Native American ancestry... it backfires","gtV06zPxHiQ","https://youtu.be/gtV06zPxHiQ"
343,"2018-10-16","9 ways the liberal media tried to hide the truth about Gosnell","fOb9yHllM2Y","https://youtu.be/fOb9yHllM2Y"
344,"2018-10-12","U.N. says Paris Climate Accords not enough","p1Hc0cgosPM","https://youtu.be/p1Hc0cgosPM"
345,"2018-10-12","CNN's racist panel on Kanye","3MYwX8caj7A","https://youtu.be/3MYwX8caj7A"
346,"2018-10-12","35 puns about Taylor Swift","kkz09sxvJAA","https://youtu.be/kkz09sxvJAA"
347,"2018-10-11","10 reasons to vote Republican in November!","C6rychN-sLg","https://youtu.be/C6rychN-sLg"
348,"2018-10-11","Heitkamp didn't prosecute sexual abusers at Native American school as state AG","CrrVE-KR9qg","https://youtu.be/CrrVE-KR9qg"
349,"2018-10-10","Poll shows almost a third of millennials identify as Socialists!","hwzm7ycPuwM","https://youtu.be/hwzm7ycPuwM"
350,"2018-10-10","Nikki Haley was the velvet glove around Trump's hands of steel","w9VWd4DML-8","https://youtu.be/w9VWd4DML-8"
351,"2018-10-10","If they care about minorities, they would support this","Xr7oPVa_9TE","https://youtu.be/Xr7oPVa_9TE"
352,"2018-10-09","The truth about Christopher Columbus!","ZFzp6JNxeK0","https://youtu.be/ZFzp6JNxeK0"
353,"2018-10-09","Debunking the lies about Christopher Columbus","k8IOP0BdVRE","https://youtu.be/k8IOP0BdVRE"
354,"2018-10-06","Here's what the mainstream media was afraid to tell you this week!","N17XGV_x9-o","https://youtu.be/N17XGV_x9-o"
355,"2018-10-06","Science says people regularly remember things that don't happen","LtynHmRC7uY","https://youtu.be/LtynHmRC7uY"
356,"2018-10-05","Democrats claiming Kavanaugh lied under oath is just another delay tactic","yqAMGciH-qI","https://youtu.be/yqAMGciH-qI"
357,"2018-10-05","White House says NO to releasing FBI report on Kavanaugh to the public","scjUulg62Cg","https://youtu.be/scjUulg62Cg"
358,"2018-10-05","Make Kanye Kanye Again","71kIdC34kJo","https://youtu.be/71kIdC34kJo"
359,"2018-10-04","Kavanaugh impacts polling in Missouri & West Virginia Senate Races","JA58H2OreDo","https://youtu.be/JA58H2OreDo"
360,"2018-10-04","4 Iraqi women who broke Islamic norms murdered","3lOJvh76Fy0","https://youtu.be/3lOJvh76Fy0"
361,"2018-10-04","Watch the Democrats move the goalposts... from sexual abuse to ice cubes","8Fj15YaMGXs","https://youtu.be/8Fj15YaMGXs"
362,"2018-10-04","The faulty liberal logic of "believe all women"","eBykX-ru4RM","https://youtu.be/eBykX-ru4RM"
363,"2018-10-03","8 reasons Dr. Ford's allegations are not credible","KfXcCNcuUPw","https://youtu.be/KfXcCNcuUPw"
364,"2018-10-03","Behind the Senator Flake elevator set-up","SfjGkKBFrZg","https://youtu.be/SfjGkKBFrZg"
365,"2018-10-02","Rosenstein suggested wearing a wire to record Trump","HDqtKKwQktA","https://youtu.be/HDqtKKwQktA"
366,"2018-10-02","Some instances of sexual abuse are more worthy of attention to Democrats than others","osg4c5sd7ck","https://youtu.be/osg4c5sd7ck"
367,"2018-10-02","Leftists set to disrupt Ben Shapiro speech at USC","MooGd3QD7-A","https://youtu.be/MooGd3QD7-A"
368,"2018-10-02","Democrats are putting targets on the backs of black men!","kh_WBkHC9jg","https://youtu.be/kh_WBkHC9jg"
369,"2018-10-02","Democrats move the goalposts again on Kavanaugh confirmation","IMeyO_7GxYA","https://youtu.be/IMeyO_7GxYA"
370,"2018-09-29","Is Judge Brett Kavanaugh innocent? Or is Dr. Ford telling the truth?","RabCEm76OCI","https://youtu.be/RabCEm76OCI"
371,"2018-09-29","Sen Flake calls for a delay to conduct FBI investigation before final Kavanaugh vote","ZqJh8OdHOhI","https://youtu.be/ZqJh8OdHOhI"
372,"2018-09-28","Did Dr. Ford provide credible evidence yesterday? We ask a Democrat","NGS4U3UK9Zc","https://youtu.be/NGS4U3UK9Zc"
373,"2018-09-28","The biggest takeaway from the Kavanaugh hearing","-Q64EAkTGV4","https://youtu.be/-Q64EAkTGV4"
374,"2018-09-28","Dr. Ford's testimony did not provide any evidence against Kavanaugh","MvxCCi5DI3M","https://youtu.be/MvxCCi5DI3M"
375,"2018-09-27",""Ladies for Kavanaugh" protest to show support at hearing tomorrow","novI1zISSgw","https://youtu.be/novI1zISSgw"
376,"2018-09-27","Dear men: Democrats have put a target on your back","Kqn6QAIGOzI","https://youtu.be/Kqn6QAIGOzI"
377,"2018-09-27","Will the Kavanaugh hearing happen tomorrow?","eRl418kP35g","https://youtu.be/eRl418kP35g"
378,"2018-09-26","Women organize protest in support of Kavanaugh","10i55ybPQAU","https://youtu.be/10i55ybPQAU"
379,"2018-09-26","5 reasons the Kavanaugh allegations are bogus","WyjBtmywGos","https://youtu.be/WyjBtmywGos"
380,"2018-09-26","A message to the Senate before they vote to confirm Kavanaugh","Rv4uoQioDXI","https://youtu.be/Rv4uoQioDXI"
381,"2018-09-25","This is what happens when Democrats ditch "innocent until proven guilty"","YsI9CUVhUZI","https://youtu.be/YsI9CUVhUZI"
382,"2018-09-25","The Ramirez allegations against Kavanaugh are bogus","RFUrZDcUnX0","https://youtu.be/RFUrZDcUnX0"
383,"2018-09-22","Five stories the liberal media refused to report!","zpiA8T-IlpQ","https://youtu.be/zpiA8T-IlpQ"
384,"2018-09-22","Christine Blasey Ford gives conditions for testimony","Lq-z0xajnq4","https://youtu.be/Lq-z0xajnq4"
385,"2018-09-21","Feinstein under fire for handling of Kavanaugh allegations","JJXG_ogrr_8","https://youtu.be/JJXG_ogrr_8"
386,"2018-09-21","Democrats are not operating in good faith & Republicans don't owe them any compromises","05RwTNBhYz4","https://youtu.be/05RwTNBhYz4"
387,"2018-09-21","Liz Wheeler's message to Republican Senators","_O1ylAofyzw","https://youtu.be/_O1ylAofyzw"
388,"2018-09-21","New video reveals government employees trying to undermine Trump!","UxYdS37_UQE","https://youtu.be/UxYdS37_UQE"
389,"2018-09-20","The story keeps changing with Kavanaugh's accuser","3mi_fLBCljU","https://youtu.be/3mi_fLBCljU"
390,"2018-09-20","Remember that time Democrats believed Bill Clinton's accusers?","liIVUi7COoY","https://youtu.be/liIVUi7COoY"
391,"2018-09-20","Former Superbowl Champion tells us why he stands for the National Anthem","Dg3xLQ7-ktU","https://youtu.be/Dg3xLQ7-ktU"
392,"2018-09-19","The truth about the death toll in Puerto Rico & Trump's controversial Tweet","I412l1Vr34U","https://youtu.be/I412l1Vr34U"
393,"2018-09-19","Here's what happens when a liberal tries to ban guns in Texas","3pE5qBNEhK4","https://youtu.be/3pE5qBNEhK4"
394,"2018-09-18","Sen. Collins faces $1 million donation to opponent over Kavanaugh vote","0A7Y4B3KRb8","https://youtu.be/0A7Y4B3KRb8"
395,"2018-09-18","Nobody has hurt victims of sexual assault more than Democrats","n2ohJ8vwwz0","https://youtu.be/n2ohJ8vwwz0"
396,"2018-09-18","Here's what you should know about the Kavanaugh accusations","_4sLsWeiR3I","https://youtu.be/_4sLsWeiR3I"
397,"2018-09-15","Democrats' recent accusation against Kavanaugh is EVIL.","AaavjrZQygw","https://youtu.be/AaavjrZQygw"
398,"2018-09-14","More Yale freshmen identify as LGBTQ than conservative","6L5AjB96S5M","https://youtu.be/6L5AjB96S5M"
399,"2018-09-14","Daily Caller: Woodward has a trail of accuracy issues","_6xVjqmlRzk","https://youtu.be/_6xVjqmlRzk"
400,"2018-09-14","Hillary lies about Judge Brett Kavanaugh!","jaeMM68jKZc","https://youtu.be/jaeMM68jKZc"
401,"2018-09-14","Center for Immigration Studies banned from advertising on Twitter!","d9A-7W5A5xs","https://youtu.be/d9A-7W5A5xs"
402,"2018-09-14","Is the left's violent rhetoric leading to rising violence against conservatives?","nj-dU9_dvNU","https://youtu.be/nj-dU9_dvNU"
403,"2018-09-13","Do THESE black lives matter to Kaepernick?","0OmzhOrgWT4","https://youtu.be/0OmzhOrgWT4"
404,"2018-09-13","Radical leftist violence against conservatives ramps up","jqNxVN6wkrc","https://youtu.be/jqNxVN6wkrc"
405,"2018-09-12","Democrats need 23 seats to take back the House. Will this be a challenge?","HnoqdAY2Cng","https://youtu.be/HnoqdAY2Cng"
406,"2018-09-12","China bans Bibles & forces Christians to renounce their faith","d7fkM5c_qbM","https://youtu.be/d7fkM5c_qbM"
407,"2018-09-12","Democrat says it's okay to be racist against white people","odHf-MZ-C54","https://youtu.be/odHf-MZ-C54"
408,"2018-09-12","This is how Catholics can hold the Pope accountable","da8gzMInNww","https://youtu.be/da8gzMInNww"
409,"2018-09-12","Al Qaeda is as strong as ever 17 years after September 11th, 2001","IMAPs_NV7ec","https://youtu.be/IMAPs_NV7ec"
410,"2018-09-11","Liz Wheeler slams Obama for calling Benghazi "conspiracy theory"","6PPo0TVehPg","https://youtu.be/6PPo0TVehPg"
411,"2018-09-11","Obama calls Benghazi a conspiracy theory!","JeAnF5QPqmQ","https://youtu.be/JeAnF5QPqmQ"
412,"2018-09-10","Voter fraud scandal revealed in North Carolina!","JLl0ZNxMpsM","https://youtu.be/JLl0ZNxMpsM"
413,"2018-09-08","Colin Kaepernick didn't sacrifice anything!","_XfsPH19rx0","https://youtu.be/_XfsPH19rx0"
414,"2018-09-08","Kavanaugh under fire from liberals over Roe v. Wade email","V_LTYY1XNLs","https://youtu.be/V_LTYY1XNLs"
415,"2018-09-07","Are Democrats pushing for impeachment?","ys6DQqTBRDY","https://youtu.be/ys6DQqTBRDY"
416,"2018-09-07","NYT Anonymous Op-Ed: helpful or hurtful?","Ik5gIeWbTAI","https://youtu.be/Ik5gIeWbTAI"
417,"2018-09-07","California tries to force women into certain jobs!","wUZm-aQPcxM","https://youtu.be/wUZm-aQPcxM"
418,"2018-09-06","Here's what you need to know about the Kavanaugh hearings","uM5xqynXSF8","https://youtu.be/uM5xqynXSF8"
419,"2018-09-06","Top EU Official admits Trump's trade policy is working","iIj_v2fL7v0","https://youtu.be/iIj_v2fL7v0"
420,"2018-09-06","Watch Democrats react when their sacred cow is threatened!","WNGtRbHYNRc","https://youtu.be/WNGtRbHYNRc"
421,"2018-09-06","New book claims chaos threatens the Trump administration","rOCw3wPyWYI","https://youtu.be/rOCw3wPyWYI"
422,"2018-09-05","Polls show GOP losing to Democrats. Here's why these polls are garbage","NsbY9gWtjYw","https://youtu.be/NsbY9gWtjYw"
423,"2018-09-05","Democrats go crazy over Kavanaugh. Here's why they're lying","qU7nRWw2X-A","https://youtu.be/qU7nRWw2X-A"
424,"2018-09-05","Pope Francis breaks his silence on Catholic church sex abuse scandal","hb277FKslww","https://youtu.be/hb277FKslww"
425,"2018-08-31","Iranian spies arrested in the U.S.","t7kG1dlLx9c","https://youtu.be/t7kG1dlLx9c"
426,"2018-08-31","Amazon bans 3D printed gun book!","bQt3n2VeAiY","https://youtu.be/bQt3n2VeAiY"
427,"2018-08-31","Kanye West has more praise for President Trump!","CZ2YxK-8ROQ","https://youtu.be/CZ2YxK-8ROQ"
428,"2018-08-31","Dick's makes huge announcement after destroying their AR-15s","IkC6Zz9_X2k","https://youtu.be/IkC6Zz9_X2k"
429,"2018-08-30","Trump Administration delays Pompeo's trip to North Korea","qJnZ6xynvFs","https://youtu.be/qJnZ6xynvFs"
430,"2018-08-30","DeSantis wins Primary election in Florida","ptUzZ91m6dc","https://youtu.be/ptUzZ91m6dc"
431,"2018-08-30","ESPN host says Tiger Woods "isn't black" after supporting presidency","1rGSndlS-HY","https://youtu.be/1rGSndlS-HY"
432,"2018-08-30","5 words of advice for millenials in college","oCdOap1Bpg8","https://youtu.be/oCdOap1Bpg8"
433,"2018-08-29","Former Congressional IT aid receives no jail time for bank fraud","cQnH8GRSn1M","https://youtu.be/cQnH8GRSn1M"
434,"2018-08-29","Vatican Ambassador claims Pope Francis knew about sex abuse","C5GlgwhkyVk","https://youtu.be/C5GlgwhkyVk"
435,"2018-08-29","CNN lies about using Lanny Davis as source for Trump Tower story!","nn2s___h6Jc","https://youtu.be/nn2s___h6Jc"
436,"2018-08-29","Here are all the Democratic scandals that liberals refuse to investigate!","LYoQHjAcKv8","https://youtu.be/LYoQHjAcKv8"
437,"2018-08-29","Democrat agrees that gun free zones are not the answer!","fb98sBGzJX0","https://youtu.be/fb98sBGzJX0"
438,"2018-08-28","U.S. reaches trade deal with Mexico","UQL9cYIwEYc","https://youtu.be/UQL9cYIwEYc"
439,"2018-08-28","Democrat says Trump should not be impeached amid Cohen plea deal","tS3kbI8iAW4","https://youtu.be/tS3kbI8iAW4"
440,"2018-08-28","In honor of Senator John S. McCain","yO0TkMTFSls","https://youtu.be/yO0TkMTFSls"
441,"2018-08-25","Ocasio-Cortez claims climate change is killing Americans!","p8MAtgk6U2k","https://youtu.be/p8MAtgk6U2k"
442,"2018-08-25","Mollie Tibbett's murderer wasn't all-American, he wasn't ANY-American.","XruHX01eIXQ","https://youtu.be/XruHX01eIXQ"
