sr,sr,workStatus,folder,depot,jsonFile,routeName,direction_id,stop_sequence,stop_name,stop_lat,stop_lon,confidence,suggested,stop_desc,zap,code
11015,11015,working,CCL,CCL,300.json,300,0,55,Maruthi Nagar,17.36151,78.43593,0,"90L/300,17.36151,78.43593;72M,17.37385,78.54137;217/300,17.38569,78.42959;3M,17.47463,78.55553;90L/300,17.36186,78.43526;gps-logs-ghz|kodali-stops,17.47474,78.55525;src5,17.47531,78.55566;src5,17.47542,78.55579",,maruthinagar,DPT
11016,11016,working,CCL,CCL,300.json,300,0,56,Lakshmi Nagar,17.3626,78.43258,0,"90L/300,17.3626,78.43258;217/300,17.38833,78.4296;300,17.38738,78.42977;90L/300,17.36235,78.43267",,lakshminagar,DFH
11017,11017,working,CCL,CCL,300.json,300,0,57,Rethibowli,17.39566,78.43201,0,"90L/300,17.39566,78.43201;gps-logs-ghz,17.39552,78.43336;gps-logs-ghz|kodali-stops,17.39623,78.4306;gps-logs-ghz|kodali-stops,17.39566,78.4307;gps-logs-ghz|kodali-stops,17.39506,78.43131;src5,17.39402,78.43122;src5,17.39436,78.43118;src5,17.39541,78.43392;src5,17.39524,78.43092;osm,17.39604,78.43075;osm,17.3957,78.43084;shakti-gtfs,17.39598,78.43156;src5,17.39606,78.43055",,rethibowli,FBU
11018,11018,working,CCL,CCL,300.json,300,0,58,Mehdipatnam,17.39465,78.44054,0,"90L/300,17.39465,78.44054;217/300,17.39605,78.43055;gps-logs-ghz|kodali-stops,17.39473,78.43841;gps-logs-ghz|kodali-stops,17.39505,78.44017;src5,17.3965,78.44278;src5,17.39845,78.44411;src5,17.38814,78.42992;src5,17.38939,78.43035;src5,17.39031,78.43053;src5,17.39159,78.4309;src5,17.39219,78.43104;src5,17.39468,78.43797;src5,17.39459,78.43912;src5,17.39504,78.43595;src5,17.39517,78.43416;src5,17.39472,78.44049;src5,17.39517,78.43996;src5,17.39491,78.43101;src5,17.39574,78.43172;osm,17.39476,78.43799;osm,17.39567,78.44123;osm,17.39462,78.43928;shakti-gtfs,17.39477,78.43907",,mehdipatnam,DRK
11019,11019,working,CCL,CCL,300.json,300,1,1,Mehdipatnam,17.39465,78.44054,0,"217A,17.39465,78.44054;217/300,17.39605,78.43055;gps-logs-ghz|kodali-stops,17.39473,78.43841;gps-logs-ghz|kodali-stops,17.39505,78.44017;src5,17.3965,78.44278;src5,17.39845,78.44411;src5,17.38814,78.42992;src5,17.38939,78.43035;src5,17.39031,78.43053;src5,17.39159,78.4309;src5,17.39219,78.43104;src5,17.39468,78.43797;src5,17.39459,78.43912;src5,17.39504,78.43595;src5,17.39517,78.43416;src5,17.39472,78.44049;src5,17.39517,78.43996;src5,17.39491,78.43101;src5,17.39574,78.43172;osm,17.39476,78.43799;osm,17.39567,78.44123;osm,17.39462,78.43928;shakti-gtfs,17.39477,78.43907",,mehdipatnam,DRK
11020,11020,working,CCL,CCL,300.json,300,1,2,Rethibowli,17.39566,78.43201,0,"220J,17.39566,78.43201;gps-logs-ghz,17.39552,78.43336;gps-logs-ghz|kodali-stops,17.39623,78.4306;gps-logs-ghz|kodali-stops,17.39566,78.4307;gps-logs-ghz|kodali-stops,17.39506,78.43131;src5,17.39402,78.43122;src5,17.39436,78.43118;src5,17.39541,78.43392;src5,17.39524,78.43092;osm,17.39604,78.43075;osm,17.3957,78.43084;shakti-gtfs,17.39598,78.43156;src5,17.39606,78.43055",,rethibowli,FBU
11021,11021,working,CCL,CCL,300.json,300,1,3,Lakshmi Nagar,17.36235,78.43267,0,"90L/300,17.36235,78.43267;217/300,17.38833,78.4296;300,17.38738,78.42977;90L/300,17.3626,78.43258",,lakshminagar,DFH
11022,11022,working,CCL,CCL,300.json,300,1,4,Maruthi Nagar,,,,"90L/300,17.36186,78.43526;217/300,17.38569,78.42959;1D/J,17.37385,78.54137;3M,17.47463,78.55553;90L/300,17.36151,78.43593;gps-logs-ghz|kodali-stops,17.47474,78.55525;src5,17.47531,78.55566;src5,17.47542,78.55579",,maruthinagar,DPT
11023,11023,working,CCL,CCL,300.json,300,1,5,Jyothi Nagar,17.38245,78.42978,0,"219,17.50149,78.31207;455Y,17.38269,78.42936;38EX,17.44372,78.5251;49M/250 ARAMGHAR,17.38245,78.42978;38EX,17.44397,78.52517;gps-logs-ghz|kodali-stops,17.49746,78.31415;gps-logs-ghz|kodali-stops,17.50233,78.31185;gps-logs-ghz|kodali-stops,17.38286,78.42932;gps-logs-ghz|kodali-stops,17.44376,78.5251;gps-logs-ghz|kodali-stops,17.44382,78.52491;src5,17.44422,78.52453;src5,17.50209,78.31207;src5,17.50164,78.31194;src5,17.38275,78.42969;src5,17.38249,78.42931;src5,17.3825,78.42931;osm,17.44318,78.52479;shakti-gtfs,17.50191,78.31199",,jyothinagar,CRB
11024,11024,working,CCL,CCL,300.json,300,1,6,Ring Road,17.37721,78.42919,0,"90L/300,17.37721,78.42919;90L/300,17.37577,78.42921;217/300,17.36019,78.42726;300,17.36126,78.42758;90L/300,17.37606,78.42958;90L/300,17.37648,78.42952;shakti-gtfs,17.37683,78.42934",,ringroad,FCF
11025,11025,working,CCL,CCL,300.json,300,1,7,Attapur,17.36427,78.4282,0,"90L/300,17.36427,78.4282;217/300,17.37036,78.42901;300,17.37023,78.42939;49M/250 ARAMGHAR,17.37048,78.42923;90L/300,17.36401,78.42846;src5,17.37051,78.42911;src5,17.37039,78.42919",,attapur,ALO
11026,11026,working,CCL,CCL,300.json,300,1,8,Tejaswi Nagar,17.36662,78.42854,0,"90L/300,17.36662,78.42854;90L/300,17.36664,78.42883",,tejaswinagar,GAE
11027,11027,working,CCL,CCL,300.json,300,1,9,Hyderguda,17.36365,78.42781,0,"90L/300,17.36365,78.42781;137,17.4004,78.47794;94U,17.36125,78.4275;40,17.39979,78.47897;90L/300,17.36356,78.42834;136H,17.40046,78.47802;gps-logs-ghz|kodali-stops,17.40014,78.47815;src5,17.36445,78.42813;src5,17.39404,78.48017;src5,17.40012,78.47813",,hyderguda,CGN
11028,11028,working,CCL,CCL,300.json,300,1,10,Ring Road,17.37721,78.42919,0,"90L/300,17.37721,78.42919;90L/300,17.37577,78.42921;217/300,17.36019,78.42726;300,17.36126,78.42758;90L/300,17.37606,78.42958;90L/300,17.37648,78.42952;shakti-gtfs,17.37683,78.42934",,ringroad,FCF
11029,11029,working,CCL,CCL,300.json,300,1,11,Upperpally X Road,17.35621,78.42245,0,"90L/300,17.35621,78.42245;300,17.35567,78.42236;90L/300,17.35569,78.42235;300,17.35601,78.42228;shakti-gtfs,17.56115,78.57413",,upperpallyxroad,GFV
11030,11030,working,CCL,CCL,300.json,300,1,12,Happy Home,,,,"90L/300,17.35231,78.41773;90L/300,17.35252,78.41854",,happyhome,CBV
11031,11031,working,CCL,CCL,300.json,300,1,13,Dairy Farm,17.3451,78.41619,0,"219/229,17.48729,78.47357;455B,17.3451,78.41619;3N,17.42386,78.52795;136N,17.42395,78.52774;gps-logs-ghz|kodali-stops,17.48731,78.47332;gps-logs-ghz|kodali-stops,17.4869,78.47347;gps-logs-ghz|kodali-stops,17.34568,78.41564;src5,17.34503,78.41571;src5,17.34575,78.41563;src5,17.34514,78.41627;src5,17.48733,78.47337",,dairyfarm,BIO
11032,11032,working,CCL,CCL,300.json,300,1,14,Shivarampally Quarters,17.32042,78.43325,0,"90L/300,17.32042,78.43325;300,17.32065,78.43362;217/300,17.34514,78.41627",,shivarampallyquarters,FPV
11033,11033,working,CCL,CCL,300.json,300,1,15,Shivrampally X Road,17.32093,78.43264,0,"90L/300,17.32093,78.43264;95R,17.32692,78.4255;300,17.32109,78.4332;300,17.3326,78.42687;300,17.33248,78.42649;shakti-gtfs,17.32735,78.43492",,shivrampallyxroad,FQD
11034,11034,working,CCL,CCL,300.json,300,1,16,Aram Ghar -Mehidipatnam,,,,,,aramgharmehidipatnam,AJJ
11035,11035,working,CCL,CCL,300.json,300,1,17,Aaram Ghar,17.32153,78.43255,0,"B2,17.32153,78.43255;src5,17.32106,78.43151",,aaramghar,AAI
11036,11036,working,CCL,CCL,300.json,300,1,18,Babul Reddy Nagar,17.31847,78.43595,0,"90L/300,17.31847,78.43595;95K,17.31799,78.43725;90L/300,17.31877,78.43633",,babulreddynagar,AMS
11037,11037,working,CCL,CCL,300.json,300,1,19,Shivam Pally,17.32024,78.42885,0,"90L/300,17.32024,78.42885;90L/300,17.31926,78.42863",,shivampally,FPN
11038,11038,working,CCL,CCL,300.json,300,1,20,Durga Nagar,17.31789,78.43747,0,"90L/300,17.31789,78.43747;464,17.30579,78.68667;205A,17.30236,78.68922;300,17.31463,78.44487;90L/300,17.31819,78.4374;300,17.31429,78.44464;shakti-gtfs,17.34368,78.53632",,durganagar,BNN
11039,11039,working,CCL,CCL,300.json,300,1,21,Mailardevpally,17.31417,78.44472,0,"90L/300,17.31417,78.44472;90L/300,17.31467,78.44471;gps-logs-ghz|kodali-stops,17.31444,78.44377;shakti-gtfs,17.31606,78.44927",,mailardevpally,DLJ
11040,11040,working,CCL,CCL,300.json,300,1,22,Udamgadda,,,,"90L/300,17.31527,78.45662;217/300,17.31569,78.45627",,udamgadda,GEP
11041,11041,working,CCL,CCL,300.json,300,1,23,Bandlaguda,17.31657,78.46615,0,"577,17.50126,78.62193;90L/300,17.31657,78.46615;201M,17.37148,78.56941;188/251,17.35935,78.38777;288D_JDM,17.35959,78.38769;gps-logs-ghz|kodali-stops,17.31635,78.46633;gps-logs-ghz|kodali-stops,17.31705,78.46618;gps-logs-ghz|kodali-stops,17.37153,78.56969;gps-logs-ghz|kodali-stops,17.50145,78.62213;src5,17.37146,78.56956;src5,17.50093,78.62129;src5,17.31659,78.46649;src5,17.32225,78.46843;osm,17.37147,78.56949",,bandlaguda,APA
11042,11042,working,CCL,CCL,300.json,300,1,24,Laxmi Guda,17.31003,78.44946,0,"90L/300,17.31003,78.44946;90L/300,17.30906,78.44934",,laxmiguda,DGT
11043,11043,working,CCL,CCL,300.json,300,1,25,Keshavgiri,17.32706,78.4766,0,"90L/300,17.32706,78.4766;90L/300,17.3264,78.476;shakti-gtfs,17.3229,78.48026",,keshavgiri,CWD
11044,11044,working,CCL,CCL,300.json,300,1,26,Junction,17.32833,78.48,0,"217/300,17.32833,78.48",,junction,CQX
11045,11045,working,CCL,CCL,300.json,300,1,27,DLRL,17.32918,78.48254,0,"90L/300,17.32918,78.48254;300,17.32887,78.48217;90L/300,17.32871,78.48272;102K,17.32871,78.48274;gps-logs-ghz|kodali-stops,17.32924,78.48269;src5,17.32887,78.48216;shakti-gtfs,17.32803,78.47996",,dlrl,BLX
11046,11046,working,CCL,CCL,300.json,300,1,28,Baba Nagar,17.33226,78.48998,0,"90L/300,17.33226,78.48998;300,17.33044,78.48636;102K,17.3303,78.48669;gps-logs-ghz|kodali-stops,17.33178,78.49025;gps-logs-ghz|kodali-stops,17.33161,78.48938;src5,17.33023,78.48654;src5,17.33045,78.48634;shakti-gtfs,17.33042,78.48652",,babanagar,AMN
11047,11047,working,CCL,CCL,300.json,300,1,29,Hafiz Baba Nagar,17.33074,78.48678,0,"90L/300,17.33074,78.48678;90L/300,17.33023,78.48654",,hafizbabanagar,CBF
11048,11048,working,CCL,CCL,300.json,300,1,30,Pgad / ASL,17.33423,78.49274,0,"90L/300,17.33423,78.49274;90L/300,17.33346,78.49279",,pgadasl,EOU
11049,11049,working,CCL,CCL,300.json,300,1,31,DRDL,17.33725,78.49678,0,"90L/300,17.33725,78.49678;90L/300,17.33706,78.49708;gps-logs-ghz|kodali-stops,17.33716,78.49683;src5,17.33662,78.4966",,drdl,BMS
11050,11050,working,CCL,CCL,300.json,300,1,32,Pisalbanda,17.34106,78.50262,0,"90L/300,17.34106,78.50262;102K,17.34086,78.50251;102/540,17.34,78.50177;300,17.34073,78.50259",,pisalbanda,EPN
11051,11051,working,CCL,CCL,300.json,300,1,33,Owaisi Hospital,17.34375,78.50837,0,"90L/300,17.34375,78.50837;90L/300,17.34363,78.50703;479_MHRM,17.34291,78.50607;102K,17.3426,78.50599;gps-logs-ghz|kodali-stops,17.34355,78.50673;gps-logs-ghz|kodali-stops,17.34319,78.50648;src5,17.34265,78.50598;src5,17.34339,78.50645",,owaisihospital,EJS
11052,11052,working,CCL,CCL,300.json,300,1,34,Manda Mallamma,17.3397,78.52426,0,"90L/300,17.3397,78.52426;300,17.33992,78.52341;90L/300,17.33968,78.52359;300,17.33967,78.5236;gps-logs-ghz|kodali-stops,17.33971,78.52426;gps-logs-ghz|kodali-stops,17.33967,78.52344;src5,17.33969,78.52425",,mandamallamma,DOG
11053,11053,working,CCL,CCL,300.json,300,1,35,Gayatri Nagar X Road,17.33759,78.53285,0,"90L/300,17.33759,78.53285;104R,17.33745,78.53142;300,17.33779,78.5314;90L/300,17.33766,78.53196;300,17.33745,78.53143;src5,17.33779,78.53139",,gayatrinagarxroad,BVD
11054,11054,working,CCL,CCL,300.json,300,1,36,Sagar X Road,17.34291,78.54716,0,"229/279,17.34291,78.54716;2TT,17.34213,78.5471;229/279,17.34203,78.54745;300,17.3429,78.54717;90L/300,17.34192,78.54655;300,17.34162,78.54619;gps-logs-ghz|kodali-stops,17.34179,78.54704;gps-logs-ghz|kodali-stops,17.3405,78.54819;src5,17.34151,78.54616;src5,17.34219,78.54629",,sagarxroad,FFV
11055,11055,working,CCL,CCL,300.json,300,1,37,LB Nagar Ring Road,,,,"229/279,17.34577,78.55054;158J_JDM,17.34715,78.5498;156/299,17.34586,78.5515;90L/300,17.34621,78.55082;gps-logs-ghz,17.34713,78.55128;gps-logs-ghz|kodali-stops,17.34724,78.54985;gps-logs-ghz|kodali-stops,17.34733,78.55148;gps-logs-ghz|kodali-stops,17.34639,78.55151;src5,17.3463,78.55169;osm,17.34622,78.55165;osm,17.34647,78.55085",,lbnagarringroad,DHC
11056,11056,working,CCL,CCL,300.json,300,1,38,Central Bank Colony,17.34967,78.55319,0,"277MP,17.38545,78.48142;src5,17.34967,78.55319;src5,17.34958,78.55352",,centralbankcolony,AZE
11057,11057,working,CCL,CCL,300.json,300,1,39,Mansoorabad Kamineni Hospital,17.3529,78.55563,0,"217/300,17.3529,78.55563",,mansoorabadkaminenihospital,DPG
11058,11058,working,CCL,CCL,300.json,300,1,40,Rajeev Gandhi Nagar,17.35963,78.5578,0,"229/279,17.35963,78.5578;229/279,17.35988,78.55748;10K/231K_JDM,17.52549,78.37046;300,17.35986,78.55762;194B,17.5276,78.36804;10K/231K_JDM,17.52554,78.37007;107V/R,17.35966,78.55781",,rajeevgandhinagar,EWV
11059,11059,working,CCL,CCL,300.json,300,1,41,Alkapuri,17.36403,78.55737,0,"229/279,17.36403,78.55737;229/279,17.36517,78.55698;290U,17.36516,78.55702;90L/300,17.36422,78.55691;279,17.36388,78.55743;90L/300,17.36397,78.55743;gps-logs-ghz|kodali-stops,17.36596,78.55697;osm,17.36519,78.55689;shakti-gtfs,17.36504,78.5571",,alkapuri,ADI
11060,11060,working,CCL,CCL,300.json,300,1,42,Snehapuri Colony,17.36908,78.55713,0,"90L/300,17.36908,78.55713;90L/300,17.3688,78.55746;gps-logs-ghz|kodali-stops,17.36884,78.55743;gps-logs-ghz|kodali-stops,17.36906,78.55718;src5,17.37016,78.55531;src5,17.37021,78.55522",,snehapuricolony,FSD
11061,11061,working,CCL,CCL,300.json,300,1,43,Nagole Bus Stand,17.3786,78.55782,0,"90L/300,17.3786,78.55782;90L/300,17.37671,78.55801",,nagolebusstand,DZI
11062,11062,working,CCL,CCL,300.json,300,1,44,Mamatha Nagar Colony,17.37851,78.55816,0,"229/279,17.37851,78.55816;229/279,17.37859,78.55782;90L/300,17.3804,78.55795;90L/300,17.3802,78.55827",,mamathanagarcolony,DNQ
11063,11063,working,CCL,CCL,300.json,300,1,45,Saraswathi Nagar,17.39475,78.55932,0,"229/279,17.39475,78.55932;290U,17.39525,78.55903;300,17.39524,78.55906;279,17.39449,78.55935;300,17.39474,78.55932;gps-logs-ghz|kodali-stops,17.3964,78.55911;src5,17.35865,78.51878;src5,17.35818,78.51937;shakti-gtfs,17.39487,78.55906",,saraswathinagar,FJP
11064,11064,working,CCL,CCL,300.json,300,1,46,Uppal,17.40138,78.56852,0,"113K/L,17.40138,78.56852;30KPK,17.40147,78.56028;90L/300,17.40002,78.56049;113K/L,17.40154,78.56882;gps-logs-ghz,17.40171,78.56878;gps-logs-ghz|kodali-stops,17.40165,78.56838;gps-logs-ghz|kodali-stops,17.40138,78.57125;src5,17.39856,78.55993;src5,17.39978,78.56022;src5,17.40267,78.55922;osm,17.40165,78.56881;osm,17.40174,78.56873;shakti-gtfs,17.40147,78.56993",,uppal,GFE
11065,11065,working,CCL,CCL,300.json,300,1,47,Uppal Circle,17.40238,78.55869,0,"90L/300,17.40238,78.55869;90L/300,17.40232,78.56006;90L/300,17.40179,78.56074;280R,17.40135,78.5597",,uppalcircle,GFG
11066,11066,working,CCL,CCL,300.json,300,1,48,Uppal Circle,17.40238,78.55869,0,"90L/300,17.40238,78.55869;90L/300,17.40232,78.56006;90L/300,17.40179,78.56074;280R,17.40135,78.5597",,uppalcircle,GFG
11067,11067,working,CCL,CCL,300.json,300,1,49,Survey Of India,17.40514,78.55637,0,"280R,17.40514,78.55637;gps-logs-ghz|kodali-stops,17.40447,78.55707;gps-logs-ghz|kodali-stops,17.40583,78.55541;src5,17.40583,78.55538;src5,17.40453,78.55705;shakti-gtfs,17.4053,78.55615",,surveyofindia,FXD
11068,11068,working,CCL,CCL,300.json,300,1,50,Junior College,17.40947,78.55175,0,"90L/300,17.40947,78.55175;90L/300,17.40966,78.55247;gps-logs-ghz,17.49295,78.31051;gps-logs-ghz,17.49296,78.31082;shakti-gtfs,17.49288,78.31071",,juniorcollege,CQZ
11069,11069,working,CCL,CCL,300.json,300,1,51,NGRI,17.41418,78.54678,0,"290U,17.41418,78.54678;10L/18,17.40827,78.55337;229/279,17.415,78.54634;18R,17.41469,78.54632;10L/18,17.41502,78.54636;290U,17.41491,78.54645;90L/300,17.41543,78.54589;gps-logs-ghz|kodali-stops,17.41487,78.54583",,ngri,EEN
11070,11070,working,CCL,CCL,300.json,300,1,52,Habsiguda,17.41885,78.54186,0,"280R,17.41885,78.54186;gps-logs-ghz|kodali-stops,17.42121,78.53942;gps-logs-ghz|kodali-stops,17.42127,78.53981;src5,17.42119,78.53936;src5,17.42124,78.5399;src5,17.41857,78.54211;src5,17.41654,78.54445;shakti-gtfs,17.42141,78.53939",,habsiguda,CBA
11071,11071,working,CCL,CCL,300.json,300,1,53,Tarnaka,17.42696,78.5305,0,"219/17H,17.42696,78.5305;gps-logs-ghz|kodali-stops,17.42756,78.53202;gps-logs-ghz|kodali-stops,17.42769,78.53173;gps-logs-ghz|kodali-stops,17.42669,78.53049;gps-logs-ghz|kodali-stops,17.42582,78.53287;gps-logs-ghz|kodali-stops,17.42628,78.53133;src5,17.42598,78.53017;src5,17.42676,78.53099;src5,17.42582,78.53286;src5,17.42509,78.53383;src5,17.42819,78.52904;src5,17.42756,78.53174;src5,17.42754,78.53203;src5,17.4246,78.5363;src5,17.42462,78.53541;osm,17.4262,78.53139;shakti-gtfs,17.42677,78.53103",,tarnaka,FZN
11072,11072,working,CCL,CCL,300.json,300,1,54,Tarnaka X Road,17.42669,78.53049,0,"280R,17.42669,78.53049",,tarnakaxroad,FZQ
11073,11073,working,CCL,CCL,300.json,300,1,55,NIN/Water Tank,17.42832,78.52766,0,"90L/300,17.42832,78.52766;90L/300,17.43135,78.52476;242G,17.42833,78.52836",,ninwatertank,EFI
11074,11074,working,CCL,CCL,300.json,300,1,56,Mettuguda,17.4354,78.51951,0,"488-PR,17.4354,78.51951;201G,17.36723,78.5795;gps-logs-ghz|kodali-stops,17.43407,78.52089;gps-logs-ghz|kodali-stops,17.4343,78.52111;src5,17.43668,78.51807;src5,17.43536,78.51958;src5,17.43615,78.51894;src5,17.43656,78.51933;src5,17.43403,78.52095;src5,17.43447,78.52101;src5,17.4342,78.52128;src5,17.36761,78.57881;shakti-gtfs,17.43441,78.52083",,mettuguda,DRZ
11075,11075,working,CCL,CCL,300.json,300,1,57,Alugadda Bavi South,,,,,,alugaddabavisouth,AEG
11076,11076,working,CCL,CCL,300.json,300,1,58,Chilkalguda Circle X Road,,,,,,chilkalgudacirclexroad,BDQ
11077,11077,working,CCL,CCL,280ST.json,280ST,0,1,Chilkalguda X Road,17.4332,78.5059,0,"107JD,17.4332,78.5059;279,17.4334,78.5066",,chilkalgudaxroad,BDW
11078,11078,working,CCL,CCL,280ST.json,280ST,0,2,Alugadda Bavi,17.4353,78.5147,0,"280R,17.4353,78.5147;290U,17.43548,78.51421",,alugaddabavi,AEF
11079,11079,working,CCL,CCL,280ST.json,280ST,0,3,Mettuguda,17.4354,78.51951,0,"488-PR,17.4354,78.51951;201G,17.36723,78.5795;gps-logs-ghz|kodali-stops,17.43407,78.52089;gps-logs-ghz|kodali-stops,17.4343,78.52111;src5,17.43668,78.51807;src5,17.43536,78.51958;src5,17.43615,78.51894;src5,17.43656,78.51933;src5,17.43403,78.52095;src5,17.43447,78.52101;src5,17.4342,78.52128;src5,17.36761,78.57881;shakti-gtfs,17.43441,78.52083",,mettuguda,DRZ
11080,11080,working,CCL,CCL,280ST.json,280ST,0,4,Railway Degree College,17.42896,78.52679,0,"10L/18,17.42896,78.52679;229/279,17.43105,78.52461;17H/219,17.42856,78.52733;219/17H,17.42808,78.52925;229/279,17.4313,78.52484;10L/18,17.42808,78.52926",,railwaydegreecollege,EWA
11081,11081,working,CCL,CCL,280ST.json,280ST,0,5,Tarnaka,17.42696,78.5305,0,"290U,17.42696,78.5305;gps-logs-ghz|kodali-stops,17.42756,78.53202;gps-logs-ghz|kodali-stops,17.42769,78.53173;gps-logs-ghz|kodali-stops,17.42669,78.53049;gps-logs-ghz|kodali-stops,17.42582,78.53287;gps-logs-ghz|kodali-stops,17.42628,78.53133;src5,17.42598,78.53017;src5,17.42676,78.53099;src5,17.42582,78.53286;src5,17.42509,78.53383;src5,17.42819,78.52904;src5,17.42756,78.53174;src5,17.42754,78.53203;src5,17.4246,78.5363;src5,17.42462,78.53541;osm,17.4262,78.53139;shakti-gtfs,17.42677,78.53103",,tarnaka,FZN
11082,11082,working,CCL,CCL,280ST.json,280ST,0,6,State Archives,17.42463,78.5354,0,"10L/18,17.42463,78.5354;10L/18,17.4246,78.53631",,statearchives,FUQ
11083,11083,working,CCL,CCL,280ST.json,280ST,0,7,CCMB,,,,,,ccmb,AYW
11084,11084,working,CCL,CCL,280ST.json,280ST,0,8,Habsiguda,17.41885,78.54186,0,"280R,17.41885,78.54186;gps-logs-ghz|kodali-stops,17.42121,78.53942;gps-logs-ghz|kodali-stops,17.42127,78.53981;src5,17.42119,78.53936;src5,17.42124,78.5399;src5,17.41857,78.54211;src5,17.41654,78.54445;shakti-gtfs,17.42141,78.53939",,habsiguda,CBA
11085,11085,working,CCL,CCL,280ST.json,280ST,0,9,NGRI,17.41418,78.54678,0,"229/279,17.41418,78.54678;10L/18,17.40827,78.55337;290U,17.41491,78.54645;90L/300,17.41543,78.54589;18R,17.41469,78.54632;229/279,17.415,78.54634;10L/18,17.41502,78.54636;gps-logs-ghz|kodali-stops,17.41487,78.54583",,ngri,EEN
11086,11086,working,CCL,CCL,280ST.json,280ST,0,10,Survey Of India,17.40514,78.55637,0,"280/564,17.40514,78.55637;gps-logs-ghz|kodali-stops,17.40447,78.55707;gps-logs-ghz|kodali-stops,17.40583,78.55541;src5,17.40583,78.55538;src5,17.40453,78.55705;shakti-gtfs,17.4053,78.55615",,surveyofindia,FXD
11087,11087,working,CCL,CCL,280ST.json,280ST,0,11,Uppal X Road,17.40181,78.55977,0,"490,17.40181,78.55977;gps-logs-ghz,17.40067,78.5599;gps-logs-ghz|kodali-stops,17.40159,78.55916;gps-logs-ghz|kodali-stops,17.40117,78.55783;gps-logs-ghz|kodali-stops,17.40277,78.55875;gps-logs-ghz|kodali-stops,17.40227,78.55901;gps-logs-ghz|kodali-stops,17.40095,78.56045;src5,17.40117,78.55784;src5,17.40141,78.55796;src5,17.40235,78.559;osm,17.40076,78.56045;osm,17.4017,78.56019;osm,17.40162,78.55968;shakti-gtfs,17.40153,78.56013",,uppalxroad,GFQ
11088,11088,working,CCL,CCL,280ST.json,280ST,0,12,Uppal Substation,17.40138,78.56158,0,"280,17.40138,78.56158;src5,17.40154,78.56249;shakti-gtfs,17.40148,78.5624",,uppalsubstation,GFP
11089,11089,working,CCL,CCL,280ST.json,280ST,0,13,Uppal Gandhi Statue,17.4015,78.56531,0,"113K/L,17.4015,78.56531;115,17.40162,78.56558;71,17.4013,78.56543;gps-logs-ghz|kodali-stops,17.40135,78.56536;shakti-gtfs,17.40147,78.56538",,uppalgandhistatue,GFL
11090,11090,working,CCL,CCL,280ST.json,280ST,0,14,Uppal Bus Stand,17.40136,78.56161,0,"10L/18,17.40136,78.56161;205M,17.40171,78.56879;115,17.40171,78.56878",,uppalbusstand,GFF
11091,11091,working,CCL,CCL,280ST.json,280ST,0,15,Pochamma Temple,17.40156,78.57084,0,"113f,17.40156,78.57084;9E_JD,17.5111,78.45622;519_NEW,17.67372,78.29394;shakti-gtfs,17.65408,78.30505",,pochammatemple,EPX
11092,11092,working,CCL,CCL,280ST.json,280ST,0,16,Peerjadiguda Kaman,17.40139,78.582,0,"280,17.40139,78.582;src5,17.40154,78.58185",,peerjadigudakaman,EOD
11093,11093,working,CCL,CCL,280ST.json,280ST,0,17,Boduppal,17.40452,78.58669,0,"490,17.40452,78.58669;113f,17.42208,78.58043",,boduppal,AVN
11094,11094,working,CCL,CCL,280ST.json,280ST,0,18,Uppal Depot,17.40629,78.58986,0,"10L/18,17.40629,78.58986;280,17.40523,78.58919;gps-logs-ghz|kodali-stops,17.40457,78.58954;gps-logs-ghz|kodali-stops,17.40576,78.58937;src5,17.40448,78.58959;src5,17.40549,78.58911",,uppaldepot,GFI
11095,11095,working,CCL,CCL,280ST.json,280ST,0,19,Uppal Depot,17.40629,78.58986,0,"10L/18,17.40629,78.58986;280,17.40523,78.58919;gps-logs-ghz|kodali-stops,17.40457,78.58954;gps-logs-ghz|kodali-stops,17.40576,78.58937;src5,17.40448,78.58959;src5,17.40549,78.58911",,uppaldepot,GFI
11096,11096,working,CCL,CCL,280ST.json,280ST,0,20,Canara Nagar,17.40732,78.59554,0,"280,17.40732,78.59554;gps-logs-ghz|kodali-stops,17.40748,78.59497;src5,17.40727,78.59553;shakti-gtfs,17.40742,78.59524",,canaranagar,AYM
11097,11097,working,CCL,CCL,280ST.json,280ST,0,21,Kranthi Colony,17.40857,78.60003,0,"490,17.40857,78.60003;280S,17.40876,78.59992",,kranthicolony,DCL
11098,11098,working,CCL,CCL,280ST.json,280ST,0,22,Medipally,,,,"490,17.4099,78.60326;544,17.53687,78.82462;280/564,17.40962,78.60266;405,16.999,78.64744;280/564,17.41005,78.60308;280R,17.41013,78.60322;src5,17.40939,78.60256;shakti-gtfs,17.40962,78.60244",,medipally,DRA
11099,11099,working,CCL,CCL,280ST.json,280ST,0,23,Kamala Nagar,17.41063,78.60541,0,"24S,17.47102,78.56742;24S,17.47107,78.56735;280E,17.41063,78.60541;242PG,17.47066,78.56676;16AK,17.47642,78.56713;24S/219L,17.47094,78.56748;280E,17.40139,78.582;gps-logs-ghz|kodali-stops,17.32986,78.57894;src5,17.41084,78.60523;src5,17.32978,78.57905;src5,17.32984,78.57914;osm,17.32977,78.57914;shakti-gtfs,17.47563,78.56782;shakti-gtfs,17.32977,78.5792",,kamalanagar,CSS
11100,11100,working,CCL,CCL,280ST.json,280ST,0,24,Chengicherla X Road,17.4112,78.60695,0,"280,17.4112,78.60695;src5,17.4116,78.60707",,chengicherlaxroad,BCS
