"num","date","title","id","link"
452,"2017-02-02","Glenn Beck on Being an 'Anti-Progressive' (Pt. 3)","8x1NjXYt1RQ","https://youtu.be/8x1NjXYt1RQ"
453,"2017-02-02","Glenn Beck on Trump and the "Muslim Ban" (Pt. 2)","cvyfgRif_pY","https://youtu.be/cvyfgRif_pY"
454,"2017-02-01","Glenn Beck on The Left, The Right, and Mainstream Media (Pt. 1)","PgLUF2F-HKk","https://youtu.be/PgLUF2F-HKk"
455,"2017-02-01","Was It a Muslim Ban?","LTXVAqU1OcE","https://youtu.be/LTXVAqU1OcE"
456,"2017-02-01","LIVE: Dave Talks "Muslim Ban" With Iraqi Refugee, Faisal Al-Mutar","33FdFeU5ft4","https://youtu.be/33FdFeU5ft4"
457,"2017-01-30","Abortion, Gay Marriage, and Porn (Bishop Barron Interview Pt. 2)","OYWBNMOCrlo","https://youtu.be/OYWBNMOCrlo"
458,"2017-01-30","Belief, Faith, and the Church Sex Scandal (Bishop Barron Interview Pt. 1)","bphyucResSY","https://youtu.be/bphyucResSY"
459,"2017-01-27","Larry Elder and Dave Rubin: Real Racism, Trump, Fake News, and More (Full Interview)","aFrfV-y_VC8","https://youtu.be/aFrfV-y_VC8"
460,"2017-01-26","Trump, White Supremacy, and Fake News (Larry Elder Interview)","e6PjzCpmmGk","https://youtu.be/e6PjzCpmmGk"
461,"2017-01-26","Fatherless Families, Race in Hollywood, and Intersectionality (Larry Elder Interview)","K2_Ls3FR4CI","https://youtu.be/K2_Ls3FR4CI"
462,"2017-01-25","Real Racism and "Bogus" Black Lives Matter (Larry Elder Interview)","sqJnzBHURvs","https://youtu.be/sqJnzBHURvs"
463,"2017-01-25","The Left is No Longer Liberal.","Tq86Beh3T70","https://youtu.be/Tq86Beh3T70"
464,"2017-01-20","LIVE! After The Inauguration of Donald Trump","4OaS_ZSIFJY","https://youtu.be/4OaS_ZSIFJY"
465,"2017-01-23","The Issue of Free Speech in Science (Jerry Coyne Interview Pt. 2)","EAH2qOFHggE","https://youtu.be/EAH2qOFHggE"
466,"2017-01-23","Why Evolution is True (Jerry Coyne Interview Pt. 1)","Me1TxOC0XLo","https://youtu.be/Me1TxOC0XLo"
467,"2017-01-19","Happy Hour with Dave! (Talking Trump, Obama, and more)","Mlu3-xtEyPM","https://youtu.be/Mlu3-xtEyPM"
468,"2017-01-20","Dennis Prager and Dave Rubin: Religion, Israel, Gay Marriage, and Trump (Full Interview)","01yQ30tRo-0","https://youtu.be/01yQ30tRo-0"
469,"2017-01-19","Dennis Prager on Trump, Israel, and Jew Hatred (Pt. 2)","MkD-ex_Mz6M","https://youtu.be/MkD-ex_Mz6M"
470,"2017-01-19","Dennis Prager on Boycott Culture, Gay Marriage, and Censorship (Pt. 3)","9X9cingvQWw","https://youtu.be/9X9cingvQWw"
471,"2017-01-18","Dennis Prager on Religion, Science, and Secularism (Pt. 1)","LStvBYQsPoQ","https://youtu.be/LStvBYQsPoQ"
472,"2017-01-18","Let's Talk About America Under Trump","ofeMoPp5uVU","https://youtu.be/ofeMoPp5uVU"
473,"2017-01-17","Ayn Rand's Objectivism and the Role of Government (Don Watkins Pt. 2)","dgqaGGOlK3o","https://youtu.be/dgqaGGOlK3o"
474,"2017-01-13","Yanis Varoufakis and Dave Rubin Talk Greece's Financial Crisis (Full Interview)","8DP_v8f8ihs","https://youtu.be/8DP_v8f8ihs"
475,"2017-01-17","Ayn Rand's Objectivism and the Role of Government (Don Watkins Pt. 1)","5DhWrS7WH74","https://youtu.be/5DhWrS7WH74"
476,"2017-01-12","Yanis Varoufakis Gives an Argument Against Brexit (Pt. 3)","E40-hzcbLVI","https://youtu.be/E40-hzcbLVI"
477,"2017-01-12","Yanis Varoufakis on Marxism and the Aftermath of Greece's Bailout (Pt. 2)","l7SeKLhCIiA","https://youtu.be/l7SeKLhCIiA"
478,"2017-01-11","Yanis Varoufakis Explains Greece's Financial Crisis (Pt. 1)","9UOlJsmvwxs","https://youtu.be/9UOlJsmvwxs"
479,"2017-01-11","Let's Talk About Greece","IthYXImwahs","https://youtu.be/IthYXImwahs"
480,"2017-01-06","Eric Weinstein and Dave Rubin on Fake News, Trump, and the Mathematical Mind (Full Interview)","LruYnDjkOgU","https://youtu.be/LruYnDjkOgU"
481,"2017-01-05","Tits' Freudenthal Magic Square and Other Mathematical Theories (Eric Weinstein pt. 3)","Q0QtZmLC14U","https://youtu.be/Q0QtZmLC14U"
482,"2017-01-05","The 4 Kinds of Fake News (Eric Weinstein pt. 2)","ofDXJsKsA30","https://youtu.be/ofDXJsKsA30"
483,"2017-01-04","The Mathematical Mind, Peter Thiel and Trump (Eric Weinstein Pt. 1)","8FmSGwvTzxk","https://youtu.be/8FmSGwvTzxk"
484,"2017-01-04","Two Possible Outcomes with Trump in 2017","zy7rGb_jDTo","https://youtu.be/zy7rGb_jDTo"
485,"2016-12-29","Deirdre McCloskey on Economics and Marxism (Pt. 3)","DhXDszww9Uk","https://youtu.be/DhXDszww9Uk"
486,"2016-12-23","Live with Dave in the New Studio (New Stream)","xqgZOHDnC44","https://youtu.be/xqgZOHDnC44"
487,"2017-01-02","Margaret Cho on Trump, Outrage Culture, and Comedy","07J7FewshAA","https://youtu.be/07J7FewshAA"
488,"2017-01-02","Margaret Cho Talks Asians in Hollywood, Tilda Swinton, and Whitewashing","4Px4Z0bLmIo","https://youtu.be/4Px4Z0bLmIo"
489,"2016-12-30","Deirdre McCloskey and Dave Rubin: Trans in Academia, Liberalism, Free Trade (Full Interview)","8UpGbvOTlBE","https://youtu.be/8UpGbvOTlBE"
490,"2016-12-23","Tim Ferriss and Dave Rubin: Groupthink, 'Bigoteers,' and the Tools of Titans (Full Interview)","QP2-8Zox4W8","https://youtu.be/QP2-8Zox4W8"
491,"2016-12-29","Liberalism, Authoritarianism, Trump and Free Trade (Deirdre McCloskey Pt. 2)","_eNmrN14o8I","https://youtu.be/_eNmrN14o8I"
492,"2016-12-28","Deirdre McCloskey: A Transgender Woman in Academia (Pt. 1)","hz9z_bWULgo","https://youtu.be/hz9z_bWULgo"
493,"2016-12-28","Dave Rubin: Why I'm Still a Liberal","u8QRd18-z2M","https://youtu.be/u8QRd18-z2M"
494,"2016-12-21","Was 2016 a Good Year?","-GdqRbjMt2Y","https://youtu.be/-GdqRbjMt2Y"
495,"2016-12-22","Tim Ferriss on Censorship in the Media and the Tools of Titans","iDhm7mHk_ts","https://youtu.be/iDhm7mHk_ts"
496,"2016-12-22","What is a 'Bigoteer'? (Tim Ferriss Interview)","9ohZtgXmlgE","https://youtu.be/9ohZtgXmlgE"
497,"2016-12-21","Tim Ferriss on the Liberal/Progressive Groupthink in Silicon Valley","fD08qbSnAbM","https://youtu.be/fD08qbSnAbM"
498,"2016-12-16","Ben Shapiro and Dave Rubin: Trump, the Alt Right, Fake News, and More (Full Interview)","93Ro_vfZcfk","https://youtu.be/93Ro_vfZcfk"
499,"2016-12-15","Ben Shapiro on Fake News, Crumbling Mainstream Media, and Russia's Hacking (Part 3)","aGCookG90kA","https://youtu.be/aGCookG90kA"
500,"2016-12-15","Ben Shapiro on the Milo Debate, the Alt Right, and DePaul (Part 2)","Wwsqrjd6YcI","https://youtu.be/Wwsqrjd6YcI"
501,"2016-12-14","Ben Shapiro on How Trump Won and Shifting American Politics","s6D471mkNas","https://youtu.be/s6D471mkNas"
502,"2016-12-14","The Rise of Trump and the New Political Center","nTrsQ4ykLqM","https://youtu.be/nTrsQ4ykLqM"
503,"2016-12-09","Sargon of Akkad and Dave Rubin: Trump, Libertarians, and the Alt Right (Full Interview)","9BwMpqodrWQ","https://youtu.be/9BwMpqodrWQ"
504,"2016-12-08","Sargon of Akkad on Trump, Immigration, and the Alt Right (Part 3)","siLeJOIxYVM","https://youtu.be/siLeJOIxYVM"
505,"2016-12-08","Sargon of Akkad: Classical Liberal or Libertarian? (Part 2)","mptrxcBNY7s","https://youtu.be/mptrxcBNY7s"
506,"2016-12-07","Sargon of Akkad on SJW's, Racism, and Black Lives Matter (Part 1)","mitbZpK3igE","https://youtu.be/mitbZpK3igE"
507,"2016-12-02","Joanna Williams and Dave Rubin: Education, Free Speech on Campus, Brexit (Full Interview)","me9km8M0l1o","https://youtu.be/me9km8M0l1o"
508,"2016-11-30","Dave Rubin on Education and Trump's "Burn The Flag" Tweet","UYqyElpaO04","https://youtu.be/UYqyElpaO04"
509,"2016-12-01","Brexit, Trump, and Political Ideologies (Joanna Williams Part 3)","r6CNiiMRsR8","https://youtu.be/r6CNiiMRsR8"
510,"2016-12-01","The Political Agenda on College Campus (Joanna Williams Part 2)","tjFzTDEgZzM","https://youtu.be/tjFzTDEgZzM"
511,"2016-11-30","Early Education and the Snowflake Generation (Joanna Williams Part 1)","zqJPFNj-JLo","https://youtu.be/zqJPFNj-JLo"
512,"2016-11-23","Larry King Interviews Dave Rubin: Free Speech, Donald Trump, and the Failing Media","LWu0wN1at8I","https://youtu.be/LWu0wN1at8I"
513,"2016-11-17","Jordan Peterson: Gender Pronouns and Free Speech War (Part 2 of 2)","VSMJKKoza8A","https://youtu.be/VSMJKKoza8A"
514,"2016-11-17","Jordan Peterson: Gender Pronouns and Free Speech War (Part 1 of 2)","hrKvLO523oM","https://youtu.be/hrKvLO523oM"
515,"2016-11-18","Jordan Peterson and Dave Rubin: Gender Pronouns and the Free Speech War (Full Interview)","5n8zn-R10qM","https://youtu.be/5n8zn-R10qM"
516,"2016-11-16","Don't Freak Out About Donald Trump","H5tNnIZj3sk","https://youtu.be/H5tNnIZj3sk"
517,"2016-11-10","Live Election Fallout with Dave","UE4qT_-sgq8","https://youtu.be/UE4qT_-sgq8"
518,"2016-11-09","LIVE Election Madness with Dave!","6afY8DWGJ-Y","https://youtu.be/6afY8DWGJ-Y"
519,"2016-11-28","The Battle Between Religion and Atheism (Andrew Klavan Interview Part 2)","N_uC0aqkv9Y","https://youtu.be/N_uC0aqkv9Y"
520,"2016-11-28","Andrew Klavan on Donald Trump and the Conservative Movement (Part 1)","u-592q55xYE","https://youtu.be/u-592q55xYE"
521,"2016-11-04","Steve Davies and Dave Rubin: Brexit, Classical Liberalism, Libertarianism (Full Interview)","JgJmJ-0I6t0","https://youtu.be/JgJmJ-0I6t0"
522,"2016-11-04","Syria, the Middle East, and America's War on Drugs (Steve Davies Part 3)","AK4XfuPG8Io","https://youtu.be/AK4XfuPG8Io"
523,"2016-11-04","The Difference Between Classical Liberals and Libertarians (Steve Davies Part 2)","n4eufqOVlYI","https://youtu.be/n4eufqOVlYI"
524,"2016-11-02","This Election Ignored the Real Issues","uTOpCu7qfZM","https://youtu.be/uTOpCu7qfZM"
525,"2016-11-02","Brexit, Immigration, and Identity Politics (Steve Davies Part 1)","oqOKUB_KhDE","https://youtu.be/oqOKUB_KhDE"
526,"2016-10-31","The Tribalism of The Left (David Sirota Part 2)","kRCZBY7oZxY","https://youtu.be/kRCZBY7oZxY"
527,"2016-10-31","Trump and Hillary's Connection to Money in Politics (David Sirota Part 1)","vMgjWPdSZfk","https://youtu.be/vMgjWPdSZfk"
528,"2016-10-28","Hilary Rosen and Dave Rubin: Hillary Clinton, Media Bias, Wikileaks (Full Interview)","CLUpLwr9k9M","https://youtu.be/CLUpLwr9k9M"
529,"2016-10-27","Wikileaks and Issues with the Far Left (Hilary Rosen Part 3)","rnLd6o1cse0","https://youtu.be/rnLd6o1cse0"
530,"2016-10-27","Mainstream Media Bias (Hilary Rosen Part 2)","XSwHLxK_HxI","https://youtu.be/XSwHLxK_HxI"
531,"2016-10-26","Dave: "Sell Me on Hillary Clinton" (Hilary Rosen Part 1)","yrjQ1BADXBk","https://youtu.be/yrjQ1BADXBk"
532,"2016-10-26","Will Democracy Survive Donald Trump and Hillary Clinton?","vm9AZOhQEXY","https://youtu.be/vm9AZOhQEXY"
533,"2016-10-22","Ask Dave Anything LIVE!","tOMziVTzX5A","https://youtu.be/tOMziVTzX5A"
534,"2016-10-24","Cassie Jaye on Feminism and Men's Rights Activists (Part 1 of 2)","itSTzV29bS0","https://youtu.be/itSTzV29bS0"
535,"2016-10-24","Cassie Jaye on The Red Pill and the Men's Rights Movement (Part 2)","MpGzgFX_X4I","https://youtu.be/MpGzgFX_X4I"
536,"2016-10-21","LIVE: Ask Dave Anything!","U5wTmBEGjMg","https://youtu.be/U5wTmBEGjMg"
537,"2016-10-20","LIVE with Dave After the Final Presidential Debate","mxPNGNM3zEo","https://youtu.be/mxPNGNM3zEo"
538,"2016-10-19","LIVE! Happy Hour with Dave Rubin (Shots every $250 on Patreon!)","s7MKWYVc6fQ","https://youtu.be/s7MKWYVc6fQ"
539,"2016-10-21","Lawrence Krauss and Dave Rubin: Donald Trump, Nuclear Threat, Science, and more (Full Interview)","erSOdcN8VUI","https://youtu.be/erSOdcN8VUI"
540,"2016-10-18","LIVE with Dave: The Rubin Report is Expanding!","toFEGZISPFo","https://youtu.be/toFEGZISPFo"
541,"2016-10-20","Lawrence Krauss on Science and Religion","RXJE5eqflGc","https://youtu.be/RXJE5eqflGc"
542,"2016-10-20","Lawrence Krauss on Russia's Nuclear War Threat","6ErPhej9C3E","https://youtu.be/6ErPhej9C3E"
543,"2016-10-19","Lawrence Krauss: Is Trump the Anti-Science Candidate?","cb4s_8w8iEM","https://youtu.be/cb4s_8w8iEM"
544,"2016-10-19","Massive Political Changes are Coming","5gS5Ka0qQdI","https://youtu.be/5gS5Ka0qQdI"
545,"2016-10-17","The Rubin Report is Expanding!","laDDFwzRemY","https://youtu.be/laDDFwzRemY"
546,"2016-11-14","Free Speech and Self Censorship (Michael Shermer Part 2)","vz2z6buXgyc","https://youtu.be/vz2z6buXgyc"
547,"2016-11-14","Ethics and Morality in the Political Process (Michael Shermer Part 1)","3aCo-ACDteM","https://youtu.be/3aCo-ACDteM"
548,"2016-10-12","Andrew Bogut on the Life of an NBA Player (Part 2)","9somdrvQ3vo","https://youtu.be/9somdrvQ3vo"
549,"2016-10-12","Andrew Bogut on Social Justice Warriors & Cultural Appropriation (Part 1)","isZgwHe-3I0","https://youtu.be/isZgwHe-3I0"
550,"2016-10-13","Cathy Young on the Regressive Left and Alt Right (Part 2)","BfdyKngoRkw","https://youtu.be/BfdyKngoRkw"
551,"2016-10-13","Cathy Young on Russia and Vladimir Putin (Part 1)","r_5oMk9iIXY","https://youtu.be/r_5oMk9iIXY"
552,"2016-10-14","Cathy Young on Russia, Putin, Regressive Left, and Alt Right (Full Interview)","YlahrDewrXQ","https://youtu.be/YlahrDewrXQ"
553,"2016-10-10","Live with Dave After the 2nd Presidential Debate","I4XNJ3N8yKs","https://youtu.be/I4XNJ3N8yKs"
554,"2016-10-13","Is Russia Our Enemy?","OT3Y6Qs4Mms","https://youtu.be/OT3Y6Qs4Mms"
555,"2016-12-05","Feminism and Gaming (Liana Kerzner Part 2)","Rf9bCbtC4e4","https://youtu.be/Rf9bCbtC4e4"
556,"2016-12-05","Cosplay and Superhero Lore (Liana Kerzner Part 1)","lk4T8kvF7HE","https://youtu.be/lk4T8kvF7HE"
557,"2016-10-05","We Need Alternative Political Voices","VqvRbb2UhPM","https://youtu.be/VqvRbb2UhPM"
558,"2016-10-05","Live with Dave After the Vice-Presidential Debate","-U-BEFdVSpI","https://youtu.be/-U-BEFdVSpI"
559,"2016-09-30","Rita Panahi and Dave Rubin: Australian Politics, Immigration, and Refugees (Full Interview)","bfhv8uf0IPY","https://youtu.be/bfhv8uf0IPY"
560,"2016-10-06","Zoltan Istvan on God vs Science (Part 3)","eWLrQ3RXW6E","https://youtu.be/eWLrQ3RXW6E"
561,"2016-10-06","Zoltan Istvan on Future Technology, Capitalism, and the Stem Cell Debate (Part 2)","t7aEWzlqhY4","https://youtu.be/t7aEWzlqhY4"
562,"2016-10-05","Zoltan Istvan on Transhumanism and Artificial Intelligence (Part 1)","GDAjxuHBi84","https://youtu.be/GDAjxuHBi84"
563,"2016-10-07","Zoltan Istvan and Dave Rubin: Transhumanism, Capitalism, and Future Technology  (Full Interview)","A6hQYXFly1I","https://youtu.be/A6hQYXFly1I"
564,"2016-09-27","Live with Dave After the Presidential Debate","kXqKX3QMfRM","https://youtu.be/kXqKX3QMfRM"
565,"2016-09-29","Highlighting the Hypocrisy of Social Justice Warriors (Rita Panahi Interview)","OU6MUUIz_Sw","https://youtu.be/OU6MUUIz_Sw"
566,"2016-09-29","Immigration and Refugees in Australia (Rita Panahi Interview)","bpgXiF7N9NE","https://youtu.be/bpgXiF7N9NE"
567,"2016-09-28","Growing Up in Iran and Immigrating to Australia (Rita Panahi Interview)","A88BwrkWRFw","https://youtu.be/A88BwrkWRFw"
568,"2016-09-28","A Major Flaw of Mainstream Media","CClERAVPj1w","https://youtu.be/CClERAVPj1w"
569,"2016-09-23","Randy Barnett and Dave Rubin on Classical Liberalism and The Constitution (Full Interview)","JcJTPK2KHcs","https://youtu.be/JcJTPK2KHcs"
570,"2016-09-22","Free Speech and Debate on College Campuses  (Randy Barnett Interview)","uu-3j1tlNTQ","https://youtu.be/uu-3j1tlNTQ"
571,"2016-09-22","Has Trump Crushed the Conservative Movement? (Randy Barnett Interview)","BBtX1mCaiIw","https://youtu.be/BBtX1mCaiIw"
572,"2016-09-21","The Constitution, Classical Liberalism, and Libertarianism (Randy Barnett Interview)","0NEkgriPv3Q","https://youtu.be/0NEkgriPv3Q"
573,"2016-09-21","Collaborating on Classical Liberal Ideas and Free Speech","FpPecW_Io3Q","https://youtu.be/FpPecW_Io3Q"
574,"2016-09-21","Discussing Islam Isn't Gross and Racist","6piDewfwxfU","https://youtu.be/6piDewfwxfU"
575,"2016-09-15","Live Hangout with Dave Rubin","EoxiraT94oA","https://youtu.be/EoxiraT94oA"
576,"2016-09-14","Chris Ray Gun: Musician Battling Gamergate, Regressive Left and Social Justice  (YouTube Week)","xDJAZ9QTqbs","https://youtu.be/xDJAZ9QTqbs"
577,"2016-09-12","Karen Straughan: Female Men's Rights Activist (YouTube Week)","S0PTjLnXmCs","https://youtu.be/S0PTjLnXmCs"
578,"2016-09-16","Thunderf00t: Scientist Criticizing Feminism and Brexit (YouTube Week)","lokSxeEqJBE","https://youtu.be/lokSxeEqJBE"
579,"2016-09-12","It's YouTube Week on The Rubin Report!","PU9Ht1k-Ap4","https://youtu.be/PU9Ht1k-Ap4"
580,"2016-09-09","Jesse Ventura and Dave Rubin: Marijuana, Trump and Hillary (Full Interview)","R2Kt9SrHYWk","https://youtu.be/R2Kt9SrHYWk"
581,"2016-09-08","Jesse Ventura on Trump, Hillary, and the Broken System","bMpcBZhFJig","https://youtu.be/bMpcBZhFJig"
582,"2016-09-08","Jesse Ventura on Marijuana and Legalization","qz9vI5z4N-M","https://youtu.be/qz9vI5z4N-M"
583,"2016-09-08","This Election is Officially Insane","7qKirN4yYz4","https://youtu.be/7qKirN4yYz4"
584,"2016-09-01","Scott Adams on the Alt Right and Free Speech","GfBJXkBLQIk","https://youtu.be/GfBJXkBLQIk"
585,"2016-09-01","Trump’s Tactics and Hillary’s Persuasion Game (Scott Adams Interview)","I3BQGwESVbU","https://youtu.be/I3BQGwESVbU"
586,"2016-09-02","Scott Adams and Dave Rubin: Creating Dilbert, Trumps Tactics, and the Alt Right (Full Interview)","4AMV6SLT9KI","https://youtu.be/4AMV6SLT9KI"
587,"2016-09-15","That Guy T: Libertarian, Anti-Feminist, Atheist, Anarcho-Capitalist (YouTube Week)","irGjlYddiZM","https://youtu.be/irGjlYddiZM"
588,"2016-09-13","The Pharaoh: A Free Thinker in an Islamic Society (YouTube Week)","Q-5GCEqt0_E","https://youtu.be/Q-5GCEqt0_E"
589,"2016-09-01","Scott Adams Journey to Creating Dilbert","WsvpQvPDDWs","https://youtu.be/WsvpQvPDDWs"
590,"2016-08-31","What is the Alt Right?","aoLi4rC6xm8","https://youtu.be/aoLi4rC6xm8"
591,"2016-08-26","Roseanne Barr and Dave Rubin talk Trump, Hillary, Weed, Comedy and More! (Full interview)","swUIX9K-vwg","https://youtu.be/swUIX9K-vwg"
592,"2016-08-23","The Assyrian Genocide in Iraq (Interview with Commander in Chief of the Assyrian Army)","M_aNxKNQHq0","https://youtu.be/M_aNxKNQHq0"
593,"2016-08-19","Dave Rubin and Gad Saad: Censorship, Religion, Secularism (Full Interview)","Sk-O5lGrat0","https://youtu.be/Sk-O5lGrat0"
594,"2016-08-18","Gad Saad on Social Media Censorship and What Qualifies as Hate Speech","Jtj1SpLpSyI","https://youtu.be/Jtj1SpLpSyI"
595,"2016-08-18","Gad Saad on Fetishizing the Hijab, Jew Hatred, and the Personal Cost of Being Public","Rw6LHTHc2eY","https://youtu.be/Rw6LHTHc2eY"
596,"2016-08-17","Gad Saad on Growing up in Lebanon, the Olympics, and Cultural Homophily","e8YjNO7jDAM","https://youtu.be/e8YjNO7jDAM"
597,"2016-08-17","Interview with Journalist Who Left Milwaukee Due to Racial Violence (Tim Pool)","ddY-VYEf9Mc","https://youtu.be/ddY-VYEf9Mc"
598,"2016-08-17","Dave Rubin: Who I'm Supporting For President","56EBWXvyVJM","https://youtu.be/56EBWXvyVJM"
599,"2016-08-25","Roseanne Barr on Weed, Running for President, and the "Fake Left"","gENGueh7jxs","https://youtu.be/gENGueh7jxs"
600,"2016-08-24","Roseanne Barr on Trump, Hillary, Black Lives Matter, and More","fnxZskltvQA","https://youtu.be/fnxZskltvQA"
601,"2016-08-24","Roseanne Barr on Life, Comedy, and Her Career","tNtxhKduNWk","https://youtu.be/tNtxhKduNWk"
602,"2016-08-12","Blaire White and Dave Rubin: Transgender Debate, Islam, Black Lives Matter (full interview)","X1NpA6MyosI","https://youtu.be/X1NpA6MyosI"
603,"2016-08-11","Blaire White on Black Lives Matter","z0QzEEDHk4U","https://youtu.be/z0QzEEDHk4U"
604,"2016-08-11","Blaire White vs SJW's, Feminism, and Islam","eCRFBDg4TaM","https://youtu.be/eCRFBDg4TaM"
605,"2016-08-10","Blaire White on Transgender Issues","zKYg_LlsNwg","https://youtu.be/zKYg_LlsNwg"
606,"2016-08-10","Dave Rubin on the Transgender Debate","EKWEFMauHUY","https://youtu.be/EKWEFMauHUY"
607,"2016-08-05","Alex Epstein and Dave Rubin Discuss the Climate Change Debate (Full Interview)","yJmL9hRrpIQ","https://youtu.be/yJmL9hRrpIQ"
608,"2016-08-09","Ask Dave Rubin: Twitter Censorship, Changing Positions on an Issue, Gaming and more","tVSK9-ktj9M","https://youtu.be/tVSK9-ktj9M"
609,"2016-08-03","Dave Rubin on the Climate Change Debate","Z5c_XGMWfgI","https://youtu.be/Z5c_XGMWfgI"
610,"2016-08-04","Al Gore and the Free Speech Issue Surrounding Climate Change (Alex Epstein Interview)","hGEijAFJvmQ","https://youtu.be/hGEijAFJvmQ"
611,"2016-08-04","Alternative Energy vs Fossil Fuels (Alex Epstein Interview)","ETMAxtVOqHw","https://youtu.be/ETMAxtVOqHw"
612,"2016-08-03","Fossil Fuels Explained (Alex Epstein Interview)","Ip3XoAKRKHs","https://youtu.be/Ip3XoAKRKHs"
613,"2016-07-29","Dinesh D'Souza and Dave Rubin: Hillary Clinton, the Democrats, and Trump (Full Interview)","d3PtvBFacW4","https://youtu.be/d3PtvBFacW4"
614,"2016-07-29","Hillary Clinton is the Democratic Presidential Nominee","k88PqT5VvKs","https://youtu.be/k88PqT5VvKs"
615,"2016-07-27","Dinesh D'Souza on Obama, Immigration, and Islam","jEZx9A2hrqI","https://youtu.be/jEZx9A2hrqI"
616,"2016-07-26","Hillary's America: The Secret History of the Democratic Party (Dinesh D'Souza Interview)","3NLjYmMKwgs","https://youtu.be/3NLjYmMKwgs"
617,"2016-07-25","Dinesh D'Souza on Republicans, Trump, and Neocons","W5gSzp2YYps","https://youtu.be/W5gSzp2YYps"
618,"2016-07-22","Michael Ian Black and Dave Rubin Talk Hillary, Trump, and Black Lives Matter (Full Interview)","zR7_oDoBr0A","https://youtu.be/zR7_oDoBr0A"
619,"2016-07-20","Milo Yiannopoulos Permanently Suspended From Twitter","LvBlTJaDsdM","https://youtu.be/LvBlTJaDsdM"
620,"2016-07-21","Michael Ian Black on Free Speech and White Guilt","cXkRJHVNOdk","https://youtu.be/cXkRJHVNOdk"
621,"2016-07-21","Michael Ian Black on Disagreeing with People and Black Lives Matter","1LZDgaGBjrw","https://youtu.be/1LZDgaGBjrw"
622,"2016-07-20","Michael Ian Black on Hillary vs Trump and Twitter Nazis","UXtlvCB7yMk","https://youtu.be/UXtlvCB7yMk"
623,"2016-07-16","Sam Harris and Dave Rubin: Islam, Trump, Hillary, and Free Will (Full Interview)","c0jPryEaR3w","https://youtu.be/c0jPryEaR3w"
624,"2016-07-15","Sam Harris on Free Will, Spirituality, and Artificial Intelligence","gfpq_CIFDjg","https://youtu.be/gfpq_CIFDjg"
625,"2016-07-15","Sam Harris on Islam, the Left, Trump, and Hillary","5EarzbmO3oU","https://youtu.be/5EarzbmO3oU"
626,"2016-07-15","The Rubin Report is Back, Thanks to You!","1hP0GPQxrpc","https://youtu.be/1hP0GPQxrpc"
627,"2016-07-01","Dave Rubin with a LIVE update from the new studio!","F-D3NzS--Qs","https://youtu.be/F-D3NzS--Qs"
628,"2016-06-28","Live Q&A with Dave from the new studio!","r6kAVdLfVSo","https://youtu.be/r6kAVdLfVSo"
629,"2016-06-22","LIVE with Milo Yiannopoulos for The Rubin Report Power Hour!","4ph-66R4DKs","https://youtu.be/4ph-66R4DKs"
630,"2016-06-15","SUPPORT The Rubin Report! (And Where Your Money Goes)","V91i5hTzdzw","https://youtu.be/V91i5hTzdzw"
631,"2016-06-13","MAJOR IMPORTANT ANNOUNCEMENT!! (The Future of The Rubin Report!)","M5NerQi3LT4","https://youtu.be/M5NerQi3LT4"
632,"2016-06-10","Adam Carolla and Dave Rubin talk Comedy, Atheism, and Donald Trump (full interview)","QsgRAHtY1uc","https://youtu.be/QsgRAHtY1uc"
633,"2016-06-09","Adam Carolla on Donald Trump and the 2016 Election","AU5-OoU8H6s","https://youtu.be/AU5-OoU8H6s"
634,"2016-06-09","Adam Carolla on Being Atheist and Dealing with Hypocrites","tvcxRpg_2zY","https://youtu.be/tvcxRpg_2zY"
635,"2016-06-09","Adam Carolla on Being a Straight, White, Cisgendered, Upper Class Man","mYKw4tRuSHg","https://youtu.be/mYKw4tRuSHg"
636,"2016-06-09","Protesting At Milo UCLA Event and Speaking at Reason Rally","9Bnl8p-ODWY","https://youtu.be/9Bnl8p-ODWY"
637,"2016-06-06","Political Islam Explained by Bill Warner (part 2 of 2)","fD1Huki53L0","https://youtu.be/fD1Huki53L0"
638,"2016-06-03","Dave Rubin and Amos Yee talk Free Speech in Singapore (full episode)","mNQwo84chOA","https://youtu.be/mNQwo84chOA"
639,"2016-06-02","Free Speech in Singapore #FreeAmosYee (part 2 of 2)","b8Pj6mQ0Nwc","https://youtu.be/b8Pj6mQ0Nwc"
640,"2016-06-02","Free Speech in Singapore #FreeAmosYee (part 1 of 2)","33dSZdoIlIs","https://youtu.be/33dSZdoIlIs"
641,"2016-06-02","An Important Message on Free Speech #FreeAmosYee","JHlFOY724ok","https://youtu.be/JHlFOY724ok"
642,"2016-05-31","Is Donald Trump a Good Businessman? (Jonathan Haidt Interview Part 2)","bNI0_oW-TcE","https://youtu.be/bNI0_oW-TcE"
643,"2016-05-31","Political Correctness on College Campuses (Jonathan Haidt Interview Part 1)","rKfwde2cOEk","https://youtu.be/rKfwde2cOEk"
644,"2016-05-27","Mark Pellegrino and Dave Rubin discuss Capitalism and the Role of Government (full episode)","QhZDEiwll8A","https://youtu.be/QhZDEiwll8A"
645,"2016-05-26","Abortion Debate and the Role of Government (Mark Pellegrino Interview)","dtV3YjPvT4A","https://youtu.be/dtV3YjPvT4A"
